lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,195,48r,MS-LIB-3-097,2848,2848,7,"<p>MacLaurans Newt. Philo.</p>",1,2,1765,21,3,1765,"1765-2-1 (Friday)","1765-3-21 (Thursday)","Original Borrowed Date","1 Feb 1765","Original Returned Date","21 Mar 1765","Professor 1","James Moor",,,,,432,6,432,T,Turner,Daniel,,,2,1765,1765,<p>Student</p>,,,Male,,,1599665773,kbaston,4926,2848,Main,Class,Divinity,"Original Full Name","Daniel Turner",,,,,71,68,"University Student",68,,Education,,,,361,6,,,"Account of Sir Isaac Newton's philosophical discoveries, in four books",A,26,26,https://eleanor.lib.gla.ac.uk/record=b1593722,,"<p>Other edns available</p>",1613059331,kbaston,Array,Press,P,Shelf,8,Number,12,"Possible modern shelfmark","Sp Coll Bk10-e.6  ","Original Author","MacLaurin, Colin, 1698-1746.",,,,,,,,,,,,,,,,,,,,,,361,361,,,1613059331,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,69968,361,4117,Certain,9124,"An Account of Sir Isaac Newton's Philosophical Discoveries, in Four Books. By Colin MacLaurin, A.M. Late Fellow of the Royal Society, Professor of Mathematics in the University of Edinburgh, and Secretary to the Philosophical Society there. Published from the Author's Manuscript Papers, by Patrick Murdoch, M.A. and F.R.S.",67,67,A,T81914,,,English,London,1748,N,0,N,4to,,,,,1702306327,kbaston,9124,"Account of Sir Isaac Newton's Philosophical Discoveries",0,N,0,N,,1702306327,kbaston,3595,,MacLaurin,Colin,,1698,0,0,N,1746,0,0,N,Male,,1703162340,kbaston,407800,9124,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,195,48r,MS-LIB-3-097,2854,2854,13,"<p>Histoire de Voyage</p>",5,2,1765,11,2,1765,"1765-2-5 (Tuesday)","1765-2-11 (Monday)","Original Borrowed Date","5 Feb 1765","Original Returned Date","11 Feb 1765","Professor 1","Patrick Cumin","Professor 2","Thomas Reid","Professor 3","James Moor",12,6,12,G,Gillies,Alexander,,,112,1757,1765,<p>Student</p>,,,Male,,,1701698193,kbaston,112471,2854,Main,Class,"Logic, Moral Philosophy, Ethics, Natural Philosophy, Physic, Theology, Divinity","Original Full Name","Alexander Gillies",,,,,71,68,"University Student",68,,Education,,,,554,6,,,"Voyages en Perse, et autres lieux de  l'Orient. Enrichis de figures en taille-douce ...",V,20,10,https://eleanor.lib.gla.ac.uk/record=b1625511,,,1610365444,kbaston,Array,Press,D,Shelf,3,Number,4,"Possible modern shelfmark","Sp Coll Bk3-e.8-11","Original Author","Chardin, John, Sir, 1643-1713.",,,,,,,,,,,,,,,,,,,,,,554,554,1,,1610365444,kbaston,18316,554,2,,1610365444,kbaston,18319,554,3,,1610365444,kbaston,18322,554,4,,1610365444,kbaston,,,,,,,,,,,,,,,,,,,50512,554,554,Certain,1131,"Voyages du chevalier Chardin en Perse et autres lieux de l'Orient.",20,10,V,,https://catalogue.bnf.fr/ark:/12148/cb45652980p,,French,Amsterdam,1735,N,0,N,4to,,,,"<p>new edn</p>",1610365444,kbaston,1131,"Travels of Sir John Chardin into Persia and the East-Indies",0,N,0,N,,1702463115,kbaston,398,Sir,Chardin,John,,1643,0,0,N,1713,0,0,N,Male,,1702463115,kbaston,408991,1131,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,196,48v,MS-LIB-3-098,2865,2865,8,"<p>David Simple Vol 2<sup>d</sup></p>",6,2,1765,19,2,1765,"1765-2-6 (Wednesday)","1765-2-19 (Tuesday)","Original Borrowed Date","6 Feb 1765","Original Returned Date","19 Feb 1765","Professor 1","James Clow",,,,,433,6,433,W,Wallace,Gavin,,,20,1765,1766,<p>Student</p>,,,Male,,,1612802207,kbaston,112489,2865,Main,Class,"Logic, Greek, Ethics","Original Full Name","Gavin Wallace",,,,,71,68,"University Student",68,,Education,,,,421,6,,,"Adventures of David Simple: containing an account of his travels through the cities of London and Westminster, in search of a real friend. By a lady  [Sarah Fielding].",A,27,17,https://eleanor.lib.gla.ac.uk/record=b1613836,,"<p>2nd edn at Sp Coll 382-383</p>",1613382808,kbaston,Array,Press,AE,Shelf,4,Number,7,"Possible modern shelfmark","Sp Coll Bk1-k.21-22","Original Author","Fielding, Sarah, 1710-1768.",,,,,,,,,,,,,,,,,,,,,,17110,421,2,,1613382808,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,71780,421,4360,Certain,9020,"The adventures of David Simple: containing an account of his travels through the cities of London and Westminster, in the search of a real friend. By a Lady. In two volumes.",136,63,T,T115675,,,English,London,1744,N,0,N,12mo,,,,,1706529428,kbaston,9020,"Adventures of David Simple",0,N,0,N,,1706529428,kbaston,304,,Fielding,Sarah,,1710,0,0,N,1768,0,0,N,Female,,1709312313,jkennard,420618,9020,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,196,48v,MS-LIB-3-098,2863,2863,6,"<p>Demosthenes Orations</p>",6,2,1765,20,2,1765,"1765-2-6 (Wednesday)","1765-2-20 (Wednesday)","Original Borrowed Date","6 Feb 1765","Original Returned Date","20 Feb 1765","Professor 1","Thomas Reid",,,,,343,6,343,G,Graham,Lancelot,,,30,1763,1766,<p>Student</p>,,,Male,,,1679415864,kbaston,3649,2863,Main,Class,"Logic, Moral Philosophy, Ethics, Divinity","Original Full Name","Lancelot Graham",,,,,71,68,"University Student",68,,Education,,,,155,6,,,"Demosthenis selectae orationes. Ad cod. MSSS. recensuit, textum, scholiasten, et versionem plurimis in locis  castigavit, notis insuper illustravit Ricardus Mounteney. Praefiguntur huic  editioni observationes in commentarios vulgo Ulpianeos",D,18,18,https://eleanor.lib.gla.ac.uk/record=b1625567,,,1598527869,kbaston,Array,Press,AL,Shelf,5,Number,12,"Possible modern shelfmark","Sp Coll Bk3-f.6","Original Author",Demosthenes.,,,,,,,,,,,,,,,,,,,,,,155,155,,,1598527869,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11209,155,3874,Certain,3269,"Δημοσθενους λογοι Εκλεκτοι. Demosthenis selectae orationes. Ad Cod. MSS. recensuit, Textum, Scholiasten, &amp; Versionem plurimis in locis castigavit, Notis insuper illustravit. Ricardus Mounteney, Coll. Regal. apud Cantab. Socius. Praefiguntur huic Editioni Observationes in Commentarios Vulgò Ulpianeos.",43,43,ZZ,T138478,,,"Greek | Latin",Cambridge,1731,N,0,N,8vo,,,,,1653655909,gmckeever,3269,"Orations of Demosthenes",0,N,0,N,,1700395931,jjsmith,68,,Demosthenes,,,-384,0,0,N,-322,0,0,N,Male,,1703240514,kbaston,399187,3269,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,196,48v,MS-LIB-3-098,2861,2861,4,"<p>Cobdens Poems</p>",6,2,1765,19,2,1765,"1765-2-6 (Wednesday)","1765-2-19 (Tuesday)","Original Borrowed Date","6 Feb 1765","Original Returned Date","19 Feb 1765","Professor 1","James Moor",,,,,395,6,395,H,Hodgson,Joseph,,,94,1764,1770,<p>Student</p>,,,Male,,,1698848211,kbaston,4318,2861,Main,Class,"Greek, Logic, Ethics, Physic, Natural Philosophy, Divinity","Original Full Name","Joseph Hodgson",,,,,71,68,"University Student",68,,Education,,,,556,6,,,"Poems on several occasions / [Cobden].",P,3,3,https://eleanor.lib.gla.ac.uk/record=b1613445,,,1598434262,kbaston,Array,Press,Stationary,Shelf,[blank],Number,[blank],"Possible modern shelfmark","Sp Coll Bk1-g.20  ","Original Author","Cobden, Edward.",,,,,,,,,,,,,,,,,,,,,,556,556,,,1598434262,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9820,556,13508,Certain,2901,"Poems on several occasions / by Edward Cobden...",5,5,P,T144923,,,English,London,1748,N,0,N,8vo,,,,,1623158269,gmckeever,2901,"Poems on Several Pccasions [Edward Cobden]",,N,,N,,1700219839,baitken,400,,Cobden,Edward,,1684,0,0,N,1764,0,0,N,Male,,1623158269,gmckeever,391319,2901,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,196,48v,MS-LIB-3-098,2864,2864,7,"<p>Clarkes Sermons Vol 1<sup>st</sup></p>",6,2,1765,20,2,1765,"1765-2-6 (Wednesday)","1765-2-20 (Wednesday)","Original Borrowed Date","6 Feb 1765","Original Returned Date","20 Feb 1765","Professor 1","Thomas Reid",,,,,343,6,343,G,Graham,Lancelot,,,30,1763,1766,<p>Student</p>,,,Male,,,1679415864,kbaston,3650,2864,Main,Class,"Logic, Moral Philosophy, Ethics, Divinity","Original Full Name","Lancelot Graham",,,,,71,68,"University Student",68,,Education,,,,9,6,,,"Sermons ... published from the author's manuscript, by John Clarke, D.D. ...",S,170,126,https://eleanor.lib.gla.ac.uk/record=b1621787,,"<p>Other edns available.</p>",1613485364,kbaston,Array,Press,AP,Shelf,6,Number,9,"Possible modern shelfmark","Sp Coll Bk2-i.1-10","Original Author","Clarke, Samuel, 1675-1729.",,,,,,,,,,,,,,,,,,,,,,9,9,1,,1613485364,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73562,9,4039,Certain,139,"Sermons on the following subjects, viz. Of faith in God. Of the unity of God. Of the eternity of God. Of the spirituality of God. Of the immutability of God. Of the omnipresence of God. Of the omnipotence of God. Of the omniscience of God. Of the wisdom of God. Of the goodness of God. Of the patience of God. Of the justice of God. By Samuel Clarke, D. D. late Rector of St James's, Westminster. Published from the author's manuscript, by John Clarke, D. D. Dean of Sarum. With a preface, giving some account of the life, writings, and character of the author: by Benjamin, Lord Bishop of Salisbury.",401,289,S,T155510,,,English,London,1730,N,1731,N,8vo,,,,,1663158693,gmckeever,139,"Sermons [Samuel Clarke]",1730,N,1731,N,,1703092325,kbaston,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,412702,139,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,197,49r,MS-LIB-3-099,2872,2872,1,"<p>Life of Turenne</p>",7,2,1765,20,2,1765,"1765-2-7 (Thursday)","1765-2-20 (Wednesday)","Original Borrowed Date","7 Feb 1765","Original Returned Date","20 Feb 1765","Professor 1","James Moor",,,,,434,6,434,T,Trail,James,,,67,1765,1770,<p>Student</p>,,,Male,,,1691155132,kbaston,112501,2872,Main,Class,"Greek, Logic, Ethics, Physic, Divinity","Original Full Name","James Trail",,,,,71,68,"University Student",68,,Education,,,,558,6,,,"History of Henri de la Tour d'Auvergne, Viscount de Turenne ...",H,11,7,https://eleanor.lib.gla.ac.uk/record=b1578621,,,1610369298,kbaston,Array,Press,AR,Shelf,4,Number,1,"Possible modern shelfmark","Sp Coll Bl1-g.1,2","Original Author","Ramsay, Andrew Michael.",,,,,,,,,,,,,,,,,,,,,,558,558,1,,1610369298,kbaston,19162,558,2,,1610369298,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50806,558,3730,Certain,5560,"The History of Henri de La Tour D&#039;Auvergne, Viscount de Turenne, Marshal-General of France. In two volumes.",45,29,T,T67024,,,English,London,1735,N,0,N,8vo,,,,,1718792859,jkennard,5560,"History of Henri de La Tour D&#039;Auvergne, Viscount de Turenne, Marshal-General of France",0,N,0,N,,1718792859,jkennard,274,Chevalier,Ramsay,"Andrew Michael",,1686,0,0,N,1743,0,0,N,Male,,1718792859,jkennard,435599,5560,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,197,49r,MS-LIB-3-099,2886,2886,15,"<p>Histoire de Voyages</p>",11,2,1765,15,2,1765,"1765-2-11 (Monday)","1765-2-15 (Friday)","Original Borrowed Date","11 Feb 1765","Original Returned Date","15 Feb 1765","Professor 1","Patrick Cumin",,,,,12,6,12,G,Gillies,Alexander,,,112,1757,1765,<p>Student</p>,,,Male,,,1701698193,kbaston,112516,2886,Main,Class,"Logic, Moral Philosophy, Ethics, Natural Philosophy, Physic, Theology, Divinity","Original Full Name","Alexander Gillies",,,,,71,68,"University Student",68,,Education,,,,554,6,,,"Voyages en Perse, et autres lieux de  l'Orient. Enrichis de figures en taille-douce ...",V,20,10,https://eleanor.lib.gla.ac.uk/record=b1625511,,,1610365444,kbaston,Array,Press,D,Shelf,3,Number,4,"Possible modern shelfmark","Sp Coll Bk3-e.8-11","Original Author","Chardin, John, Sir, 1643-1713.",,,,,,,,,,,,,,,,,,,,,,554,554,1,,1610365444,kbaston,18316,554,2,,1610365444,kbaston,18319,554,3,,1610365444,kbaston,18322,554,4,,1610365444,kbaston,,,,,,,,,,,,,,,,,,,50512,554,554,Certain,1131,"Voyages du chevalier Chardin en Perse et autres lieux de l'Orient.",20,10,V,,https://catalogue.bnf.fr/ark:/12148/cb45652980p,,French,Amsterdam,1735,N,0,N,4to,,,,"<p>new edn</p>",1610365444,kbaston,1131,"Travels of Sir John Chardin into Persia and the East-Indies",0,N,0,N,,1702463115,kbaston,398,Sir,Chardin,John,,1643,0,0,N,1713,0,0,N,Male,,1702463115,kbaston,408991,1131,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,197,49r,MS-LIB-3-099,2874,2874,3,"<p>Cotes Hydrostatics</p>",7,2,1765,1,3,1765,"1765-2-7 (Thursday)","1765-3-1 (Friday)","Original Borrowed Date","7 Feb 1765","Original Returned Date","1 Mar 1765","Professor 1","Robert Trail",,,,,341,6,341,T,Trail,William,,,57,1763,1770,<p>Student</p>,,,Male,,,1701876248,kbaston,3562,2874,Main,Class,"Theology, Natural Philosophy, Divinity","Original Full Name","William Trail",,,,,71,68,"University Student",68,,Education,,,,166,6,,,"Hydrostatical and pneumatical lectures ... published with notes by ... Robert Smith, LL.D.",H,14,14,https://eleanor.lib.gla.ac.uk/record=b1592138,,"<p>Another copy avaiable; 2nd edn (1747) at Sp Coll NO.3.23</p>",1613469493,kbaston,Array,Press,AU,Shelf,6,Number,3,"Possible modern shelfmark","Sp Coll Bk1-h.18  ","Original Author","Cotes, Roger, 1682-1716.",,,,,,,,,,,,,,,,,,,,,,166,166,,,1613469493,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73019,166,4234,Certain,5261,"Hydrostatical and Pneumatical lectures by Roger Cotes A.M. Late Professor of Astronomy and Experimental Philosophy at Cambridge: Published with Notes By his Successor Robert Smith LL.D. Master of Mechanicks to His Majesty.",32,32,H,T144812,,,English,London,1738,N,0,N,8vo,,,,,1702290182,kbaston,5261,"Hydrostatical and Pneumatical Lectures by Roger Cotes ... with Notes By his Successor Robert Smith",0,N,0,N,,1702290182,kbaston,132,,Cotes,Roger,,1682,0,0,N,1716,0,0,N,Male,,1702290182,kbaston,407245,5261,Work,,548,,Smith,Robert,,1689,0,0,N,1768,0,0,N,Male,,1702290182,kbaston,407248,5261,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,197,49r,MS-LIB-3-099,2879,2879,8,"<p>Cicero de finibus</p>",10,2,1765,25,2,1765,"1765-2-10 (Sunday)","1765-2-25 (Monday)","Original Borrowed Date","10 Feb 1765","Original Returned Date","25 Feb 1765","Professor 1","Thomas Reid",,,,,416,6,416,S,Stitt,William,,,5,1765,1765,<p>Student</p>,,,Male,,,1610359614,kbaston,4855,2879,Main,Class,"Moral Philosophy","Original Full Name","William Stitt",,,,,71,68,"University Student",68,,Education,,,,269,6,,,"M. Tullii Ciceronis Opera quae supersunt omnia. Ad fidem optimarum  editionum diligenter expressa. Voluminibus XX.",M,38,27,https://eleanor.lib.gla.ac.uk/record=b1683573,,,1610379450,kbaston,Array,Press,M,Shelf,4,Number,41.42,"Possible modern shelfmark","Sp Coll 677-695","Original Author","Cicero, Marcus Tullius.",,,,,,,,,,,,,,,,,,,,,,269,269,1,,1610379450,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51004,269,269,Certain,472,"M. Tullii Ciceronis opera quae supersunt omnia. Ad fidem optimarum editionum diligenter expressa. ",50,32,M,T138108,,,Latin,Glasgow,1748,N,1749,N,12mo,"20 vols",,,,1652197733,kbaston,472,"Works of Cicero",0,N,0,N,,1703235448,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,415807,472,Work,,,,,,,,,,,,,,,,,,,,,,
