lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106118,2,SL13714_003,217133,,13,"Olivet's Cicero vol 1st",,,,,,,,,Returned,yes,18926,68,,A,Adam," Alexander",,,274,1774,1782,<p>Teacher</p>,,,Male,,,1717171738,kbaston,300206,217133,Main,"Life dates",1741-1809,24,17,Author,17,,"Arts and Letters",,,,39719,68,,,"Oliveti Cicero",O,7,4,,,,1670330221,mbranagh,Array,,,,,86477,39719,1,,1670330221,mbranagh,,,,,,,,,,,,,,,,,,,284843,39719,35474,Certain,472,"M. Tulli Ciceronis opera, cum delectu commentariorum, ex editione Josephi Oliveti",17,10,M,,https://worldcat.org/en/title/54571060,,Latin,Amsterdam,1745,N,1747,N,4to,"9 vols","<p>Olivet, Pierre-Joseph Thoulier</p>",,,1679921217,kbaston,472,"Works of Cicero",0,N,0,N,,1703235448,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1716542810,kbaston,415807,472,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106124,,,217373,,21,"Cicero Oliveti",,,,,,,,,,,18926,68,,A,Adam," Alexander",,,274,1774,1782,<p>Teacher</p>,,,Male,,,1717171738,kbaston,300446,217373,Main,"Life dates",1741-1809,24,17,Author,17,,"Arts and Letters",,,,39920,68,,,"Cicero not Oliveti",C,10,9,,,,1666866545,mbranagh,Array,,,,,86735,39920,,,1666866545,mbranagh,,,,,,,,,,,,,,,,,,,262724,39920,17415,Likely,3083,"Philippiques de Demosthène, et catilinaires de Cicéron, traduites par M. l'Abbé d'Olivet, de l'Académie françoise.",12,11,P,,,,French,Paris,1765,N,0,N,,,,,,1666866545,mbranagh,3083,"Philippics of Demosthenes",,N,,N,,1700219839,baitken,68,,Demosthenes,,,-384,0,0,N,-322,0,0,N,Male,,1703240514,kbaston,391510,3083,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106127,,SL13714_006,217487,,19,"Oliveti Cicero v. 5",,,1778,,,,1778,,Returned,yes,18926,68,,A,Adam," Alexander",,,274,1774,1782,<p>Teacher</p>,,,Male,,,1717171738,kbaston,300560,217487,Main,"Life dates",1741-1809,24,17,Author,17,,"Arts and Letters",,,,39719,68,,,"Oliveti Cicero",O,7,4,,,,1670330221,mbranagh,Array,,,,,86840,39719,5,,1670330221,mbranagh,,,,,,,,,,,,,,,,,,,284843,39719,35474,Certain,472,"M. Tulli Ciceronis opera, cum delectu commentariorum, ex editione Josephi Oliveti",17,10,M,,https://worldcat.org/en/title/54571060,,Latin,Amsterdam,1745,N,1747,N,4to,"9 vols","<p>Olivet, Pierre-Joseph Thoulier</p>",,,1679921217,kbaston,472,"Works of Cicero",0,N,0,N,,1703235448,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1716542810,kbaston,415807,472,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106130,,SL13714_007,217541,,3,"Olivet's Cicero 1, 3, 7, 9",12,8,1778,,,,"1778-8-12 (Wednesday)",,Returned,yes,18926,68,,A,Adam," Alexander",,,274,1774,1782,<p>Teacher</p>,,,Male,,,1717171738,kbaston,300614,217541,Main,"Life dates",1741-1809,24,17,Author,17,,"Arts and Letters",,,,39719,68,,,"Oliveti Cicero",O,7,4,,,,1670330221,mbranagh,Array,,,,,86477,39719,1,,1670330221,mbranagh,86900,39719,3,,1670330221,mbranagh,86903,39719,7,,1670330221,mbranagh,86906,39719,9,,1670330221,mbranagh,284843,39719,35474,Certain,472,"M. Tulli Ciceronis opera, cum delectu commentariorum, ex editione Josephi Oliveti",17,10,M,,https://worldcat.org/en/title/54571060,,Latin,Amsterdam,1745,N,1747,N,4to,"9 vols","<p>Olivet, Pierre-Joseph Thoulier</p>",,,1679921217,kbaston,472,"Works of Cicero",0,N,0,N,,1703235448,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1716542810,kbaston,415807,472,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106136,8,SL13714_009,217733,,12,"Cicero not. Olivet",26,2,1774,,,,"1774-2-26 (Saturday)",,,,18950,68,,C,Cruickshank," William",,,99,1771,1780,Teacher,,,Male,,,1645797710,baitken,300806,217733,Main,,,72,68,Teacher,68,,Education,,,,39920,68,,,"Cicero not Oliveti",C,10,9,,,,1666866545,mbranagh,Array,,,,,86735,39920,,,1666866545,mbranagh,,,,,,,,,,,,,,,,,,,262724,39920,17415,Likely,3083,"Philippiques de Demosthène, et catilinaires de Cicéron, traduites par M. l'Abbé d'Olivet, de l'Académie françoise.",12,11,P,,,,French,Paris,1765,N,0,N,,,,,,1666866545,mbranagh,3083,"Philippics of Demosthenes",,N,,N,,1700219839,baitken,68,,Demosthenes,,,-384,0,0,N,-322,0,0,N,Male,,1703240514,kbaston,391510,3083,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106136,8,SL13714_009,217808,,36,"Cicero Oliveti",27,10,1774,,,,"1774-10-27 (Thursday)",,,,18950,68,,C,Cruickshank," William",,,99,1771,1780,Teacher,,,Male,,,1645797710,baitken,300881,217808,Main,,,72,68,Teacher,68,,Education,,,,39920,68,,,"Cicero not Oliveti",C,10,9,,,,1666866545,mbranagh,Array,,,,,86735,39920,,,1666866545,mbranagh,,,,,,,,,,,,,,,,,,,262724,39920,17415,Likely,3083,"Philippiques de Demosthène, et catilinaires de Cicéron, traduites par M. l'Abbé d'Olivet, de l'Académie françoise.",12,11,P,,,,French,Paris,1765,N,0,N,,,,,,1666866545,mbranagh,3083,"Philippics of Demosthenes",,N,,N,,1700219839,baitken,68,,Demosthenes,,,-384,0,0,N,-322,0,0,N,Male,,1703240514,kbaston,391510,3083,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106142,,,218003,,15,"<p>Orat of Demos</p>",10,2,1778,0,0,0,"1778-2-10 (Tuesday)",,,,18965,68,,G,Gardiner," William",,,1,1778,1778,<p>Pupil</p>,,,Male,,,1666866582,mbranagh,445691,218003,Main,,,76,68,"School Child",68,,Education,,,,40325,68,,,"Orations of Demosthenes",O,1,1,,,,1666866582,mbranagh,Array,,,,,87326,40325,,,1666866582,mbranagh,,,,,,,,,,,,,,,,,,,262727,40325,3874,Likely,3269,"Δημοσθενους λογοι Εκλεκτοι. Demosthenis selectae orationes. Ad Cod. MSS. recensuit, Textum, Scholiasten, &amp; Versionem plurimis in locis castigavit, Notis insuper illustravit. Ricardus Mounteney, Coll. Regal. apud Cantab. Socius. Praefiguntur huic Editioni Observationes in Commentarios Vulgò Ulpianeos.",43,43,ZZ,T138478,,,"Greek | Latin",Cambridge,1731,N,0,N,8vo,,,,,1653655909,gmckeever,3269,"Orations of Demosthenes",0,N,0,N,,1700395931,jjsmith,68,,Demosthenes,,,-384,0,0,N,-322,0,0,N,Male,,1703240514,kbaston,399187,3269,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106142,,,218000,,14,"<p>Cicero Oliveti</p>",31,1,1778,0,0,0,"1778-1-31 (Saturday)",,,,18962,68,,C,Cleghorn," Robert",,,5,1778,1780,<p>Pupil</p>,,,Male,,,1666866545,mbranagh,445688,218000,Main,,,76,68,"School Child",68,,Education,,,,39920,68,,,"Cicero not Oliveti",C,10,9,,,,1666866545,mbranagh,Array,,,,,86735,39920,,,1666866545,mbranagh,,,,,,,,,,,,,,,,,,,262724,39920,17415,Likely,3083,"Philippiques de Demosthène, et catilinaires de Cicéron, traduites par M. l'Abbé d'Olivet, de l'Académie françoise.",12,11,P,,,,French,Paris,1765,N,0,N,,,,,,1666866545,mbranagh,3083,"Philippics of Demosthenes",,N,,N,,1700219839,baitken,68,,Demosthenes,,,-384,0,0,N,-322,0,0,N,Male,,1703240514,kbaston,391510,3083,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106145,,SL13714_012,218054,,17,"Cicero Oliveti",4,3,1782,,,,"1782-3-4 (Monday)",,,,18926,68,,A,Adam," Alexander",,,274,1774,1782,<p>Teacher</p>,,,Male,,,1717171738,kbaston,301127,218054,Main,"Life dates",1741-1809,24,17,Author,17,,"Arts and Letters",,,,39920,68,,,"Cicero not Oliveti",C,10,9,,,,1666866545,mbranagh,Array,,,,,86735,39920,,,1666866545,mbranagh,,,,,,,,,,,,,,,,,,,262724,39920,17415,Likely,3083,"Philippiques de Demosthène, et catilinaires de Cicéron, traduites par M. l'Abbé d'Olivet, de l'Académie françoise.",12,11,P,,,,French,Paris,1765,N,0,N,,,,,,1666866545,mbranagh,3083,"Philippics of Demosthenes",,N,,N,,1700219839,baitken,68,,Demosthenes,,,-384,0,0,N,-322,0,0,N,Male,,1703240514,kbaston,391510,3083,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106154,14,SL13714_015,218150,,4,"Cicero Oliveti vol 7 & 8",14,9,1773,,,,"1773-9-14 (Tuesday)",,Returned,yes,18938,68,,N,Nicol,William,,,32,1771,1786,<p>Teacher</p>,,,Male,,,1674737575,mbranagh,301223,218150,Main,,,72,68,Teacher,68,,Education,,,,39920,68,,,"Cicero not Oliveti",C,10,9,,,,1666866545,mbranagh,Array,,,,,87485,39920,7,,1666866545,mbranagh,87488,39920,8,,1666866545,mbranagh,,,,,,,,,,,,,262724,39920,17415,Likely,3083,"Philippiques de Demosthène, et catilinaires de Cicéron, traduites par M. l'Abbé d'Olivet, de l'Académie françoise.",12,11,P,,,,French,Paris,1765,N,0,N,,,,,,1666866545,mbranagh,3083,"Philippics of Demosthenes",,N,,N,,1700219839,baitken,68,,Demosthenes,,,-384,0,0,N,-322,0,0,N,Male,,1703240514,kbaston,391510,3083,Work,,,,,,,,,,,,,,,,,,,,,,
