lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,121285,324,FR266_0330,366194,,15,"<p>Mezeray, Abégé Chronologique de France 8 toom. 147.g.6</p>",6,1,1823,3,6,1823,"1823-1-6 (Monday)","1823-6-3 (Tuesday)",,,,,,,,,5005,28,,R,Robertson,William,Mr,"Lord Robertson",200,1775,1830,,,,Male,,"<p>s. of William Robertson, Principal of Edinburgh Uni</p><p>Lord Robertson 14 Nov. 1805; resigned 1826</p>",1704976720,kbaston,526892,366194,Main,"Admission date",1775,"Life dates",1753-1835,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64598,28,,,"Abregé chronologique, ou extraict de l'Histoire de France [Mezeray]",A,8,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21435945390004341,,,1703074807,kbaston,Array,"Possible modern shelfmark","NLS: D.27.g",,,,,,,,,143726,64598,1,,1703074807,kbaston,143729,64598,2,,1703074807,kbaston,143732,64598,3,,1703074807,kbaston,143735,64598,4,,1703074807,kbaston,143738,64598,5,,1703074807,kbaston,143741,64598,6,,1703074807,kbaston,143744,64598,7,,1703074807,kbaston,143747,64598,8,,1703074807,kbaston,375937,64598,39131,Certain,9166,"Abrégé chronologique de l'&quot;Histoire de France&quot;, par le sieur de Mézeray.",8,1,A,,http://ark.bnf.fr/ark:/12148/cb30939929x,,French,Amsterdam,1740,N,0,N,12mo,"10 vols",,,,1703074807,kbaston,9166,"Abregé Chronologique de l'Histoire de France",0,N,0,N,,1703074807,kbaston,637,,Mézeray,"François Eudes de",,1610,0,0,N,1683,0,0,N,Male,,1703074807,kbaston,411136,9166,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,323,50v,MS-LIB-6-100,5778,5778,22,"<p>Mzerays His: de france T. 1.</p>",22,7,1767,0,9,1767,"1767-7-22 (Wednesday)",1767-9,"Original Borrowed Date","22 Jul 1767","Original Returned Date","[?] Sept 1767","Professor 1",None,,,636,6,636,T,Touchet,Samuel,,,3,1767,1767,<p>Student</p>,,,Male,,,1613048102,kbaston,89272,5778,Main,Class,Greek,"Original Full Name","Samuel Touchet",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13095,6,,,"Abregé chronologique de l'histoire de France.",A,29,19,http://eleanor.lib.gla.ac.uk/record=b1587978,,,1702375095,kbaston,Array,Press,C,Shelf,2,Number,"11 &","Possible modern shelfmark","Sp Coll Bl7-e.9-12","Original Author","Mezeray, François Eudes de, 1610-1683.",19731,13095,1,,1702375095,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372268,13095,909,Certain,9166,"Abregé chronologique de l'histoire de France.",31,20,A,,https://catalogue.bnf.fr/ark:/12148/cb393636629,,French,Paris,1717,N,1728,N,4to,,,,"<p>new edn</p>",1702375095,kbaston,9166,"Abregé Chronologique de l'Histoire de France",0,N,0,N,,1703074807,kbaston,637,,Mézeray,"François Eudes de",,1610,0,0,N,1683,0,0,N,Male,,1703074807,kbaston,411136,9166,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,325,51v,MS-LIB-6-102,5834,5834,25,"<p>Mezerays Histoire de France Tom 2.<sup>d</sup></p>",2,9,1767,9,12,1767,"1767-9-2 (Wednesday)","1767-12-9 (Wednesday)","Original Borrowed Date","2 Sep 1767","Original Returned Date","9 Dec 1767","Professor 1","George Muirhead",,,636,6,636,T,Touchet,Samuel,,,3,1767,1767,<p>Student</p>,,,Male,,,1613048102,kbaston,89275,5834,Main,Class,Greek,"Original Full Name","Samuel Touchet",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13095,6,,,"Abregé chronologique de l'histoire de France.",A,29,19,http://eleanor.lib.gla.ac.uk/record=b1587978,,,1702375095,kbaston,Array,Press,C,Shelf,2,Number,"11 &","Possible modern shelfmark","Sp Coll Bl7-e.9-12","Original Author","Mezeray, François Eudes de, 1610-1683.",21814,13095,2,,1702375095,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372268,13095,909,Certain,9166,"Abregé chronologique de l'histoire de France.",31,20,A,,https://catalogue.bnf.fr/ark:/12148/cb393636629,,French,Paris,1717,N,1728,N,4to,,,,"<p>new edn</p>",1702375095,kbaston,9166,"Abregé Chronologique de l'Histoire de France",0,N,0,N,,1703074807,kbaston,637,,Mézeray,"François Eudes de",,1610,0,0,N,1683,0,0,N,Male,,1703074807,kbaston,411136,9166,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,379,78v,MS-LIB-6-156,7462,7462,20,"<p>Merzeray hist. dela France V 1.<sup>st</sup></p>",2,8,1769,9,8,1769,"1769-8-2 (Wednesday)","1769-8-9 (Wednesday)","Original Borrowed Date","2 Aug 1769","Original Returned Date","9 Aug 1769","Professor 1","George Muirhead","Professor 2","Patrick Cumin",465,6,465,T,Tilloch,John,,,28,1765,1769,<p>Student</p>,,,Male,,,1613480274,kbaston,89278,7462,Main,Class,"Greek, Physic, Natural Philosophy","Original Full Name","John Tilloch",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13095,6,,,"Abregé chronologique de l'histoire de France.",A,29,19,http://eleanor.lib.gla.ac.uk/record=b1587978,,,1702375095,kbaston,Array,Press,C,Shelf,2,Number,"11 &","Possible modern shelfmark","Sp Coll Bl7-e.9-12","Original Author","Mezeray, François Eudes de, 1610-1683.",21814,13095,2,,1702375095,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372268,13095,909,Certain,9166,"Abregé chronologique de l'histoire de France.",31,20,A,,https://catalogue.bnf.fr/ark:/12148/cb393636629,,French,Paris,1717,N,1728,N,4to,,,,"<p>new edn</p>",1702375095,kbaston,9166,"Abregé Chronologique de l'Histoire de France",0,N,0,N,,1703074807,kbaston,637,,Mézeray,"François Eudes de",,1610,0,0,N,1683,0,0,N,Male,,1703074807,kbaston,411136,9166,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,381,79v,MS-LIB-6-158,7536,7536,25,"<p>Mezeray V 1.<sup>st</sup></p>",23,11,1769,26,12,1769,"1769-11-23 (Thursday)","1769-12-26 (Tuesday)","Original Borrowed Date","23 Nov 1769","Original Returned Date","26 Dec 1769","Professor 1","Patrick Cumin",,,719,6,719,S,Stirling,Walter,,,15,1768,1770,<p>Student</p>,,,Male,,,1613480542,kbaston,89281,7536,Main,Class,"Civil Law","Original Full Name","Walter Stirling",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13095,6,,,"Abregé chronologique de l'histoire de France.",A,29,19,http://eleanor.lib.gla.ac.uk/record=b1587978,,,1702375095,kbaston,Array,Press,C,Shelf,2,Number,"11 &","Possible modern shelfmark","Sp Coll Bl7-e.9-12","Original Author","Mezeray, François Eudes de, 1610-1683.",19731,13095,1,,1702375095,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372268,13095,909,Certain,9166,"Abregé chronologique de l'histoire de France.",31,20,A,,https://catalogue.bnf.fr/ark:/12148/cb393636629,,French,Paris,1717,N,1728,N,4to,,,,"<p>new edn</p>",1702375095,kbaston,9166,"Abregé Chronologique de l'Histoire de France",0,N,0,N,,1703074807,kbaston,637,,Mézeray,"François Eudes de",,1610,0,0,N,1683,0,0,N,Male,,1703074807,kbaston,411136,9166,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,386,82r,MS-LIB-6-163,7645,7645,2,"<p>Mezeray V 2<sup>d</sup></p>",26,12,1769,23,1,1770,"1769-12-26 (Tuesday)","1770-1-23 (Tuesday)","Original Borrowed Date","26 Dec 1769","Original Returned Date","23 Jan 1770","Professor 1","Patrick Cumin",,,719,6,719,S,Stirling,Walter,,,15,1768,1770,<p>Student</p>,,,Male,,,1613480542,kbaston,89284,7645,Main,Class,"Civil Law","Original Full Name","Walter Stirling",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13095,6,,,"Abregé chronologique de l'histoire de France.",A,29,19,http://eleanor.lib.gla.ac.uk/record=b1587978,,,1702375095,kbaston,Array,Press,C,Shelf,2,Number,"11 &","Possible modern shelfmark","Sp Coll Bl7-e.9-12","Original Author","Mezeray, François Eudes de, 1610-1683.",21814,13095,2,,1702375095,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372268,13095,909,Certain,9166,"Abregé chronologique de l'histoire de France.",31,20,A,,https://catalogue.bnf.fr/ark:/12148/cb393636629,,French,Paris,1717,N,1728,N,4to,,,,"<p>new edn</p>",1702375095,kbaston,9166,"Abregé Chronologique de l'Histoire de France",0,N,0,N,,1703074807,kbaston,637,,Mézeray,"François Eudes de",,1610,0,0,N,1683,0,0,N,Male,,1703074807,kbaston,411136,9166,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,388,83r,MS-LIB-6-165,7734,7734,25,"<p>Mezeray V 3<sup>d</sup></p>",23,1,1770,27,2,1770,"1770-1-23 (Tuesday)","1770-2-27 (Tuesday)","Original Borrowed Date","23 Jan 1770","Original Returned Date","27 Feb 1770","Professor 1","Patrick Cumin",,,719,6,719,S,Stirling,Walter,,,15,1768,1770,<p>Student</p>,,,Male,,,1613480542,kbaston,89287,7734,Main,Class,"Civil Law","Original Full Name","Walter Stirling",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13095,6,,,"Abregé chronologique de l'histoire de France.",A,29,19,http://eleanor.lib.gla.ac.uk/record=b1587978,,,1702375095,kbaston,Array,Press,C,Shelf,2,Number,"11 &","Possible modern shelfmark","Sp Coll Bl7-e.9-12","Original Author","Mezeray, François Eudes de, 1610-1683.",21817,13095,3,,1702375095,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372268,13095,909,Certain,9166,"Abregé chronologique de l'histoire de France.",31,20,A,,https://catalogue.bnf.fr/ark:/12148/cb393636629,,French,Paris,1717,N,1728,N,4to,,,,"<p>new edn</p>",1702375095,kbaston,9166,"Abregé Chronologique de l'Histoire de France",0,N,0,N,,1703074807,kbaston,637,,Mézeray,"François Eudes de",,1610,0,0,N,1683,0,0,N,Male,,1703074807,kbaston,411136,9166,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,392,85r,MS-LIB-6-169,7843,7843,6,"<p>Mezeray V 4.<sup>t</sup></p>",27,2,1770,28,3,1770,"1770-2-27 (Tuesday)","1770-3-28 (Wednesday)","Original Borrowed Date","27 Feb 1770","Original Returned Date","28 Mar 1770","Professor 1","Thomas Reid",,,719,6,719,S,Stirling,Walter,,,15,1768,1770,<p>Student</p>,,,Male,,,1613480542,kbaston,89290,7843,Main,Class,"Civil Law","Original Full Name","Walter Stirling",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13095,6,,,"Abregé chronologique de l'histoire de France.",A,29,19,http://eleanor.lib.gla.ac.uk/record=b1587978,,,1702375095,kbaston,Array,Press,C,Shelf,2,Number,"11 &","Possible modern shelfmark","Sp Coll Bl7-e.9-12","Original Author","Mezeray, François Eudes de, 1610-1683.",21820,13095,4,,1702375095,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372268,13095,909,Certain,9166,"Abregé chronologique de l'histoire de France.",31,20,A,,https://catalogue.bnf.fr/ark:/12148/cb393636629,,French,Paris,1717,N,1728,N,4to,,,,"<p>new edn</p>",1702375095,kbaston,9166,"Abregé Chronologique de l'Histoire de France",0,N,0,N,,1703074807,kbaston,637,,Mézeray,"François Eudes de",,1610,0,0,N,1683,0,0,N,Male,,1703074807,kbaston,411136,9166,Work,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2564,15v,MS-LIB-1-032,48493,prof-453,29,"<p>Mezerai Histoire Chro. De freur <sup>4 vols</sup></p>",15,6,1763,14,1,1764,"1763-6-15 (Wednesday)","1764-1-14 (Saturday)","Original Borrowed Date","15 Jun","Original Returned Date","14 Jan",,,,,4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,562780,48493,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13095,6,,,"Abregé chronologique de l'histoire de France.",A,29,19,http://eleanor.lib.gla.ac.uk/record=b1587978,,,1702375095,kbaston,Array,Press,C,Shelf,2,Number,"11 &","Possible modern shelfmark","Sp Coll Bl7-e.9-12","Original Author","Mezeray, François Eudes de, 1610-1683.",19731,13095,1,,1702375095,kbaston,21814,13095,2,,1702375095,kbaston,21817,13095,3,,1702375095,kbaston,21820,13095,4,,1702375095,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,372268,13095,909,Certain,9166,"Abregé chronologique de l'histoire de France.",31,20,A,,https://catalogue.bnf.fr/ark:/12148/cb393636629,,French,Paris,1717,N,1728,N,4to,,,,"<p>new edn</p>",1702375095,kbaston,9166,"Abregé Chronologique de l'Histoire de France",0,N,0,N,,1703074807,kbaston,637,,Mézeray,"François Eudes de",,1610,0,0,N,1683,0,0,N,Male,,1703074807,kbaston,411136,9166,Work,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2575,21r,MS-LIB-1-043,48765,prof-725,16,"<p>Mez. History of France</p>",13,4,1764,18,5,0,"1764-4-13 (Friday)",-5-18,"Original Borrowed Date","13 Apr [1764]","Original Returned Date","18 May",,,,,4484,6,,W,Wright,William,Dr,,59,1763,1782,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775-1780</p>",1648635532,kbaston,371431,48765,Main,Class,"Natural Philosophy, Theology, Divinity, Greek, Logic, Ethics","Original Full Name","Mr Wright","Life dates",1730-1782,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13095,6,,,"Abregé chronologique de l'histoire de France.",A,29,19,http://eleanor.lib.gla.ac.uk/record=b1587978,,,1702375095,kbaston,Array,Press,C,Shelf,2,Number,"11 &","Possible modern shelfmark","Sp Coll Bl7-e.9-12","Original Author","Mezeray, François Eudes de, 1610-1683.",19731,13095,1,,1702375095,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372268,13095,909,Certain,9166,"Abregé chronologique de l'histoire de France.",31,20,A,,https://catalogue.bnf.fr/ark:/12148/cb393636629,,French,Paris,1717,N,1728,N,4to,,,,"<p>new edn</p>",1702375095,kbaston,9166,"Abregé Chronologique de l'Histoire de France",0,N,0,N,,1703074807,kbaston,637,,Mézeray,"François Eudes de",,1610,0,0,N,1683,0,0,N,Male,,1703074807,kbaston,411136,9166,Work,
