rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
15,3,"Leighton Library","Ledger 1",103331,310,311,leighton_1_311,103334,103328,103328,310,309,103334,312,311
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
358962,,103331,1,"<p>Hurd's - first &amp; second</p>","Hurd's - first &amp; second",15,3,1822,0,0,0,Y,,1675439637,jjsmith,Y,"1822-3-15 (Friday)",,"Lending Record Other Info",Returned,28219,3,,J,Johnston,James,Mr,,45,1819,1826,"<p>Student in Divinity</p>",Logie,,Male,,,1701251608,jjsmith,508920,358962,Main,"Subs Date","9 July 1819",Subs,Student,71,68,"University Student",68,,Education,,,,20144,3,,,"Sermons preached at Lincoln's-Inn, between the years 1765 and 1776 : with A larger discourse, on Christ's driving the merchants out of the temple.",S,41,25,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003201259706861,,"<p>3 vols.</p>",1683580756,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1785,Format,"8vo (octavo)","Modern shelfmark","Leighton 14-A-14",,,,,,,,,,,,,,,,,,,,,,42077,20144,1,,1683580756,jjsmith,42080,20144,2,,1683580756,jjsmith,,,,,,,,,,,,,339740,20144,11150,Certain,1950,"Sermons preached at Lincoln’s-Inn, between the years 1765 and 1776: with a larger discourse, on Christ’s driving the merchants out of the temple.",41,25,S,T93347,,,English,London,1785,N,0,N,8vo,,,,"<p>3rd edn</p>",1683580756,jjsmith,1950,"Sermons Preached at Lincoln’s-Inn, Between the Years 1765 and 1776",,N,,N,,1700219835,baitken,3413,,Hurd,Richard,,1720,0,0,N,1808,0,0,N,Male,,1703089790,kbaston,390337,1950,Work,
358965,,103331,2,"<p>Tillotsons third</p>","Tillotsons third",15,3,1822,0,0,0,Y,,1675439698,jjsmith,Y,"1822-3-15 (Friday)",,"Lending Record Other Info","Renewed on 16 July 1822, then returned",28219,3,,J,Johnston,James,Mr,,45,1819,1826,"<p>Student in Divinity</p>",Logie,,Male,,,1701251608,jjsmith,508923,358965,Main,"Subs Date","9 July 1819",Subs,Student,71,68,"University Student",68,,Education,,,,11627,3,1,,"The works of the Most Reverend Dr. John Tillotson.",T,25,21,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003243049706861,,"<p>3 vols.</p>",1676289617,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1735,Format,folio,,,1367,,Tillotson,John,,1630,0,0,N,1694,0,0,N,Male,,1719417590,jkennard,339123,11627,Holding,,13079,11627,3,,1676289617,jjsmith,,,,,,,,,,,,,,,,,,,323895,11627,8827,Certain,381,"The works of the Most Reverend Dr. John Tillotson, Late Lord Archbishop of Canterbury: containing fifty four sermons and discourses, on several occasions.",27,22,T,T136654,,,English,London,1735,N,0,N,folio,,,,"<p>This one vol. collection had two further vols added - see ESTC T136652.</p><p> </p>",1719417590,jkennard,381,"Works of John Tillotson",0,N,0,N,,1719417590,jkennard,1367,,Tillotson,John,,1630,0,0,N,1694,0,0,N,Male,,1719417590,jkennard,439040,381,Work,
358971,,103331,3,"<p>Mosheim's two Volumes</p>","Mosheim's two Volumes",15,3,1822,0,0,0,Y,,1675439731,jjsmith,Y,"1822-3-15 (Friday)",,"Lending Record Other Info",Returned,28219,3,,J,Johnston,James,Mr,,45,1819,1826,"<p>Student in Divinity</p>",Logie,,Male,,,1701251608,jjsmith,508929,358971,Main,"Subs Date","9 July 1819",Subs,Student,71,68,"University Student",68,,Education,,,,11668,3,,,"An ecclesiastical history, antient and modern, from the birth of Christ.",A,54,44,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003205809706861,,"<p>2 vols.</p>",1683580612,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1765,Format,"4to (quarto)",,,285,,Mosheim,"Johann Lorenz",,1694,0,0,Y,1755,0,0,N,Male,,1703148257,kbaston,359606,11668,Holding,,13143,11668,1,,1683580612,jjsmith,13199,11668,2,,1683580612,jjsmith,,,,,,,,,,,,,339713,11668,5150,Certain,7044,"An ecclesiastical history, antient and modern, from the birth of Christ, to the beginning of the present century: in which the rise, progress, and variations of church power are considered in their connexion with the state of learning and philosophy, and the political history of Europe during that period.",267,205,A,T136145,,,English,London,1765,N,0,N,4to,"2 vols",,"<p>Maclaine, Archibald</p>",,1702398713,kbaston,7044,"Ecclesiastical History, Antient and Modern, from the Birth of Christ, to the Beginning of the Present Century",0,N,0,N,,1703148257,kbaston,285,,Mosheim,"Johann Lorenz",,1694,0,0,Y,1755,0,0,N,Male,,1703148257,kbaston,413434,7044,Work,
358974,,103331,4,"<p>Sherlock - 1<sup>st</sup> - 3<sup>d</sup> &amp; 4<sup>th</sup></p>","Sherlock - 1st - 3d &amp; 4th",15,3,1822,0,0,0,Y,,1675439859,jjsmith,Y,"1822-3-15 (Friday)",,"Lending Record Other Info",Returned,28219,3,,J,Johnston,James,Mr,,45,1819,1826,"<p>Student in Divinity</p>",Logie,,Male,,,1701251608,jjsmith,508932,358974,Main,"Subs Date","9 July 1819",Subs,Student,71,68,"University Student",68,,Education,,,,25115,3,,,"Several discourses preached at the Temple Church.",S,27,16,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000563009706861,,"<p>4 vols.</p>",1687116146,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1756-1758,Format,"8vo (octavo)","Modern shelfmark","Leighton 14-D-9",3024,,Sherlock,Thomas,,1678,0,0,N,1761,0,0,N,Male,,1703092459,kbaston,372456,25115,Holding,,51437,25115,1,,1687116146,jjsmith,80642,25115,3,,1687116146,jjsmith,120466,25115,4,,1687116146,jjsmith,,,,,,,352296,25115,14696,Certain,1919,"Several discourses preached at the Temple Church / by Tho. Sherlock.",27,16,S,T138781,,,English,London,1756,N,1758,N,8vo,,,,,1687116146,jjsmith,1919,"Several Discourses Preached at the Temple Church [Thomas Sherlock]",,N,,N,,1700219835,baitken,3024,,Sherlock,Thomas,,1678,0,0,N,1761,0,0,N,Male,,1703092459,kbaston,390306,1919,Work,
358983,,103331,5,"<p>Leightons - One</p>","Leightons - One",15,3,1822,0,0,0,Y,,1675440045,jjsmith,Y,"1822-3-15 (Friday)",,"Lending Record Other Info",Returned,28219,3,,J,Johnston,James,Mr,,45,1819,1826,"<p>Student in Divinity</p>",Logie,,Male,,,1701251608,jjsmith,508944,358983,Main,"Subs Date","9 July 1819",Subs,Student,71,68,"University Student",68,,Education,,,,24875,3,,,"Sermons preached by Dr. Robert Leighton. Published, at the desire of his friends, after his death, from his papers written with his own hand.",S,15,14,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991000536789706861,,"<p>Leighton also has a second edition (1692), which is described as vol 2.</p>",1676035662,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1692,Format,"8vo (octavo)",,,3384,,Leighton,Robert,,1611,0,0,N,1684,0,0,N,Male,,1703150128,kbaston,337497,24875,Holding,,50975,24875,1,,1676035662,jjsmith,,,,,,,,,,,,,,,,,,,322764,24875,14507,Certain,1947,"Sermons preached by Dr. Robert Leighton late Archbishop of Glasgow. Published, at the desire of his friends, after his death, from his papers written with his own hand.",17,16,S,R230717,,,English,London,1692,N,0,N,8vo,,,,"<p>2nd edn</p>",1701880657,kbaston,1947,"Sermons Preached by Dr Robert Leighton Late Archbishop of Glasgow",0,N,0,N,,1702486648,kbaston,3384,,Leighton,Robert,,1611,0,0,N,1684,0,0,N,Male,,1703150128,kbaston,409708,1947,Work,
358986,,103331,6,"<p>Leechman's 2<sup>d</sup></p>","Leechman's 2d",15,3,1822,0,0,0,Y,,1675440076,jjsmith,Y,"1822-3-15 (Friday)",,"Lending Record Other Info",Returned,28219,3,,J,Johnston,James,Mr,,45,1819,1826,"<p>Student in Divinity</p>",Logie,,Male,,,1701251608,jjsmith,508947,358986,Main,"Subs Date","9 July 1819",Subs,Student,71,68,"University Student",68,,Education,,,,25196,3,,,"Sermons. [Leechman]",S,22,15,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003221289706861,,"<p>2 vols</p>",1700408389,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1789,Format,"8vo (octavo)","Modern shelfmark","Leighton 13-B-3",2239,,Leechman,William,,1706,0,0,N,1785,0,0,N,Male,,1700408389,jjsmith,399799,25196,Holding,,51686,25196,2,,1700408389,jjsmith,,,,,,,,,,,,,,,,,,,369067,25196,8842,Certain,2010,"Sermons, by William Leechman, D. D. Late Principal of the College of Glasgow. To which is prefixed some account of the author’s life, and of his lectures, by James Wodrow, D. D. Minister at Stevenston.",25,18,S,T74353,,,English,London,1789,N,0,N,8vo,,,,,1700408389,jjsmith,2010,"Sermons [William Leechman]",0,N,0,N,,1700408389,jjsmith,2239,,Leechman,William,,1706,0,0,N,1785,0,0,N,Male,,1700408389,jjsmith,399802,2010,Work,
358992,,103331,7,"<p>Tillotson's third</p>","Tillotson's third",16,7,1822,0,0,0,N,,1675440117,jjsmith,Y,"1822-7-16 (Tuesday)",,"Lending Record Other Info","Renewal from 15 March 1822, then returned",28219,3,,J,Johnston,James,Mr,,45,1819,1826,"<p>Student in Divinity</p>",Logie,,Male,,,1701251608,jjsmith,508953,358992,Main,"Subs Date","9 July 1819",Subs,Student,71,68,"University Student",68,,Education,,,,11627,3,1,,"The works of the Most Reverend Dr. John Tillotson.",T,25,21,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003243049706861,,"<p>3 vols.</p>",1676289617,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1735,Format,folio,,,1367,,Tillotson,John,,1630,0,0,N,1694,0,0,N,Male,,1719417590,jkennard,339123,11627,Holding,,13079,11627,3,,1676289617,jjsmith,,,,,,,,,,,,,,,,,,,323895,11627,8827,Certain,381,"The works of the Most Reverend Dr. John Tillotson, Late Lord Archbishop of Canterbury: containing fifty four sermons and discourses, on several occasions.",27,22,T,T136654,,,English,London,1735,N,0,N,folio,,,,"<p>This one vol. collection had two further vols added - see ESTC T136652.</p><p> </p>",1719417590,jkennard,381,"Works of John Tillotson",0,N,0,N,,1719417590,jkennard,1367,,Tillotson,John,,1630,0,0,N,1694,0,0,N,Male,,1719417590,jkennard,439040,381,Work,
358998,,103331,8,"<p>Hebrew Psalter - One</p>","Hebrew Psalter - One",16,7,1822,0,0,0,Y,,1675440588,jjsmith,Y,"1822-7-16 (Tuesday)",,"Lending Record Other Info",Returned,28219,3,,J,Johnston,James,Mr,,45,1819,1826,"<p>Student in Divinity</p>",Logie,,Male,,,1701251608,jjsmith,508959,358998,Main,"Subs Date","9 July 1819",Subs,Student,71,68,"University Student",68,,Education,,,,62154,3,,,"Sefer tehilim Psalterium.",S,1,1,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991000791649706861,,,1676052047,jjsmith,Array,Language,Hebrew,"Publication Place",Leiden,"Publication Year",1637,Format,"12mo (duodecimo)",,,,,,,,,,,,,,,,,,,,,,,,137571,62154,,,1676052047,jjsmith,,,,,,,,,,,,,,,,,,,323247,62154,36579,"Very likely",2087,"Sefer Tehilim = Psalterium.",1,1,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000321149,,Hebrew,Leiden,1637,N,0,N,12mo,,,,,1676052047,jjsmith,2087,"Sefer Tehilim = Liber Psalmorum",0,N,0,N,,1702306133,kbaston,217,,Leusden,Johannes,,1624,0,0,N,1699,0,0,N,Male,,1702306133,kbaston,407776,2087,Work,
359001,,103331,9,"<p>Sherlock's second</p>","Sherlock's second",16,7,1822,0,0,0,Y,,1675440640,jjsmith,Y,"1822-7-16 (Tuesday)",,"Lending Record Other Info",Returned,28219,3,,J,Johnston,James,Mr,,45,1819,1826,"<p>Student in Divinity</p>",Logie,,Male,,,1701251608,jjsmith,508962,359001,Main,"Subs Date","9 July 1819",Subs,Student,71,68,"University Student",68,,Education,,,,25115,3,,,"Several discourses preached at the Temple Church.",S,27,16,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000563009706861,,"<p>4 vols.</p>",1687116146,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1756-1758,Format,"8vo (octavo)","Modern shelfmark","Leighton 14-D-9",3024,,Sherlock,Thomas,,1678,0,0,N,1761,0,0,N,Male,,1703092459,kbaston,372456,25115,Holding,,51440,25115,2,,1687116146,jjsmith,,,,,,,,,,,,,,,,,,,352296,25115,14696,Certain,1919,"Several discourses preached at the Temple Church / by Tho. Sherlock.",27,16,S,T138781,,,English,London,1756,N,1758,N,8vo,,,,,1687116146,jjsmith,1919,"Several Discourses Preached at the Temple Church [Thomas Sherlock]",,N,,N,,1700219835,baitken,3024,,Sherlock,Thomas,,1678,0,0,N,1761,0,0,N,Male,,1703092459,kbaston,390306,1919,Work,
359004,,103331,10,"<p>Mosheim's second</p>","Mosheim's second",16,7,1822,0,0,0,Y,,1675440670,jjsmith,Y,"1822-7-16 (Tuesday)",,"Lending Record Other Info",Returned,28219,3,,J,Johnston,James,Mr,,45,1819,1826,"<p>Student in Divinity</p>",Logie,,Male,,,1701251608,jjsmith,508965,359004,Main,"Subs Date","9 July 1819",Subs,Student,71,68,"University Student",68,,Education,,,,11668,3,,,"An ecclesiastical history, antient and modern, from the birth of Christ.",A,54,44,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003205809706861,,"<p>2 vols.</p>",1683580612,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1765,Format,"4to (quarto)",,,285,,Mosheim,"Johann Lorenz",,1694,0,0,Y,1755,0,0,N,Male,,1703148257,kbaston,359606,11668,Holding,,13199,11668,2,,1683580612,jjsmith,,,,,,,,,,,,,,,,,,,339713,11668,5150,Certain,7044,"An ecclesiastical history, antient and modern, from the birth of Christ, to the beginning of the present century: in which the rise, progress, and variations of church power are considered in their connexion with the state of learning and philosophy, and the political history of Europe during that period.",267,205,A,T136145,,,English,London,1765,N,0,N,4to,"2 vols",,"<p>Maclaine, Archibald</p>",,1702398713,kbaston,7044,"Ecclesiastical History, Antient and Modern, from the Birth of Christ, to the Beginning of the Present Century",0,N,0,N,,1703148257,kbaston,285,,Mosheim,"Johann Lorenz",,1694,0,0,Y,1755,0,0,N,Male,,1703148257,kbaston,413434,7044,Work,
