lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,76371,273,FR262a-15_0551,201398,,3,"<p>Barthlemon voyage de Jeune Anacharsis 5 vol 4<sup>to</sup></p>",10,8,1789,10,9,1789,"1789-8-10 (Monday)","1789-9-10 (Thursday)",,,5005,28,,R,Robertson,William,Mr,"Lord Robertson",200,1775,1830,,,,Male,,"<p>s. of William Robertson, Principal of Edinburgh Uni</p><p>Lord Robertson 14 Nov. 1805; resigned 1826</p>",1704976720,kbaston,282422,201398,Main,"Admission date",1775,"Life dates",1753-1835,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,34232,28,,,"Voyage du Jeune Anacharsis en Grèce dans le milieu du quatrième siècle avant l'ère vulgaire [Barthélemy]",V,29,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21581886480004341,,"<p>5 vols</p>",1675962694,kbaston,Array,"Possible modern shelfmark","NLS: K.162.a",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,74927,34232,1,,1675962694,kbaston,74930,34232,2,,1675962694,kbaston,74933,34232,3,,1675962694,kbaston,74936,34232,4,,1675962694,kbaston,74939,34232,5,,1675962694,kbaston,,,,,,,,,,,,,322524,34232,15512,Certain,1140,"Voyage du jeune Anacharsis en Grèce: dans le milieu du quatrième siècle avant l'ère vulgaire.",31,7,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000214787,,French,Paris,1788,N,0,N,8vo,"5 vols",,,,1675962695,kbaston,1140,"Travels of Anacharsis the Younger in Greece",0,N,0,N,,1706782176,kbaston,7073,,Barthélemy,Jean-Jacques,,1716,0,0,N,1795,0,0,N,Male,,1706782176,kbaston,421518,1140,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77001,68,FR262a-17_0141,322378,,4,"<p><span style=""text-decoration: line-through;"">Voyage de Jeune Anacharsis 5 vol 4<sup>to</sup></span></p><p><sup>[Note in margin] <span style=""text-decoration: line-through;"">Barth. tom 1.2.34.5. retd</span></sup></p>",23,11,1792,23,12,1792,"1792-11-23 (Friday)","1792-12-23 (Sunday)",,,26195,28,,B,Bell,"George Joseph",Mr,,215,1792,1830,,,,Male,,"<p>Lecturer in Conveyancing 1816-1818; Professor of Scots Law 1822; PCS 1831</p><p>m. 1806 Barbara Shaw (d. 1827)</p>",1700237566,kbaston,412717,322378,Main,"Admission date",1791,"Life dates",1770-1843,,,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,34232,28,,,"Voyage du Jeune Anacharsis en Grèce dans le milieu du quatrième siècle avant l'ère vulgaire [Barthélemy]",V,29,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21581886480004341,,"<p>5 vols</p>",1675962694,kbaston,Array,"Possible modern shelfmark","NLS: K.162.a",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,74927,34232,1,,1675962694,kbaston,74930,34232,2,,1675962694,kbaston,74933,34232,3,,1675962694,kbaston,74936,34232,4,,1675962694,kbaston,74939,34232,5,,1675962694,kbaston,,,,,,,,,,,,,322524,34232,15512,Certain,1140,"Voyage du jeune Anacharsis en Grèce: dans le milieu du quatrième siècle avant l'ère vulgaire.",31,7,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000214787,,French,Paris,1788,N,0,N,8vo,"5 vols",,,,1675962695,kbaston,1140,"Travels of Anacharsis the Younger in Greece",0,N,0,N,,1706782176,kbaston,7073,,Barthélemy,Jean-Jacques,,1716,0,0,N,1795,0,0,N,Male,,1706782176,kbaston,421518,1140,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77889,216,FR262a-17_0437,326467,,2,"<p><span style=""text-decoration: line-through;"">Bartholemy voyage de jeune Anacharsis 7 vol 8<sup>vo</sup></span></p><p>[note in margin] <span style=""text-decoration: line-through;"">vol. 1.2.3 retd</span></p>",1,6,1793,1,7,1793,"1793-6-1 (Saturday)","1793-7-1 (Monday)",,,14238,28,,I,Irving,Alexander,Mr,"of Newton; Lord Newton",24,1788,1824,,,,Male,,"<p>Professor of Civil Law (Edinburgh) 1800; Lord Newton 1826</p>",1704636857,kbaston,418624,326467,Main,"Admission date",1788,"Life dates",1766-1832,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,52222,28,,,"Voyage du jeune Anacharsis en Grèce, dans le milieu du quatrième siècle avant l'ère vulgaire [Barthelemy]",V,26,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21581884320004341,,"<p>2nd edn, 7 vols</p>",1675441828,kbaston,Array,"Possible modern shelfmark","NLS: K.162.d",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,120613,52222,1,,1675441828,kbaston,120616,52222,2,,1675441828,kbaston,112630,52222,3,,1675441828,kbaston,112633,52222,4,,1675441828,kbaston,112636,52222,5,,1675441828,kbaston,112639,52222,6,,1675441828,kbaston,112642,52222,7,,1675441828,kbaston,319266,52222,27502,Certain,1140,"Voyage du jeune Anacharsis en Grèce dans le milieu du quatrième siècle avant l'ère vulgaire.",26,4,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000214788,,French,Paris,1789,N,0,N,8vo,"7 vols",,,"<p>2nd edn</p>",1675441828,kbaston,1140,"Travels of Anacharsis the Younger in Greece",0,N,0,N,,1706782176,kbaston,7073,,Barthélemy,Jean-Jacques,,1716,0,0,N,1795,0,0,N,Male,,1706782176,kbaston,421518,1140,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82328,129,FR262a-16_265,204878,,2,"<p>Barthelemon Voyage du Jeune Anarchsis 5 vol 4<sup>to</sup></p>",12,5,1790,12,6,1790,"1790-5-12 (Wednesday)","1790-6-12 (Saturday)",,,4852,28,,C,Cullen,Robert,Mr,"Lord Cullen",182,1770,1800,,,,Male,,"<p>son of William Cullen, MD</p><p>Curator of the Advocates Library 1770-1775; Lord Cullen, 18 Nov 1796</p>",1710773377,kbaston,286466,204878,Main,"Admission date",1764,"Life dates",1742-1810,,,19,17,Curator,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,34232,28,,,"Voyage du Jeune Anacharsis en Grèce dans le milieu du quatrième siècle avant l'ère vulgaire [Barthélemy]",V,29,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21581886480004341,,"<p>5 vols</p>",1675962694,kbaston,Array,"Possible modern shelfmark","NLS: K.162.a",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,74927,34232,1,,1675962694,kbaston,74930,34232,2,,1675962694,kbaston,74933,34232,3,,1675962694,kbaston,74936,34232,4,,1675962694,kbaston,74939,34232,5,,1675962694,kbaston,,,,,,,,,,,,,322524,34232,15512,Certain,1140,"Voyage du jeune Anacharsis en Grèce: dans le milieu du quatrième siècle avant l'ère vulgaire.",31,7,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000214787,,French,Paris,1788,N,0,N,8vo,"5 vols",,,,1675962695,kbaston,1140,"Travels of Anacharsis the Younger in Greece",0,N,0,N,,1706782176,kbaston,7073,,Barthélemy,Jean-Jacques,,1716,0,0,N,1795,0,0,N,Male,,1706782176,kbaston,421518,1140,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82727,262,FR262a-16_531,207785,,1,"<p><span style=""text-decoration: line-through;"">Barthelemy Voyage de Jeune Anacharsis 5 vol</span></p>",23,12,1790,23,1,1791,"1790-12-23 (Thursday)","1791-1-23 (Sunday)",,,4354,28,,M,Maclaurin,John,Mr,"Lord Dreghorn",87,1770,1793,,,,Male,,"<p>Lord Dreghorn, 17 Jan 1788; Lord President, 15 Jan 1788</p><p><a>https://doi.org/10.1093/ref:odnb/17645</a></p>",1701684010,kbaston,289733,207785,Main,"Admission date",1756,"Life dates",1734-1796,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,92,80,"Lord President",80,,Law,,,,,,,,,,,,,34232,28,,,"Voyage du Jeune Anacharsis en Grèce dans le milieu du quatrième siècle avant l'ère vulgaire [Barthélemy]",V,29,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21581886480004341,,"<p>5 vols</p>",1675962694,kbaston,Array,"Possible modern shelfmark","NLS: K.162.a",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,74927,34232,1,,1675962694,kbaston,74930,34232,2,,1675962694,kbaston,74933,34232,3,,1675962694,kbaston,74936,34232,4,,1675962694,kbaston,74939,34232,5,,1675962694,kbaston,,,,,,,,,,,,,322524,34232,15512,Certain,1140,"Voyage du jeune Anacharsis en Grèce: dans le milieu du quatrième siècle avant l'ère vulgaire.",31,7,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000214787,,French,Paris,1788,N,0,N,8vo,"5 vols",,,,1675962695,kbaston,1140,"Travels of Anacharsis the Younger in Greece",0,N,0,N,,1706782176,kbaston,7073,,Barthélemy,Jean-Jacques,,1716,0,0,N,1795,0,0,N,Male,,1706782176,kbaston,421518,1140,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111374,313,FR263_318,360984,,17,"<p>Bertelemy's Anachareis 5 Vol. 4to. J. Bal 4.18. <sup>retd 1st &amp; 2d May 28th</sup></p>",11,1,1826,29,5,1826,"1826-1-11 (Wednesday)","1826-5-29 (Monday)",,,26405,28,,D,Drummond,"Henry Home",Mr,"of Blairdrummond",21,1820,1830,,,,Male,,"<p>Advocate-Depute 1812; MP Stirlingshire 1821-1831, Perthshire 1840-1852</p>",1675963208,kbaston,512811,360984,Main,"Admission date",1808,"Life dates",1783-1867,,,86,80,Advocate,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,34232,28,,,"Voyage du Jeune Anacharsis en Grèce dans le milieu du quatrième siècle avant l'ère vulgaire [Barthélemy]",V,29,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21581886480004341,,"<p>5 vols</p>",1675962694,kbaston,Array,"Possible modern shelfmark","NLS: K.162.a",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,74927,34232,1,,1675962694,kbaston,74930,34232,2,,1675962694,kbaston,74933,34232,3,,1675962694,kbaston,74936,34232,4,,1675962694,kbaston,74939,34232,5,,1675962694,kbaston,,,,,,,,,,,,,322524,34232,15512,Certain,1140,"Voyage du jeune Anacharsis en Grèce: dans le milieu du quatrième siècle avant l'ère vulgaire.",31,7,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000214787,,French,Paris,1788,N,0,N,8vo,"5 vols",,,,1675962695,kbaston,1140,"Travels of Anacharsis the Younger in Greece",0,N,0,N,,1706782176,kbaston,7073,,Barthélemy,Jean-Jacques,,1716,0,0,N,1795,0,0,N,Male,,1706782176,kbaston,421518,1140,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111875,480,FR263_485,300961,,1,"<p>Barthelemy Voyages d'Anacharsis 3-<span style=""text-decoration: line-through;"">6</span> 7 incl <sup>8vo</sup></p>",6,2,1824,15,2,1824,"1824-2-6 (Friday)","1824-2-15 (Sunday)",,,26606,28,,H,Horne,William,Mr,"of Skirkoke",3,1824,1827,,,,Male,,"<p>Advocate-Depute 1811; Sheriff of Haddington 1813-1856</p>",1653404295,kbaston,388906,300961,Main,"Admission date",1806,"Life dates","d. 1856",,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,52222,28,,,"Voyage du jeune Anacharsis en Grèce, dans le milieu du quatrième siècle avant l'ère vulgaire [Barthelemy]",V,26,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21581884320004341,,"<p>2nd edn, 7 vols</p>",1675441828,kbaston,Array,"Possible modern shelfmark","NLS: K.162.d",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,112630,52222,3,,1675441828,kbaston,112633,52222,4,,1675441828,kbaston,112636,52222,5,,1675441828,kbaston,112639,52222,6,,1675441828,kbaston,112642,52222,7,,1675441828,kbaston,,,,,,,,,,,,,319266,52222,27502,Certain,1140,"Voyage du jeune Anacharsis en Grèce dans le milieu du quatrième siècle avant l'ère vulgaire.",26,4,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000214788,,French,Paris,1789,N,0,N,8vo,"7 vols",,,"<p>2nd edn</p>",1675441828,kbaston,1140,"Travels of Anacharsis the Younger in Greece",0,N,0,N,,1706782176,kbaston,7073,,Barthélemy,Jean-Jacques,,1716,0,0,N,1795,0,0,N,Male,,1706782176,kbaston,421518,1140,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,112478,681,FR263_686,302323,,3,"<p>Voyage du Jeune Anacharsis 4. vol Calig 5.2</p>",12,1,1820,23,6,1820,"1820-1-12 (Wednesday)","1820-6-23 (Friday)",,,26825,28,,M,Millar,James,Mr,"of Ballingall",47,1819,1828,,,,Male,,,1704707856,kbaston,390496,302323,Main,"Admission date",1806,"Life dates","d. 1844",,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34232,28,,,"Voyage du Jeune Anacharsis en Grèce dans le milieu du quatrième siècle avant l'ère vulgaire [Barthélemy]",V,29,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21581886480004341,,"<p>5 vols</p>",1675962694,kbaston,Array,"Possible modern shelfmark","NLS: K.162.a",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,74927,34232,1,,1675962694,kbaston,74930,34232,2,,1675962694,kbaston,74933,34232,3,,1675962694,kbaston,74936,34232,4,,1675962694,kbaston,,,,,,,,,,,,,,,,,,,322524,34232,15512,Certain,1140,"Voyage du jeune Anacharsis en Grèce: dans le milieu du quatrième siècle avant l'ère vulgaire.",31,7,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000214787,,French,Paris,1788,N,0,N,8vo,"5 vols",,,,1675962695,kbaston,1140,"Travels of Anacharsis the Younger in Greece",0,N,0,N,,1706782176,kbaston,7073,,Barthélemy,Jean-Jacques,,1716,0,0,N,1795,0,0,N,Male,,1706782176,kbaston,421518,1140,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,112577,714,FR263_719,359061,,2,"<p>Barthelemy Voyage 7 Vol &amp; Charts Gul.3 &amp; Alex II.5.</p>",18,1,1822,8,4,1822,"1822-1-18 (Friday)","1822-4-8 (Monday)",,,4993,28,,M,Moir,Alexander,Mr,"of Scotstown",9,1788,1822,,,,Male,,"<p>Sheriff of Aberdeen 1795-1822</p><p>m. 1798 Margaret Gordon</p>",1675442275,kbaston,509022,359061,Main,"Admission date",1782,"Life dates","d. 1824",,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,52222,28,,,"Voyage du jeune Anacharsis en Grèce, dans le milieu du quatrième siècle avant l'ère vulgaire [Barthelemy]",V,26,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21581884320004341,,"<p>2nd edn, 7 vols</p>",1675441828,kbaston,Array,"Possible modern shelfmark","NLS: K.162.d",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,120613,52222,1,,1675441828,kbaston,120616,52222,2,,1675441828,kbaston,112630,52222,3,,1675441828,kbaston,112633,52222,4,,1675441828,kbaston,112636,52222,5,,1675441828,kbaston,112639,52222,6,,1675441828,kbaston,112642,52222,7,,1675441828,kbaston,319266,52222,27502,Certain,1140,"Voyage du jeune Anacharsis en Grèce dans le milieu du quatrième siècle avant l'ère vulgaire.",26,4,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000214788,,French,Paris,1789,N,0,N,8vo,"7 vols",,,"<p>2nd edn</p>",1675441828,kbaston,1140,"Travels of Anacharsis the Younger in Greece",0,N,0,N,,1706782176,kbaston,7073,,Barthélemy,Jean-Jacques,,1716,0,0,N,1795,0,0,N,Male,,1706782176,kbaston,421518,1140,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,112625,730,FR263_735,351371,,26,"<p>Barhelemy Anacharsis 7 Vol Alex III.11.11</p>",15,6,1825,18,2,1826,"1825-6-15 (Wednesday)","1826-2-18 (Saturday)",,,26897,28,,M,McGachen,George,Mr,,79,1820,1828,,,,Male,,"<p>accountant of excise</p><p>d. June 1828 - three posthumous book returns 9 July 1828 (borrowed 29 May 1828)</p>",1703069149,kbaston,455774,351371,Main,"Admission date",1820,"Life dates","d. 1828",,,26,25,Accountant,25,,"Commerce, Trade, and Finance",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,52222,28,,,"Voyage du jeune Anacharsis en Grèce, dans le milieu du quatrième siècle avant l'ère vulgaire [Barthelemy]",V,26,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21581884320004341,,"<p>2nd edn, 7 vols</p>",1675441828,kbaston,Array,"Possible modern shelfmark","NLS: K.162.d",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,120613,52222,1,,1675441828,kbaston,120616,52222,2,,1675441828,kbaston,112630,52222,3,,1675441828,kbaston,112633,52222,4,,1675441828,kbaston,112636,52222,5,,1675441828,kbaston,112639,52222,6,,1675441828,kbaston,112642,52222,7,,1675441828,kbaston,319266,52222,27502,Certain,1140,"Voyage du jeune Anacharsis en Grèce dans le milieu du quatrième siècle avant l'ère vulgaire.",26,4,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000214788,,French,Paris,1789,N,0,N,8vo,"7 vols",,,"<p>2nd edn</p>",1675441828,kbaston,1140,"Travels of Anacharsis the Younger in Greece",0,N,0,N,,1706782176,kbaston,7073,,Barthélemy,Jean-Jacques,,1716,0,0,N,1795,0,0,N,Male,,1706782176,kbaston,421518,1140,Work,
