rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
279,41,"Chambers' Circulating Library","Library Register",79728,118,127,chambers-341_0127,79731,79725,79725,126,117,79731,128,119
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
292942,,79728,1,"<p><span style=""text-decoration: line-through;"">2 Highways V1 1.2.</span></p>","2 Highways V1 1.2.",12,3,1829,11,4,1829,Y,,1654204558,adeans,Y,"1829-3-12 (Thursday)","1829-4-11 (Saturday)",10253,41,,J,Johnstone,,Mr,,17,1829,1829,,Edinburgh,"Castle Street",Male,,,1700666361,kbaston,391381,292942,Main,"Subscription Type","Old Books I Month ",Latitude,55.9523045,Longitude,-3.2034351,"Subscription Type (Map)",Old,"Start Day",12,"Start Month",3,"Start Year",1829,"End Day",11,"End Month",4,"End Year",1829,37481,41,,,"Highways and Byeways Second Series",H,40,17,,,,1678895978,kbaston,Array,"Catalogue Number",796,82259,37481,1,,1678895978,kbaston,82262,37481,2,,1678895978,kbaston,,,,,,,334433,37481,8453,Certain,5930,"High-Ways and By-Ways; or tales of the roadside, picked up in the French Provinces by a walking gentleman [T. C. Grattan]. Second series.",144,57,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001681072,,English,London,1825,N,0,N,12mo,"3 vols",,,,1678895978,kbaston,5930,"High-Ways and By-Ways, or, Tales of the Roadside [Second Series]",,N,,N,,1700219851,baitken,4802,,Grattan,"Thomas Colley",,1792,0,0,N,1864,0,0,N,Male,,1715009066,kbaston,394450,5930,Work,
292945,,79728,2,"<p><span style=""text-decoration: line-through;"">3 Highways 1</span></p>","3 Highways 1",12,3,1829,11,4,1829,Y,,1650658996,adeans,Y,"1829-3-12 (Thursday)","1829-4-11 (Saturday)",10253,41,,J,Johnstone,,Mr,,17,1829,1829,,Edinburgh,"Castle Street",Male,,,1700666361,kbaston,378871,292945,Main,"Subscription Type","Old Books I Month ",Latitude,55.9523045,Longitude,-3.2034351,"Subscription Type (Map)",Old,"Start Day",12,"Start Month",3,"Start Year",1829,"End Day",11,"End Month",4,"End Year",1829,48356,41,,,"Highways and Byeways Third Series",H,26,13,,,,1662497249,adeans,Array,"Catalogue Number",797,104366,48356,1,,1662497249,adeans,,,,,,,,,,,,,244966,48356,29494,Certain,5929,"High-ways and by-ways; or, Tales of the roadside, picked up in the French provinces. Third Series.",29,14,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001490830,,English,London,1827,N,0,N,12mo,"3 vols",,,,1715009066,kbaston,5929,"High-Ways and By-Ways, or, Tales of the Roadside [Third Series]",0,N,0,N,,1715009066,kbaston,4802,,Grattan,"Thomas Colley",,1792,0,0,N,1864,0,0,N,Male,,1715009066,kbaston,429117,5929,Work,
292948,,79728,3,"<p><span style=""text-decoration: line-through;"">3 Highways V3</span></p>","3 Highways V3",12,3,1829,11,4,1829,Y,,1650659064,adeans,Y,"1829-3-12 (Thursday)","1829-4-11 (Saturday)",10253,41,,J,Johnstone,,Mr,,17,1829,1829,,Edinburgh,"Castle Street",Male,,,1700666361,kbaston,378874,292948,Main,"Subscription Type","Old Books I Month ",Latitude,55.9523045,Longitude,-3.2034351,"Subscription Type (Map)",Old,"Start Day",12,"Start Month",3,"Start Year",1829,"End Day",11,"End Month",4,"End Year",1829,48356,41,,,"Highways and Byeways Third Series",H,26,13,,,,1662497249,adeans,Array,"Catalogue Number",797,104372,48356,3,,1662497249,adeans,,,,,,,,,,,,,244966,48356,29494,Certain,5929,"High-ways and by-ways; or, Tales of the roadside, picked up in the French provinces. Third Series.",29,14,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001490830,,English,London,1827,N,0,N,12mo,"3 vols",,,,1715009066,kbaston,5929,"High-Ways and By-Ways, or, Tales of the Roadside [Third Series]",0,N,0,N,,1715009066,kbaston,4802,,Grattan,"Thomas Colley",,1792,0,0,N,1864,0,0,N,Male,,1715009066,kbaston,429117,5929,Work,
292951,,79728,4,"<p><span style=""text-decoration: line-through;"">Vivians V3 4</span></p>","Vivians V3 4",12,3,1829,11,4,1829,Y,"<p>Extra 's' at end of title. CHECK.</p>",1650659163,adeans,Y,"1829-3-12 (Thursday)","1829-4-11 (Saturday)",10253,41,,J,Johnstone,,Mr,,17,1829,1829,,Edinburgh,"Castle Street",Male,,,1700666361,kbaston,378877,292951,Main,"Subscription Type","Old Books I Month ",Latitude,55.9523045,Longitude,-3.2034351,"Subscription Type (Map)",Old,"Start Day",12,"Start Month",3,"Start Year",1829,"End Day",11,"End Month",4,"End Year",1829,36485,41,,,"Vivian Grey",V,82,24,,,,1662327586,adeans,Array,"Catalogue Number",729,80021,36485,3,,1662327586,adeans,80573,36485,4,,1662327586,adeans,,,,,,,243160,36485,28684,Certain,663,"Vivian Grey.",82,24,V,,http://www.british-fiction.cf.ac.uk/TitleDetails.asp?title=1826A029,,English,London,1826,N,1827,N,12mo,"5 vols",,,,1662327586,adeans,663,"Vivian Grey",,N,,N,,1700219830,baitken,13042,,Disraeli,Benjamin,,1804,0,0,N,1881,0,0,N,Male,,1703175998,kbaston,389011,663,Work,
292954,,79728,5,"<p><span style=""text-decoration: line-through;"">B Mag 143</span></p>","B Mag 143",12,3,1829,11,4,1829,Y,,1650659236,adeans,Y,"1829-3-12 (Thursday)","1829-4-11 (Saturday)",10253,41,,J,Johnstone,,Mr,,17,1829,1829,,Edinburgh,"Castle Street",Male,,,1700666361,kbaston,378880,292954,Main,"Subscription Type","Old Books I Month ",Latitude,55.9523045,Longitude,-3.2034351,"Subscription Type (Map)",Old,"Start Day",12,"Start Month",3,"Start Year",1829,"End Day",11,"End Month",4,"End Year",1829,35117,41,,,"Blackwood's Edinburgh Magazine",B,221,196,,,,1701687918,kbaston,Array,,,78665,35117,"24.143 (Sept. 1828)",,1701687918,kbaston,,,,,,,,,,,,,370150,35117,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,
292957,,79728,6,"<p><span style=""text-decoration: line-through;"">St Johnston 1 2 3</span></p>","St Johnston 1 2 3",12,3,1829,11,4,1829,Y,,1650659299,adeans,Y,"1829-3-12 (Thursday)","1829-4-11 (Saturday)",10253,41,,J,Johnstone,,Mr,,17,1829,1829,,Edinburgh,"Castle Street",Male,,,1700666361,kbaston,378883,292957,Main,"Subscription Type","Old Books I Month ",Latitude,55.9523045,Longitude,-3.2034351,"Subscription Type (Map)",Old,"Start Day",12,"Start Month",3,"Start Year",1829,"End Day",11,"End Month",4,"End Year",1829,37058,41,,,"St Johnstoun; or, John, Earl of Gowrie [Logan]",S,34,13,,,,1660940939,adeans,Array,"Catalogue Number",673,81428,37058,1,,1660940939,adeans,81431,37058,2,,1660940939,adeans,81434,37058,3,,1660940939,adeans,236473,37058,27382,Certain,1725,"St. Johnstoun; or, John, Earl of Gowrie.",43,16,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003206985,,English,Edinburgh,1823,N,0,N,12mo,"3 vols","<p>Rover, Peregrine, pseud.</p>",,,1676048696,kbaston,1725,"St Johnstoun; or, John, Earl of Gowrie",,N,,N,,1700219834,baitken,12709,,Logan,Eliza,,0,0,0,N,0,0,0,N,Female,,1676048696,kbaston,390104,1725,Work,
292960,,79728,7,"<p>Redmond 1.2.3.</p>","Redmond 1.2.3.",12,3,1829,11,4,1829,Y,,1650659337,adeans,Y,"1829-3-12 (Thursday)","1829-4-11 (Saturday)",10253,41,,J,Johnstone,,Mr,,17,1829,1829,,Edinburgh,"Castle Street",Male,,,1700666361,kbaston,378886,292960,Main,"Subscription Type","Old Books I Month ",Latitude,55.9523045,Longitude,-3.2034351,"Subscription Type (Map)",Old,"Start Day",12,"Start Month",3,"Start Year",1829,"End Day",11,"End Month",4,"End Year",1829,49429,41,,,"Redmond the Rebel",R,16,6,,,,1658520932,adeans,Array,"Catalogue Number",321,106498,49429,1,,1658520932,adeans,106501,49429,2,,1658520932,adeans,106504,49429,3,,1658520932,adeans,228787,49429,28387,Certain,2489,"Redmond the Rebel, or, They met at Waterloo. A novel.",16,6,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003057025,,English,London,1819,N,0,N,12mo,"3 vols",,,,1658520933,adeans,2489,"Redmond the Rebel, or, They Met at Waterloo",,N,,N,,1700219837,baitken,13123,,Sutherland,Alexander,,0,0,0,N,0,0,0,N,Male,,1686231012,kbaston,390893,2489,Work,
292963,,79728,8,"<p><span style=""text-decoration: line-through;"">Vivian 5</span></p>","Vivian 5",12,3,1829,11,4,1829,Y,,1650659376,adeans,Y,"1829-3-12 (Thursday)","1829-4-11 (Saturday)",10253,41,,J,Johnstone,,Mr,,17,1829,1829,,Edinburgh,"Castle Street",Male,,,1700666361,kbaston,378889,292963,Main,"Subscription Type","Old Books I Month ",Latitude,55.9523045,Longitude,-3.2034351,"Subscription Type (Map)",Old,"Start Day",12,"Start Month",3,"Start Year",1829,"End Day",11,"End Month",4,"End Year",1829,36485,41,,,"Vivian Grey",V,82,24,,,,1662327586,adeans,Array,"Catalogue Number",729,81740,36485,5,,1662327586,adeans,,,,,,,,,,,,,243160,36485,28684,Certain,663,"Vivian Grey.",82,24,V,,http://www.british-fiction.cf.ac.uk/TitleDetails.asp?title=1826A029,,English,London,1826,N,1827,N,12mo,"5 vols",,,,1662327586,adeans,663,"Vivian Grey",,N,,N,,1700219830,baitken,13042,,Disraeli,Benjamin,,1804,0,0,N,1881,0,0,N,Male,,1703175998,kbaston,389011,663,Work,
292966,,79728,9,"<p><span style=""text-decoration: line-through;"">Cospatrick 1 2</span></p>","Cospatrick 1 2",12,3,1829,11,4,1829,Y,,1650659532,adeans,Y,"1829-3-12 (Thursday)","1829-4-11 (Saturday)",10253,41,,J,Johnstone,,Mr,,17,1829,1829,,Edinburgh,"Castle Street",Male,,,1700666361,kbaston,378892,292966,Main,"Subscription Type","Old Books I Month ",Latitude,55.9523045,Longitude,-3.2034351,"Subscription Type (Map)",Old,"Start Day",12,"Start Month",3,"Start Year",1829,"End Day",11,"End Month",4,"End Year",1829,49885,41,,,"Cospatrick of Raymondsholm",C,12,6,,,"<p>Some borrowings illegible pre-p.125: CHECK</p><p>2 vols, by the author of 'Redmond the Rebel'</p>",1683732360,kbaston,Array,"Catalogue Number",86,107506,49885,1,,1683732360,kbaston,107509,49885,2,,1683732360,kbaston,,,,,,,340661,49885,40166,Certain,10699,"Cospatrick of Raymondsholm. A Westland tale.",12,6,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000793403,,English,London,1822,N,0,N,12mo,"2 vols",,,,1683732360,kbaston,10699,"Cospatrick of Raymondsholm. A Westland Tale",,,,,,1701961355,baitken,13123,,Sutherland,Alexander,,0,0,0,N,0,0,0,N,Male,,1686231012,kbaston,402673,10699,Work,
292969,,79728,10,"<p><span style=""text-decoration: line-through;"">De Vere 1.</span></p>","De Vere 1.",12,3,1829,11,4,1829,Y,,1650659572,adeans,Y,"1829-3-12 (Thursday)","1829-4-11 (Saturday)",10253,41,,J,Johnstone,,Mr,,17,1829,1829,,Edinburgh,"Castle Street",Male,,,1700666361,kbaston,378895,292969,Main,"Subscription Type","Old Books I Month ",Latitude,55.9523045,Longitude,-3.2034351,"Subscription Type (Map)",Old,"Start Day",12,"Start Month",3,"Start Year",1829,"End Day",11,"End Month",4,"End Year",1829,37184,41,,,"De Vere; or the Man of Independence",D,50,21,,,,1662583949,adeans,Array,"Catalogue Number",788,81701,37184,1,,1662583949,adeans,,,,,,,,,,,,,245665,37184,25912,Certain,7507,"De Vere; or, the Man of independence.",53,22,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000923491,,English,London,1827,N,0,N,12mo,"4 vols",,,,1662583949,adeans,7507,"De Vere; or, The Man of Independence",,N,,N,,1700219857,baitken,12151,,Ward,"Robert Plumer",,1765,0,0,N,1846,0,0,N,Male,,1669046693,kbaston,396082,7507,Work,
292972,,79728,11,"<p><span style=""text-decoration: line-through;"">Melmoth 34</span></p>","Melmoth 34",12,3,1829,11,4,1829,Y,,1650659634,adeans,Y,"1829-3-12 (Thursday)","1829-4-11 (Saturday)",10253,41,,J,Johnstone,,Mr,,17,1829,1829,,Edinburgh,"Castle Street",Male,,,1700666361,kbaston,378898,292972,Main,"Subscription Type","Old Books I Month ",Latitude,55.9523045,Longitude,-3.2034351,"Subscription Type (Map)",Old,"Start Day",12,"Start Month",3,"Start Year",1829,"End Day",11,"End Month",4,"End Year",1829,48257,41,,,"Melmoth the Wanderer",M,17,7,,,,1705147370,kbaston,Array,"Catalogue Number",503,104078,48257,3,,1705147370,kbaston,104081,48257,4,,1705147370,kbaston,,,,,,,382066,48257,28480,Certain,4277,"Melmoth, the Wanderer: a tale.",29,10,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002453932,,English,London,1820,N,0,N,12mo,"4 vols",,,,1705147370,kbaston,4277,"Melmoth, the Wanderer",0,N,0,N,,1705147370,kbaston,13159,,Maturin,"Charles Robert",,1780,0,0,N,1824,0,0,N,Male,,1715613970,jkennard,417622,4277,Work,
292975,,79728,12,"<p><span style=""text-decoration: line-through;"">Fragments</span></p>",Fragments,12,3,1829,11,4,1829,Y,,1650659674,adeans,Y,"1829-3-12 (Thursday)","1829-4-11 (Saturday)",10253,41,,J,Johnstone,,Mr,,17,1829,1829,,Edinburgh,"Castle Street",Male,,,1700666361,kbaston,378901,292975,Main,"Subscription Type","Old Books I Month ",Latitude,55.9523045,Longitude,-3.2034351,"Subscription Type (Map)",Old,"Start Day",12,"Start Month",3,"Start Year",1829,"End Day",11,"End Month",4,"End Year",1829,49969,41,,,"Fragments of Literature",F,8,5,,,"<p>Two volume holding.</p>",1686320829,kbaston,Array,"Catalogue Number",750,107710,49969,1,,1686320829,kbaston,,,,,,,,,,,,,350127,49969,41010,"Very likely",10273,"Fragments of literature. Second series. Gleaned from the most interesting and popular works, recently published.",8,5,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001283970,,English,Glasgow,1828,N,0,N,12mo,,,,,1686320829,kbaston,10273,"Fragments of Literature [Second Series]",,,,,,1701961349,baitken,,,,,,,,,,,,,,,,,,,,,
292978,,79728,13,"<p><span style=""text-decoration: line-through;"">Cyrel Vol 1.</span></p>","Cyrel Vol 1.",12,3,1829,11,4,1829,Y,,1650659714,adeans,Y,"1829-3-12 (Thursday)","1829-4-11 (Saturday)",10253,41,,J,Johnstone,,Mr,,17,1829,1829,,Edinburgh,"Castle Street",Male,,,1700666361,kbaston,378904,292978,Main,"Subscription Type","Old Books I Month ",Latitude,55.9523045,Longitude,-3.2034351,"Subscription Type (Map)",Old,"Start Day",12,"Start Month",3,"Start Year",1829,"End Day",11,"End Month",4,"End Year",1829,47816,41,,,"Youth and Manhood of Cyril Thornton",Y,66,28,,,,1662924865,adeans,Array,"Catalogue Number",794,103136,47816,1,,1662924865,adeans,,,,,,,,,,,,,246751,47816,8405,Certain,219,"The Youth and Manhood of Cyril Thornton. [By Thomas Hamilton.]",213,89,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003629720,,English,Edinburgh,1827,N,0,N,8vo,"3 vols",,,,1676897310,kbaston,219,"Youth and Manhood of Cyril Thornton",,N,,N,,1700219828,baitken,4787,,Hamilton,Thomas,,1789,0,0,N,1842,0,0,N,Male,,1700649956,kbaston,388533,219,Work,
292981,,79728,14,"<p><span style=""text-decoration: line-through;"">Monkeys</span></p>",Monkeys,12,3,1829,11,4,1829,Y,,1650659769,adeans,Y,"1829-3-12 (Thursday)","1829-4-11 (Saturday)",10253,41,,J,Johnstone,,Mr,,17,1829,1829,,Edinburgh,"Castle Street",Male,,,1700666361,kbaston,378907,292981,Main,"Subscription Type","Old Books I Month ",Latitude,55.9523045,Longitude,-3.2034351,"Subscription Type (Map)",Old,"Start Day",12,"Start Month",3,"Start Year",1829,"End Day",11,"End Month",4,"End Year",1829,49972,41,,,"Anecdotes of Monkeys",A,4,4,,,,1658087953,adeans,Array,"Catalogue Number",757,107713,49972,,,1658087953,adeans,,,,,,,,,,,,,225454,49972,28606,Certain,8737,"Apology addressed to the Travellers Club or Anecdotes of Monkeys.",4,4,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01010237267,,English,London,1825,N,0,N,8vo,,,,,1658087953,adeans,8737,"Apology Addressed to the Travellers Club or Anecdotes of Monkeys",,N,,N,,1700219862,baitken,13219,,Rose,"William Stewart",,1775,0,0,N,1843,0,0,N,Male,,1703174998,kbaston,397351,8737,Work,
292984,,79728,15,"<p><span style=""text-decoration: line-through;"">Voyager V1</span></p>","Voyager V1",12,3,1829,11,4,1829,Y,,1650659806,adeans,Y,"1829-3-12 (Thursday)","1829-4-11 (Saturday)",10253,41,,J,Johnstone,,Mr,,17,1829,1829,,Edinburgh,"Castle Street",Male,,,1700666361,kbaston,378910,292984,Main,"Subscription Type","Old Books I Month ",Latitude,55.9523045,Longitude,-3.2034351,"Subscription Type (Map)",Old,"Start Day",12,"Start Month",3,"Start Year",1829,"End Day",11,"End Month",4,"End Year",1829,46250,41,,,"Tales of a Voyager to the Arctic Ocean",T,45,21,,,,1699893954,kbaston,Array,"Catalogue Number",771,99890,46250,1,,1699893954,kbaston,,,,,,,,,,,,,367558,46250,25879,"Very likely",1533,"Tales of a Voyager to the Arctic Ocean.",48,22,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000106289,,English,London,1826,N,0,N,12mo,"3 vols",,,,1699893954,kbaston,1533,"Tales of a Voyager to the Arctic Ocean",,N,,N,,1700219834,baitken,12133,,Gillies,"Robert Pearse",,1788,0,0,N,1858,0,0,N,Male,,1699893954,kbaston,389906,1533,Work,
292987,,79728,16,"<p><span style=""text-decoration: line-through;"">Pub Journ 1 2 Vol</span></p>","Pub Journ 1 2 Vol",12,3,1829,11,4,1829,Y,"<p>No year given: CHECK</p>",1700666361,kbaston,Y,"1829-3-12 (Thursday)","1829-4-11 (Saturday)",10253,41,,J,Johnstone,,Mr,,17,1829,1829,,Edinburgh,"Castle Street",Male,,,1700666361,kbaston,561565,292987,Main,"Subscription Type","Old Books I Month ",Latitude,55.9523045,Longitude,-3.2034351,"Subscription Type (Map)",Old,"Start Day",12,"Start Month",3,"Start Year",1829,"End Day",11,"End Month",4,"End Year",1829,47978,41,,,"Spirit of the Public Journals",S,14,11,,,,1700666907,kbaston,Array,"Catalogue Number",707-708,103475,47978,"new series, 2",1824,1700666907,kbaston,151057,47978,"new series, 3",1825,1700666907,kbaston,,,,,,,369757,47978,43633,Certain,10021,"The spirit of the public journals.",14,11,T,,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21574664520004341,,English,London,1797,N,1825,N,4to,,"<p>vols 1-15 (1797-1811); new ser. 1-3 (1823-1825)</p>",,,1700666907,kbaston,10021,"Spirit of the Public Journals",0,N,0,N,,1700666907,kbaston,,,,,,,,,,,,,,,,,,,,,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
