lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102410,3,leighton_1_3,344306,,17,"<p>Barrettis Travels 4 Vols</p>",5,10,1783,0,0,0,"1783-10-5 (Sunday)",,,,12525,3,,M,Martin,William,Mr,,8,1783,1786,"<p>Minister of Gargunnock, 1774-87</p>",Gargunnock,,Male,,"<p>Licensed by Presbytery of Haddington and presented to Gargunnock in 1773. Ordained on 6 April 1774. Transferred to parish of New Greyfriars, Edinburgh on 22 February 1787 and also held chaplaincy of Stirling Castle. Died 10 February 1789. See <em>Fasti</em>, I, p.34.</p><p>Presented as library member at meeting of trustees on 14 October 1783 paying ten shillings and sixpence (MS 16) and signed matriculation book on same day (MS 25).</p>",1683054338,jjsmith,442130,344306,Main,"Subs Date","14 October 1783",Subs,10.6,"Life dates",d.1789,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,21524,3,,,"A journey from London to Genoa, through England, Portugal, Spain, and France.",A,102,47,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991005349829706861,,,1687118045,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1770,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-C-3",3017,,Baretti,Giuseppe,,1719,0,0,N,1789,0,0,N,Male,,1717149379,kbaston,372591,21524,Holding,,45050,21524,1,,1687118045,jjsmith,45056,21524,2,,1687118045,jjsmith,45059,21524,3,,1687118045,jjsmith,45062,21524,4,,1687118045,jjsmith,352374,21524,14186,Certain,4937,"A journey from London to Genoa, through England, Portugal, Spain, and France.",107,51,A,"T83927 ",,,English,London,1770,N,0,N,8vo,"2 vols",,,"<p>3rd edn</p>",1717149379,kbaston,4937,"Journey from London to Genoa, through England, Portugal, Spain, and France",0,N,0,N,,1717149379,kbaston,3017,,Baretti,Giuseppe,,1719,0,0,N,1789,0,0,N,Male,,1717149379,kbaston,431817,4937,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102413,4,leighton_1_4,344339,,8,"<p>Barrettis Travels 4 Vol<sup>s</sup></p>",22,1,1782,0,0,0,"1782-1-22 (Tuesday)",,"Lending Record Other Info",Returned,29210,3,,S,Stewart,David,Mr,,18,1781,1784,,,,Male,,"<p>Signed matriculation book on 22 January 1782, paying ten shillings sixpence, (MS 25) but had been a borrower earlier than this.</p>",1679264123,jjsmith,442196,344339,Main,"Subs Date","22 January 1782",Subs,10.6,,,,,,,,,,,,,,,,,,,,,21524,3,,,"A journey from London to Genoa, through England, Portugal, Spain, and France.",A,102,47,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991005349829706861,,,1687118045,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1770,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-C-3",3017,,Baretti,Giuseppe,,1719,0,0,N,1789,0,0,N,Male,,1717149379,kbaston,372591,21524,Holding,,45050,21524,1,,1687118045,jjsmith,45056,21524,2,,1687118045,jjsmith,45059,21524,3,,1687118045,jjsmith,45062,21524,4,,1687118045,jjsmith,352374,21524,14186,Certain,4937,"A journey from London to Genoa, through England, Portugal, Spain, and France.",107,51,A,"T83927 ",,,English,London,1770,N,0,N,8vo,"2 vols",,,"<p>3rd edn</p>",1717149379,kbaston,4937,"Journey from London to Genoa, through England, Portugal, Spain, and France",0,N,0,N,,1717149379,kbaston,3017,,Baretti,Giuseppe,,1719,0,0,N,1789,0,0,N,Male,,1717149379,kbaston,431817,4937,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102422,7,leighton_1_7,319858,,20,"<p><span style=""text-decoration: line-through;"">Barrettis Travels Vol 4</span></p>",13,7,1785,0,0,0,"1785-7-13 (Wednesday)",,,,3725,3,4,C,Campbell,James,Sir,,285,1785,1811,,"Aberuchill, later Kilbryde",,Male,,"<p>Third baronet of Aberuchill and library trustee. Born 1723. Fought at battle of Fontenoy in 1745 with Scots Greys. Succeeded father, 2nd baronet, on 10 May 1754. Sold property of Aberuchill in 1772. See Barty, <em>The History of Dunblane</em> (1994).</p><p>Matriculated at the library and signed matriculation book. (MS 25)</p>",1697634189,jjsmith,410008,319858,Main,"Subs Date","31 October 1734",Subs,£3,"Life dates",1723-1812,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,21524,3,,,"A journey from London to Genoa, through England, Portugal, Spain, and France.",A,102,47,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991005349829706861,,,1687118045,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1770,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-C-3",3017,,Baretti,Giuseppe,,1719,0,0,N,1789,0,0,N,Male,,1717149379,kbaston,372591,21524,Holding,,45062,21524,4,,1687118045,jjsmith,,,,,,,,,,,,,,,,,,,352374,21524,14186,Certain,4937,"A journey from London to Genoa, through England, Portugal, Spain, and France.",107,51,A,"T83927 ",,,English,London,1770,N,0,N,8vo,"2 vols",,,"<p>3rd edn</p>",1717149379,kbaston,4937,"Journey from London to Genoa, through England, Portugal, Spain, and France",0,N,0,N,,1717149379,kbaston,3017,,Baretti,Giuseppe,,1719,0,0,N,1789,0,0,N,Male,,1717149379,kbaston,431817,4937,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102467,22,leighton_1_22,345323,,16,"<p><span style=""text-decoration: line-through;"">Barretis Travels Vol 3<sup>rd</sup></span></p>",17,6,1789,0,0,0,"1789-6-17 (Wednesday)",,,,3718,3,13,R,Robertson,John,"Reverend Mr",,221,1780,1795,"<p>Minister of Dunblane, 1757-95</p>",Dunblane,,Male,,"<p>Presented to congregation of Dunblane on 27 January 1756 and ordained 12 May 1757. <em>Fasti </em>lists death as 23 June 1795 but he is recorded as borrowing after this. <em>Fasti</em>, IV, pp.343-44.</p>",1698917980,kbaston,444077,345323,Main,"Subs Date",1757,Subs,Trustee,"Life dates",d.1795,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,21524,3,,,"A journey from London to Genoa, through England, Portugal, Spain, and France.",A,102,47,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991005349829706861,,,1687118045,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1770,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-C-3",3017,,Baretti,Giuseppe,,1719,0,0,N,1789,0,0,N,Male,,1717149379,kbaston,372591,21524,Holding,,45059,21524,3,,1687118045,jjsmith,,,,,,,,,,,,,,,,,,,352374,21524,14186,Certain,4937,"A journey from London to Genoa, through England, Portugal, Spain, and France.",107,51,A,"T83927 ",,,English,London,1770,N,0,N,8vo,"2 vols",,,"<p>3rd edn</p>",1717149379,kbaston,4937,"Journey from London to Genoa, through England, Portugal, Spain, and France",0,N,0,N,,1717149379,kbaston,3017,,Baretti,Giuseppe,,1719,0,0,N,1789,0,0,N,Male,,1717149379,kbaston,431817,4937,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102485,28,leighton_1_28,178656,,2,"<p>First &amp; second Volumes of Barretti's Travels,</p>",29,10,1789,6,11,1789,"1789-10-29 (Thursday)","1789-11-6 (Friday)",,,3720,3,18,W,Wright,John,Mr,,96,1784,1791,,"Torbrex [formerly Stirling]",,Male,,"<p>Signed matriculation book on 13 October 1785, paying five shillings and sixpence. Wright had matriculated from the library on 30 March 1752 (MS 25).</p>",1711109971,jjsmith,256383,178656,Main,"Subs Date","13 October 1785",Subs,5.6,,,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,,,,,,,,,,21524,3,,,"A journey from London to Genoa, through England, Portugal, Spain, and France.",A,102,47,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991005349829706861,,,1687118045,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1770,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-C-3",3017,,Baretti,Giuseppe,,1719,0,0,N,1789,0,0,N,Male,,1717149379,kbaston,372591,21524,Holding,,45050,21524,1,,1687118045,jjsmith,45056,21524,2,,1687118045,jjsmith,,,,,,,,,,,,,352374,21524,14186,Certain,4937,"A journey from London to Genoa, through England, Portugal, Spain, and France.",107,51,A,"T83927 ",,,English,London,1770,N,0,N,8vo,"2 vols",,,"<p>3rd edn</p>",1717149379,kbaston,4937,"Journey from London to Genoa, through England, Portugal, Spain, and France",0,N,0,N,,1717149379,kbaston,3017,,Baretti,Giuseppe,,1719,0,0,N,1789,0,0,N,Male,,1717149379,kbaston,431817,4937,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102500,33,leighton_1_33,201125,,22,"<p>two last Vols: of Barrettis Travels</p>",14,10,1791,0,0,0,"1791-10-14 (Friday)",,,,3724,3,15,R,Russell,James,Mr,,31,1787,1794,"<p>Commisary clerk of Dunblane.</p>",Dunblane,Allanbank,Male,,"<p>Possibly James Russell, commissary clerk of Dunblane, appointed in 1729. Barty calls him 'Baillie Russell', a staunch Hanoverian. See Barty, <em>History of Dunblane</em>, pp.174-75.</p><p>Signed matriculation book on 27 December 1734 paying £1.10 (MS 25). A frequent attender at trustee meetings as proxy for other trustees. Also involved in the movement of the library's invested funds and may have served as factor for the Stirling's of Keir (MS 16).</p>",1701165837,jjsmith,281996,201125,Main,"Subs Date",1734,Subs,£1.10,,,126,119,Clerks,119,,"Politics/Office Holders",,,,151,119,Baillie,119,,"Politics/Office Holders",,,,21524,3,,,"A journey from London to Genoa, through England, Portugal, Spain, and France.",A,102,47,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991005349829706861,,,1687118045,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1770,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-C-3",3017,,Baretti,Giuseppe,,1719,0,0,N,1789,0,0,N,Male,,1717149379,kbaston,372591,21524,Holding,,45059,21524,3,,1687118045,jjsmith,45062,21524,4,,1687118045,jjsmith,,,,,,,,,,,,,352374,21524,14186,Certain,4937,"A journey from London to Genoa, through England, Portugal, Spain, and France.",107,51,A,"T83927 ",,,English,London,1770,N,0,N,8vo,"2 vols",,,"<p>3rd edn</p>",1717149379,kbaston,4937,"Journey from London to Genoa, through England, Portugal, Spain, and France",0,N,0,N,,1717149379,kbaston,3017,,Baretti,Giuseppe,,1719,0,0,N,1789,0,0,N,Male,,1717149379,kbaston,431817,4937,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102500,33,leighton_1_33,201104,,20,"<p>Barretti's Travels first Vol:</p>",14,10,1791,0,0,0,"1791-10-14 (Friday)",,,,3724,3,15,R,Russell,James,Mr,,31,1787,1794,"<p>Commisary clerk of Dunblane.</p>",Dunblane,Allanbank,Male,,"<p>Possibly James Russell, commissary clerk of Dunblane, appointed in 1729. Barty calls him 'Baillie Russell', a staunch Hanoverian. See Barty, <em>History of Dunblane</em>, pp.174-75.</p><p>Signed matriculation book on 27 December 1734 paying £1.10 (MS 25). A frequent attender at trustee meetings as proxy for other trustees. Also involved in the movement of the library's invested funds and may have served as factor for the Stirling's of Keir (MS 16).</p>",1701165837,jjsmith,281975,201104,Main,"Subs Date",1734,Subs,£1.10,,,126,119,Clerks,119,,"Politics/Office Holders",,,,151,119,Baillie,119,,"Politics/Office Holders",,,,21524,3,,,"A journey from London to Genoa, through England, Portugal, Spain, and France.",A,102,47,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991005349829706861,,,1687118045,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1770,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-C-3",3017,,Baretti,Giuseppe,,1719,0,0,N,1789,0,0,N,Male,,1717149379,kbaston,372591,21524,Holding,,45050,21524,1,,1687118045,jjsmith,,,,,,,,,,,,,,,,,,,352374,21524,14186,Certain,4937,"A journey from London to Genoa, through England, Portugal, Spain, and France.",107,51,A,"T83927 ",,,English,London,1770,N,0,N,8vo,"2 vols",,,"<p>3rd edn</p>",1717149379,kbaston,4937,"Journey from London to Genoa, through England, Portugal, Spain, and France",0,N,0,N,,1717149379,kbaston,3017,,Baretti,Giuseppe,,1719,0,0,N,1789,0,0,N,Male,,1717149379,kbaston,431817,4937,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102509,36,leighton_1_36,202142,,22,"<p>&amp; first &amp; second of Barretti's Travels</p>",15,7,1791,30,7,1791,"1791-7-15 (Friday)","1791-7-30 (Saturday)",,,3727,3,2,B,Blackadder,Alexander,Mr,,118,1788,1804,,"Blair Drummond",,Male,,"<p>Probably Alexander Stirling Blackadder (1779-1849). His gravestone survives in Blair Drummond cemetery.</p><p>Signed matriculation book, paying ten shillings sixpence (MS 25).</p>",1697622765,jjsmith,283250,202142,Main,"Subs Date","14 May 1788",Subs,10.6,"Life dates",1779-1849,,,,,,,,,,,,,,,,,,,21524,3,,,"A journey from London to Genoa, through England, Portugal, Spain, and France.",A,102,47,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991005349829706861,,,1687118045,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1770,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-C-3",3017,,Baretti,Giuseppe,,1719,0,0,N,1789,0,0,N,Male,,1717149379,kbaston,372591,21524,Holding,,45050,21524,1,,1687118045,jjsmith,45056,21524,2,,1687118045,jjsmith,,,,,,,,,,,,,352374,21524,14186,Certain,4937,"A journey from London to Genoa, through England, Portugal, Spain, and France.",107,51,A,"T83927 ",,,English,London,1770,N,0,N,8vo,"2 vols",,,"<p>3rd edn</p>",1717149379,kbaston,4937,"Journey from London to Genoa, through England, Portugal, Spain, and France",0,N,0,N,,1717149379,kbaston,3017,,Baretti,Giuseppe,,1719,0,0,N,1789,0,0,N,Male,,1717149379,kbaston,431817,4937,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102536,45,leighton_1_45,206177,,6,"<p>Barretti's Travels four Volumes Octavo</p>",3,3,1794,0,0,0,"1794-3-3 (Monday)",,"Lending Record Other Info",Returned,5720,3,,K,Keir,John,Mr,,7,1780,1794,,,,Male,,,1680625103,jjsmith,287966,206177,Main,"Subs Date","16 June 1780",,,,,,,,,,,,,,,,,,,,,,,21524,3,,,"A journey from London to Genoa, through England, Portugal, Spain, and France.",A,102,47,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991005349829706861,,,1687118045,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1770,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-C-3",3017,,Baretti,Giuseppe,,1719,0,0,N,1789,0,0,N,Male,,1717149379,kbaston,372591,21524,Holding,,45050,21524,1,,1687118045,jjsmith,45056,21524,2,,1687118045,jjsmith,45059,21524,3,,1687118045,jjsmith,45062,21524,4,,1687118045,jjsmith,352374,21524,14186,Certain,4937,"A journey from London to Genoa, through England, Portugal, Spain, and France.",107,51,A,"T83927 ",,,English,London,1770,N,0,N,8vo,"2 vols",,,"<p>3rd edn</p>",1717149379,kbaston,4937,"Journey from London to Genoa, through England, Portugal, Spain, and France",0,N,0,N,,1717149379,kbaston,3017,,Baretti,Giuseppe,,1719,0,0,N,1789,0,0,N,Male,,1717149379,kbaston,431817,4937,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102569,56,leighton_1_56,355605,,20,"<p>&amp; first of Barretti</p>",16,5,1793,0,0,0,"1793-5-16 (Thursday)",,"Lending Record Other Info",Returned,3731,3,16,S,Sheriff,William,"Reverend Mr",,108,1790,1806,"<p>Minister of St Ninians, 1788-1823</p>","St Ninians",,Male,,"<p>Name variously spelt 'Sheriff' or 'Shirreff' in borrowing register.</p><p>Admitted at a meeting of the trustees on 6 October 1790 (MS 16). Signed matriculation book (MS 25). A church minister beyond the Presbytery of Dunblane, as such Shireff was required to pay the rate of subscription annually. See Jill Dye, ‘William Sheriff’, <em>Leightonborrowers.com</em>, &lt;https://leightonborrowers.com/2017/03/05/william-sheriff/&gt; [accessed 27/10/22]. Gave up subscription in 1806.</p>",1679264803,jjsmith,492543,355605,Main,"Subs Date","2 November 1790",Subs,5s,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,21524,3,,,"A journey from London to Genoa, through England, Portugal, Spain, and France.",A,102,47,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991005349829706861,,,1687118045,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1770,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-C-3",3017,,Baretti,Giuseppe,,1719,0,0,N,1789,0,0,N,Male,,1717149379,kbaston,372591,21524,Holding,,45050,21524,1,,1687118045,jjsmith,,,,,,,,,,,,,,,,,,,352374,21524,14186,Certain,4937,"A journey from London to Genoa, through England, Portugal, Spain, and France.",107,51,A,"T83927 ",,,English,London,1770,N,0,N,8vo,"2 vols",,,"<p>3rd edn</p>",1717149379,kbaston,4937,"Journey from London to Genoa, through England, Portugal, Spain, and France",0,N,0,N,,1717149379,kbaston,3017,,Baretti,Giuseppe,,1719,0,0,N,1789,0,0,N,Male,,1717149379,kbaston,431817,4937,Work,
