lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98948,42,orkney_c05-100-3_044,392691,,11,<p>Discipline</p>,26,3,1817,5,4,1817,"1817-3-26 (Wednesday)","1817-4-5 (Saturday)",30806,66,,D,Dunn,John,"Reverend Mr",,53,1816,1818,,Kirkwall,,Male,,"<p>1816 Orkney catalogue: Dunn, Rev. John, Kirkwall</p><p>Second Minister of Kirkwall (1815)</p>",1719392301,jkennard,573300,392691,Main,,,,,,,,,,68347,66,,,"Discipline: a novel.",D,35,14," https://orkney.spydus.co.uk/cgi-bin/spydus.exe/ENQ/WPAC/BIBENQ?SETLVL=&amp;amp;amp;amp;amp;BRN=3970492",,"<p>1816 catalogue: Discipline, 12mo, 3 vols. Edin. 1815</p><p>Online Orkney catalogue only includes editions from 1814</p><p> </p>",1719648274,jkennard,Array,151375,68347,1,,1719648274,jkennard,151378,68347,2,,1719648274,jkennard,151381,68347,3,,1719648274,jkennard,,,,,,,,,,,,,,,,,,,405350,68347,43963,Certain,15205,"Discipline: a novel. [1814]",35,14,D,,https://search.worldcat.org/en/title/1055636774,,English,Edinburgh,1814,N,0,N,,,,,,1719648274,jkennard,15205,Discipline,0,N,0,N,,1719648274,jkennard,4829,,Brunton,Mary,,1778,0,0,N,1818,0,0,N,Female,,1719648274,jkennard,439223,15205,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98948,42,orkney_c05-100-3_044,392721,,21,"<p>Castle of Otranto</p>",26,3,1817,5,4,1817,"1817-3-26 (Wednesday)","1817-4-5 (Saturday)",32263,66,,R,Riddoch,,Mrs,,7,1816,1818,,,,Female,,,1718973198,jkennard,573330,392721,Main,,,,,,,,,,68488,66,,,"The Castle of Otranto",T,4,4,,,"<p>1816 catalogue (supplement): Castle of Otranto.</p>",1719651896,jkennard,Array,151732,68488,1,,1719651896,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,405482,68488,43933,Speculative,15276,"The Castle of Otranto; a Gothic Story",4,4,T,,https://search.worldcat.org/en/title/7121717,,English,"Edinburgh | London",1811,N,0,N,,,,,,1719651896,jkennard,15276,"The Castle of Otranto",0,N,0,N,,1719651896,jkennard,508,,Walpole,Horace,,1717,0,0,N,1797,0,0,N,Male,,1719651896,jkennard,439361,15276,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98951,43,orkney_c05-100-3_045,392760,,10,"<p>Robertson's Works</p>",29,3,1817,2,4,1817,"1817-3-29 (Saturday)","1817-4-2 (Wednesday)",32170,66,,F,Fotheringhame,,Mr,,114,1816,1818,,,,Male,,"<p>Either Patrick or William Fotheringhame.</p>",1719646587,jkennard,573375,392760,Main,,,,,,,,,,30798,66,,,"The Works of William Robertson",T,53,34,,,"<p>1816 catalogue: Robertson's Works, 8vo, 12 vols. Lond. 1812</p>",1719646419,jkennard,Array,71229,30798,1,,1719646419,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,405293,30798,19287,Certain,245,"The Works of William Robertson [1812]",53,34,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006809725,,English,London,1812,N,0,N,8vo,,,,,1719646420,jkennard,245,"Works of William Robertson",0,N,0,N,,1719646420,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719646420,jkennard,439160,245,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98951,43,orkney_c05-100-3_045,392742,,4,"<p>Graham's Poems</p>",29,3,1817,12,4,1817,"1817-3-29 (Saturday)","1817-4-12 (Saturday)",18017,66,,Y,Yule,Robert,Reverend,,18,1816,1817,,Kirkwall,,Male,,"<p>1816 catalogue: Yule, Rev. Robert, Kirkwall</p><p>First Minister of Kirkwall (1815)</p>",1719389406,jkennard,573351,392742,Main,,,,,,,,,,68518,66,,,"Poems [Grahame]",P,10,5,,,"<p>1816 catalogue: Grahame's Poems, 12mo, 2 vols. Edin. 1807</p>",1719329397,jkennard,Array,151792,68518,1,,1719329397,jkennard,151795,68518,2,,1719329397,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,404180,68518,43954,"Very likely",15193,"Poems [Grahame]",10,5,P,,https://search.worldcat.org/en/title/5356261,,English,"London | Edinburgh",1807,N,0,N,,"2 vols",,,,1719329397,jkennard,15193,"Poems [James Grahame]",0,N,0,N,,1719329397,jkennard,4928,,Grahame,James,,1765,0,0,N,1811,0,0,N,Male,,1719329397,jkennard,438134,15193,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98951,43,orkney_c05-100-3_045,392787,,19,"<p>Self Control</p>",2,4,1817,9,4,1817,"1817-4-2 (Wednesday)","1817-4-9 (Wednesday)",32293,66,,S,Simpson,John,"Reverend Mr",,8,1817,1817,,Kirkwall,,Male,,"<p>1816 catalogue: Simpson, Rev. John, Kirkwall</p>",1709311626,jkennard,573402,392787,Main,,,,,,,,,,68323,66,,,"Self Control. A novel.",S,38,14," https://orkney.spydus.co.uk/cgi-bin/spydus.exe/ENQ/WPAC/BIBENQ?SETLVL=&amp;amp;amp;amp;amp;BRN=3970488",,"<p>1816 Orkney catalogue: Self-Control, 12mo, 3 vols. Edin. 1815.</p><p>No 1815 edition in WorldCat. Online Orkney catalogue contains two volumes of an 1811 edition (WorldCat suggests a third edition might have existed), which I have linked. Perhaps this points to a mistake in the 1816 catalogue.</p>",1719412737,jkennard,Array,151333,68323,1,,1719412737,jkennard,151336,68323,2,,1719412737,jkennard,151339,68323,3,,1719412737,jkennard,,,,,,,,,,,,,,,,,,,404972,68323,44035,Speculative,15265,"Self Control. A novel.",38,14,S,,https://search.worldcat.org/en/title/1152603859,,English,Edinburgh,1811,N,0,N,8vo,"3 vols",,,,1719412737,jkennard,15265,"Self Control",0,N,0,N,,1719412738,jkennard,4829,,Brunton,Mary,,1778,0,0,N,1818,0,0,N,Female,,1719648274,jkennard,438851,15265,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98951,43,orkney_c05-100-3_045,392736,,2,"<p>Scotts Paris</p>",26,3,1817,16,4,1817,"1817-3-26 (Wednesday)","1817-4-16 (Wednesday)",17967,66,,S,Smellie,James,"Reverend Mr",,17,1816,1817,,"St Andrews",,Male,,"<p>1816 Orkney catalogue: Smellie, Rev. James, St Andrews</p>",1719397000,jkennard,573345,392736,Main,,,,,,,,,,30849,66,,,"A Visit to Paris in 1814; being a review of the moral, political, intellectual and social condition of the French Capital. [Scott]",A,15,15,,,"<p>1844 catalogue: Paris, Scott's Visit to, in 1814</p>",1719399191,jkennard,Array,64035,30849,1,,1719399191,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,404702,30849,8203,"Very likely",672,"A Visit to Paris in 1814; being a review of the moral, political, intellectual and social condition of the French Capital.",40,30,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014829079,,English,London,1815,N,0,N,8vo,,,,,1719399191,jkennard,672,"Visit to Paris in 1814",0,N,0,N,,1719399191,jkennard,4708,,Scott,John,,1784,0,0,N,1821,0,0,N,Male,,1719399191,jkennard,438608,672,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98951,43,orkney_c05-100-3_045,392769,,13,"<p>British Poets</p>",2,4,1817,12,4,1817,"1817-4-2 (Wednesday)","1817-4-12 (Saturday)",32170,66,,F,Fotheringhame,,Mr,,114,1816,1818,,,,Male,,"<p>Either Patrick or William Fotheringhame.</p>",1719646587,jkennard,573384,392769,Main,,,,,,,,,,30936,66,,,"The works of the British poets",T,24,16,,,"<p>1816 catalogue: The British Poets, 18mo, 62 vols. Lond. 1807</p>",1719651924,jkennard,Array,152049,30936,6,,1719651924,jkennard,152052,30936,7,,1719651924,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,405491,30936,44026,Likely,15256,"The works of the British poets",24,16,T,,https://search.worldcat.org/en/title/10767052,,English,Edinburgh,1807,N,0,N,,,"<p>Thomas Park</p>",,,1719651924,jkennard,15256,"The works of the British poets",0,N,0,N,,1719651924,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98951,43,orkney_c05-100-3_045,392745,,5,<p>Delphine</p>,29,3,1817,9,4,1817,"1817-3-29 (Saturday)","1817-4-9 (Wednesday)",32170,66,,F,Fotheringhame,,Mr,,114,1816,1818,,,,Male,,"<p>Either Patrick or William Fotheringhame.</p>",1719646587,jkennard,573354,392745,Main,,,,,,,,,,68473,66,,,Delphine,D,54,14,,,"<p>1816 catalogue (supplement): Delphine, 6 vols.</p>",1707304987,jkennard,Array,151672,68473,1,,1707304987,jkennard,151675,68473,2,,1707304987,jkennard,151678,68473,3,,1707304987,jkennard,,,,,,,,,,,,,,,,,,,387360,68473,43924,Likely,7432,Delphine,54,14,D,,https://search.worldcat.org/en/title/995073946,,French,Paris,1809,N,0,N,12mo,"6 vols",,,,1707304987,jkennard,7432,Delphine,0,N,0,N,,1707304987,jkennard,12190,Madame,Staël,"Anne-Louise-Germaine de",,1766,0,0,N,1817,0,0,N,Female,,1717147549,kbaston,423420,7432,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98951,43,orkney_c05-100-3_045,392739,,3,"<p>Fauna Orcadensis</p>",26,3,1817,16,4,1817,"1817-3-26 (Wednesday)","1817-4-16 (Wednesday)",17967,66,,S,Smellie,James,"Reverend Mr",,17,1816,1817,,"St Andrews",,Male,,"<p>1816 Orkney catalogue: Smellie, Rev. James, St Andrews</p>",1719397000,jkennard,573357,392739,Main,,,,,,,,,,68586,66,,,"Fauna Orcadensis; or, The natural history of the quadrupeds, birds, reptiles and fishes of Orkney and Shetland [Low]",F,3,3," https://orkney.spydus.co.uk/cgi-bin/spydus.exe/ENQ/WPAC/BIBENQ?SETLVL=&amp;amp;BRN=3975235",,"<p>1816 catalogue: Fauna Orcadensis, 4to. Edin. 1813</p>",1719417878,jkennard,Array,152040,68586,1,,1719417878,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,405194,68586,44040,Certain,15279,"Fauna Orcadensis; or, The natural history of the quadrupeds, birds, reptiles and fishes of Orkney and Shetland",3,3,F,,https://search.worldcat.org/en/title/2490275,,English,Edinburgh,1813,N,0,N,,,,,,1719417878,jkennard,15279,"Fauna Orcadensis",0,N,0,N,,1719417878,jkennard,19332,,Low,George,,0,0,0,N,0,0,0,N,Male,,1719417878,jkennard,439061,15279,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98951,43,orkney_c05-100-3_045,392781,,17,"<p>Castle Rackrent</p>",2,4,1817,9,4,1817,"1817-4-2 (Wednesday)","1817-4-9 (Wednesday)",32611,66,,,Urquhart,,Mr,,,,,,,,Male,,"<p>Could be</p><p>Mr John Urquhart (most likely)</p><p>Mr R. Urquhart.</p>",1719414179,jkennard,592379,392781,Main,,,,,,,,,,30921,66,,,"Castle Rackrent [Edgeworth]",C,17,17,,,"<p>1816 catalogue (supplement): Castle Rackrent.</p>",1719398185,jkennard,Array,64194,30921,1,,1719398185,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,404666,30921,10166,Speculative,8357,"Castle Rackrent, an Hibernian Tale. Taken from facts, and from the manners of the Irish squires, before the year 1782.",25,25,C,T57317,,,English,London,1800,N,0,N,8vo,,,,,1719398185,jkennard,8357,"Castle Rackrent, An Hibernian Tale",0,N,0,N,,1719398185,jkennard,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719651913,jkennard,438575,8357,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98951,43,orkney_c05-100-3_045,392766,,12,"<p>Robertson's Works</p>",2,4,1817,16,4,1817,"1817-4-2 (Wednesday)","1817-4-16 (Wednesday)",32170,66,,F,Fotheringhame,,Mr,,114,1816,1818,,,,Male,,"<p>Either Patrick or William Fotheringhame.</p>",1719646587,jkennard,573381,392766,Main,,,,,,,,,,30798,66,,,"The Works of William Robertson",T,53,34,,,"<p>1816 catalogue: Robertson's Works, 8vo, 12 vols. Lond. 1812</p>",1719646419,jkennard,Array,151801,30798,2,,1719646419,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,405293,30798,19287,Certain,245,"The Works of William Robertson [1812]",53,34,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006809725,,English,London,1812,N,0,N,8vo,,,,,1719646420,jkennard,245,"Works of William Robertson",0,N,0,N,,1719646420,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719646420,jkennard,439160,245,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98954,44,orkney_c05-100-3_046,392808,,7,"<p>British Theatre</p>",2,4,1817,5,4,1817,"1817-4-2 (Wednesday)","1817-4-5 (Saturday)",32179,66,,T,Thuring,,Mrs,,64,1816,1818,,,,Female,,,1719419615,jkennard,573423,392808,Main,,,,,,,,,,30657,66,,,"The British Theatre; or, a Collection of plays ... acted at the Theatre Royal ... Printed ... from the prompt books. With biographical and critical remarks by Mrs. Inchbald.",T,140,86,,,"<p>1816 catalogue: Mrs Inchbald's British Theatre, 12mo, 42 vols. Lond. 1808.</p><p>BL and WorldCat only contain editions with 25 volumes.</p>",1719650704,jkennard,Array,71840,30657,30,,1719650704,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,405413,30657,19215,Speculative,8426,"The British Theatre; or, a Collection of plays ... acted at the Theatre Royal ... Printed ... from the prompt books. With biographical and critical remarks by Mrs. Inchbald.",156,92,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001793861,,English,London,1808,N,0,N,12mo,,,,"<p>Creator: Mrs Inchbald, 1753-1821</p>",1719650705,jkennard,8426,"British Theatre; or, a Collection of Plays ... acted at the Theatre Royal",0,N,0,N,,1719650705,jkennard,9561,Mrs,Inchbald,Elizabeth,,1753,0,0,N,1821,0,0,N,Female,,1719650705,jkennard,439286,8426,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98954,44,orkney_c05-100-3_046,392802,,5,<p>Delphine</p>,2,4,1817,9,4,1817,"1817-4-2 (Wednesday)","1817-4-9 (Wednesday)",18008,66,,D,Drever,James,Mr,,13,1817,1817,,Kirkwall,,Male,,"<p>1816 Orkney catalogue: Drever, Mr James, merch. Kirkwall</p>",1719650783,jkennard,573417,392802,Main,,,,,,,,,,68473,66,,,Delphine,D,54,14,,,"<p>1816 catalogue (supplement): Delphine, 6 vols.</p>",1707304987,jkennard,Array,151675,68473,2,,1707304987,jkennard,151678,68473,3,,1707304987,jkennard,151681,68473,4,,1707304987,jkennard,151684,68473,5,,1707304987,jkennard,151687,68473,6,,1707304987,jkennard,,,,,,,387360,68473,43924,Likely,7432,Delphine,54,14,D,,https://search.worldcat.org/en/title/995073946,,French,Paris,1809,N,0,N,12mo,"6 vols",,,,1707304987,jkennard,7432,Delphine,0,N,0,N,,1707304987,jkennard,12190,Madame,Staël,"Anne-Louise-Germaine de",,1766,0,0,N,1817,0,0,N,Female,,1717147549,kbaston,423420,7432,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98954,44,orkney_c05-100-3_046,392829,,14,"<p>Boswell's Johnson</p>",5,4,1817,12,4,1817,"1817-4-5 (Saturday)","1817-4-12 (Saturday)",32176,66,,S,Stewart,,Mrs,,12,1816,1818,,Burness,,Female,"<p>Alternative spelling: Stuart</p>","<p>1816 Orkney catalogue: Stewart, Mrs, of Burness</p>",1719390616,jkennard,573447,392829,Main,,,,,,,,,,30660,66,,,"The Life of Samuel Johnson [Boswell]",T,28,22,,,"<p>1816 catalogue (supplement): Boswell's Life of Johnson, 4 vols.</p>",1719408439,jkennard,Array,63603,30660,1,,1719408439,jkennard,63606,30660,2,,1719408439,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,404840,30660,12278,Certain,4529,"The life of Samuel Johnson, LL.D.",94,59,T,T64483,,,English,London,1799,N,0,N,8vo,,,,"<p>3rd edn</p>",1719408439,jkennard,4529,"Life of Samuel Johnson [James Boswell]",0,N,0,N,,1719408439,jkennard,3195,,Boswell,James,,1740,0,0,N,1795,0,0,N,Male,,1719413277,jkennard,438740,4529,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98954,44,orkney_c05-100-3_046,392832,,15,"<p>Edin. Register</p>",9,4,1817,16,4,1817,"1817-4-9 (Wednesday)","1817-4-16 (Wednesday)",14109,66,,M,Malcolm,William,"Reverend Mr",,52,1816,1817,,Firth,,Male,,"<p>1816 Orkney catalogue: Malcolm, Rev. William, Firth</p>",1719648418,jkennard,573450,392832,Main,,,,,,,,,,30705,66,,,"Edinburgh Annual Register",E,17,16,,,"<p>1816 catalogue (supplement): Edin. Annual Register, 4 vols. +</p>",1718978191,jkennard,Array,63675,30705,1814,,1718978191,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,402515,30705,19245,Certain,9704,"The Edinburgh Annual Register. 1808-1828.",32,31,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002832017,,English,Edinburgh,1808,N,1828,N,8vo,,,,,1718978191,jkennard,9704,"Edinburgh Annual Register",0,N,0,N,,1718978191,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98954,44,orkney_c05-100-3_046,392841,,18,"<p>Gibb. Empire</p>",9,4,1817,23,4,1817,"1817-4-9 (Wednesday)","1817-4-23 (Wednesday)",32188,66,,W,Willison,A.,"Reverend Mr",,14,1816,1817,,,,Male,,,1707757815,jkennard,573459,392841,Main,,,,,,,,,,30717,66,,,"The History of the Decline and Fall of the Roman Empire [Gibbon]",T,45,25,,,"<p>1816 catalogue: Gibbon's Roman Empire, 8vo, 12 vols. Edin. 1813</p>",1719410365,jkennard,Array,63696,30717,5,,1719410365,jkennard,64125,30717,9,,1719410365,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,404897,30717,19955,Certain,7476,"The History of the Decline and Fall of the Roman Empire [Gibbon, 1813]",45,25,T,,http://www.worldcat.org/oclc/474698584,,English,London,1813,N,0,N,8vo,,,,,1719410365,jkennard,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1719410365,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1719410365,jkennard,438788,7476,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98954,44,orkney_c05-100-3_046,392838,,17,<p>Delphine</p>,9,4,1817,12,4,1817,"1817-4-9 (Wednesday)","1817-4-12 (Saturday)",32170,66,,F,Fotheringhame,,Mr,,114,1816,1818,,,,Male,,"<p>Either Patrick or William Fotheringhame.</p>",1719646587,jkennard,573456,392838,Main,,,,,,,,,,68473,66,,,Delphine,D,54,14,,,"<p>1816 catalogue (supplement): Delphine, 6 vols.</p>",1707304987,jkennard,Array,151675,68473,2,,1707304987,jkennard,151678,68473,3,,1707304987,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,387360,68473,43924,Likely,7432,Delphine,54,14,D,,https://search.worldcat.org/en/title/995073946,,French,Paris,1809,N,0,N,12mo,"6 vols",,,,1707304987,jkennard,7432,Delphine,0,N,0,N,,1707304987,jkennard,12190,Madame,Staël,"Anne-Louise-Germaine de",,1766,0,0,N,1817,0,0,N,Female,,1717147549,kbaston,423420,7432,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98954,44,orkney_c05-100-3_046,392790,,1,"<p>Quarterly Review</p>",2,4,1817,19,4,1817,"1817-4-2 (Wednesday)","1817-4-19 (Saturday)",32194,66,,B,Baikie,,Mr,,18,1816,1817,,Tankerness,,Male,,"<p>Could be:</p><p>Robert Baikie, Esq.</p><p>James Baikie, Esq.</p><p>John Baikie</p>",1719329989,jkennard,573405,392790,Main,,,,,,,,,,30714,66,,,"Quarterly Review",Q,41,37,,,"<p>1816 catalogue (supplement): Quarterly Review, 25 vols. *</p>",1719646888,jkennard,Array,151995,30714,31,,1719646888,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,405314,30714,9881,Certain,9320,"The Quarterly Review",166,128,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016677735,,English,London,1809,N,1967,N,8vo,,,,,1719646888,jkennard,9320,"Quarterly Review",0,N,0,N,,1719646888,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98954,44,orkney_c05-100-3_046,392793,,2,<p>QueenhooHall</p>,2,4,1817,16,4,1817,"1817-4-2 (Wednesday)","1817-4-16 (Wednesday)",32209,66,,S,Spence,J.,Mr,,27,1816,1817,,,,Male,,"<p>This is likely James Spence, a susbcriber in 1815.</p><p>There is also a John Spence, who borrows.</p>",1718976880,jkennard,573408,392793,Main,,,,,,,,,,30867,66,,,"Queenhoo-Hall, a romance",Q,21,6,,,"<p>1816 catalogue (supplement): Queen Hoo Hall, 4 vols.</p>",1719052679,jkennard,Array,64071,30867,1,,1719052679,jkennard,64074,30867,2,,1719052679,jkennard,64077,30867,3,,1719052679,jkennard,64080,30867,4,,1719052679,jkennard,,,,,,,,,,,,,402914,30867,19335,Certain,2575,"Queenhoo-Hall, a romance [1808]",21,6,Q,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003530154,,English,London,1808,N,0,N,16mo,,,,,1719052679,jkennard,2575,"Queenhoo-Hall, A Romance",0,N,0,N,,1719052679,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719651906,jkennard,436940,2575,Work,,10433,,Strutt,Joseph,,1749,0,0,N,1802,0,0,N,Male,,1719052679,jkennard,436937,2575,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98954,44,orkney_c05-100-3_046,392820,,11,"<p>Pleasures of Hope</p>",5,4,1817,26,4,1817,"1817-4-5 (Saturday)","1817-4-26 (Saturday)",18050,66,,P,Petrie,Archibald,Mr,,40,1816,1817,,,,Male,,,1715594574,jkennard,573438,392820,Main,95,80,Sheriff,80,,Law,,,,30909,66,,,"The Pleasures of Hope [Campbell]",T,3,3,,,"<p>1816 catalogue: Pleasures of Hope, by T. Campbell. 12mo. Lond. 1815.</p>",1719648515,jkennard,Array,64170,30909,1,,1719648515,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,405365,30909,19368,Certain,2958,"The Pleasures of Hope [Campbell, 1815]",3,3,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000586571,,English,London,1815,N,0,N,12mo,,,,,1719648515,jkennard,2958,"Pleasures of Hope",0,N,0,N,,1719648515,jkennard,4880,,Campbell,Thomas,,1777,0,0,N,1844,0,0,N,Male,,1719648515,jkennard,439235,2958,Work,,,,,,,,,,,,,,,,,,,,,,
