rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
11,13,"Selkirk Library","volume 1",1266,23,1010183,p1010183,1268,1264,1264,1010182,22,1268,1010184,24
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
27814,1283,1266,1,"<p>Fable of the bees 2V</p>","Fable of the bees 2V",8,7,1800,6,9,1800,Y,,1669374114,kbaston,Y,"1800-7-8 (Tuesday)","1800-9-6 (Saturday)",2943,13,erskine_charles,E,Erskine,Charles,Mr,"of Shielfield",4,1800,1801,,Melrose,,Male,,"<p>sheriff substitute for Selkirkshire</p>",1685563426,kbaston,457892,27814,Main,"Life dates",1771-1825,87,80,Writer/Procurator,80,,Law,,,,95,80,Sheriff,80,,Law,,,,9813,13,fable_of_the_bees,,"Fable of the Bees",F,5,5,,,,1674233644,kbaston,Array,11244,9813,,,1674233644,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,308130,9813,32981,Certain,6431,"The fable of the bees: or, private vices, publick benefits.",5,5,T,T77579,,,English,London,1714,N,0,N,12mo,,,,,1674233644,kbaston,6431,"Fable of the Bees",0,N,0,N,,1703088155,kbaston,1767,,Mandeville,Bernard,,1670,0,0,Y,1733,0,0,N,Male,,1703088155,kbaston,412306,6431,Work,
27815,1284,1266,2,"<p>Ryans Effect of Relig. 2V</p>","Ryans Effect of Relig. 2V",8,7,1800,4,9,1800,Y,,1669374166,kbaston,Y,"1800-7-8 (Tuesday)","1800-9-4 (Thursday)",2943,13,erskine_charles,E,Erskine,Charles,Mr,"of Shielfield",4,1800,1801,,Melrose,,Male,,"<p>sheriff substitute for Selkirkshire</p>",1685563426,kbaston,457895,27815,Main,"Life dates",1771-1825,87,80,Writer/Procurator,80,,Law,,,,95,80,Sheriff,80,,Law,,,,10110,13,ryans_effect_of_religion,,"Ryan's Effects of Religion",R,7,4,,,,1674834988,kbaston,Array,11541,10110,1,,1674834988,kbaston,132179,10110,2,,1674834988,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,313947,10110,31840,Certain,5448,"The history of the effects of religion on mankind; in countries, ancient and modern, barbarous and civilized.",9,6,T,T117026,,,English,London,1788,N,0,N,8vo,,,,,1674834988,kbaston,5448,"History of the Effects of Religion on Mankind",,N,,N,,1700219849,baitken,14476,,Ryan,Edward,,0,0,0,N,1819,0,0,N,Male,,1674834988,kbaston,393957,5448,Work,
27816,1285,1266,3,"<p>Swinburnes Travels 2V</p>","Swinburnes Travels 2V",6,9,1800,29,9,1800,Y,,1669374196,kbaston,Y,"1800-9-6 (Saturday)","1800-9-29 (Monday)",2943,13,erskine_charles,E,Erskine,Charles,Mr,"of Shielfield",4,1800,1801,,Melrose,,Male,,"<p>sheriff substitute for Selkirkshire</p>",1685563426,kbaston,457898,27816,Main,"Life dates",1771-1825,87,80,Writer/Procurator,80,,Law,,,,95,80,Sheriff,80,,Law,,,,10155,13,swiburne_travels,,"Travels through Spain, in the years 1775 and 1776 [Swinburne]",T,14,8,,,,1717665681,kbaston,Array,11586,10155,1,,1717665681,kbaston,131009,10155,2,,1717665681,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,397875,10155,26440,Certain,1104,"Travels through Spain, in the years 1775 and 1776. By Henry Swinburne",23,17,T,N27885,,,English,Dublin,1779,N,0,N,8vo,,,,,1717665681,kbaston,1104,"Travels through Spain, in the Years 1775 and 1776",0,N,0,N,,1717665681,kbaston,2281,,Swinburne,Henry,,1743,0,0,N,1803,0,0,N,Male,,1717665681,kbaston,432537,1104,Work,
27817,1286,1266,4,"<p>Zeluco a Novel 2 vol.</p>","Zeluco a Novel 2 vol.",20,1,1801,16,3,1801,Y,,1669374234,kbaston,Y,"1801-1-20 (Tuesday)","1801-3-16 (Monday)",2943,13,erskine_charles,E,Erskine,Charles,Mr,"of Shielfield",4,1800,1801,,Melrose,,Male,,"<p>sheriff substitute for Selkirkshire</p>",1685563426,kbaston,457901,27817,Main,"Life dates",1771-1825,87,80,Writer/Procurator,80,,Law,,,,95,80,Sheriff,80,,Law,,,,10202,13,zeluco,,"Zeluco by John Moore",Z,64,33,,,,1716539858,kbaston,Array,11633,10202,1,,1716539858,kbaston,130247,10202,2,,1716539858,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,396711,10202,3223,Certain,215,"Zeluco. Various views of human nature, taken from life and manners, foreign and domestic. In two volumes. ...",310,194,Z,T123769,,,English,London,1789,N,0,N,8vo,"2 vols",,,,1716539859,kbaston,215,Zeluco,0,N,0,N,,1716539859,kbaston,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1719241385,kbaston,431439,215,Work,
27818,1287,1266,5,"<p>Desmond 3V</p>","Desmond 3V",18,7,1800,22,8,1800,Y,,1669374279,kbaston,Y,"1800-7-18 (Friday)","1800-8-22 (Friday)",2917,13,,A,Anderson,Thomas,Mr,,384,1800,1814,<p>Surgeon</p>,Selkirk,,Male,,"<p>father-in-law to Mungo Park</p>",1706966373,kbaston,457904,27818,Main,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,9768,13,desmond,,"Desmond by Charlotte Turner Smith",D,114,38,,,,1718362826,kbaston,Array,11199,9768,1,,1718362826,kbaston,121708,9768,2,,1718362826,kbaston,121711,9768,3,,1718362826,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,398656,9768,30754,Certain,7387,"Desmond. A novel, in three volumes.",114,38,D,"T73500 ",,,English,London,1792,N,0,N,12mo,"3 vols",,,,1718362826,kbaston,7387,"Desmond. A Novel",0,N,0,N,,1718362826,kbaston,12544,,Smith,"Charlotte Turner",,1749,0,0,N,1806,0,0,N,Female,,1719415373,jkennard,433279,7387,Work,
27819,1288,1266,6,"<p>Observer V 3: 4: 5: 6</p>","Observer V 3: 4: 5: 6",22,8,1800,12,9,1800,Y,,1669374327,kbaston,Y,"1800-8-22 (Friday)","1800-9-12 (Friday)",2917,13,,A,Anderson,Thomas,Mr,,384,1800,1814,<p>Surgeon</p>,Selkirk,,Male,,"<p>father-in-law to Mungo Park</p>",1706966373,kbaston,457907,27819,Main,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,10025,13,observer,,Observer,O,115,36,,,,1717666070,kbaston,Array,11456,10025,3,,1717666070,kbaston,127808,10025,4,,1717666070,kbaston,127811,10025,5,,1717666070,kbaston,127814,10025,6,,1717666070,kbaston,,,,,,,,,,,,,,,,,,,397896,10025,5521,Certain,3437,Observer,116,37,O,T116504,,,English,London,1785,N,0,N,8vo,,,,,1717666070,kbaston,3437,"Observer: Being a Collection of Moral, Literary and Familiar Essays",0,N,0,N,,1717666070,kbaston,3220,,Cumberland,Richard,,1732,0,0,N,1811,0,0,N,Male,,1719390981,jkennard,432558,3437,Work,
27820,1289,1266,7,"<p>Gisbornes Christianity</p>","Gisbornes Christianity",22,8,1800,12,9,1800,Y,,1669374356,kbaston,Y,"1800-8-22 (Friday)","1800-9-12 (Friday)",2917,13,,A,Anderson,Thomas,Mr,,384,1800,1814,<p>Surgeon</p>,Selkirk,,Male,,"<p>father-in-law to Mungo Park</p>",1706966373,kbaston,457910,27820,Main,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,9854,13,gisborne_christianity,,"Gisborne's Familiar Survey of the Christian Religion",G,15,15,,,,1674728656,kbaston,Array,11285,9854,,,1674728656,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,311916,9854,33032,Certain,6408,"A familiar survey of the Christian religion, and of history as connected with the introduction of Christianity, and with its Progress to the Present Time. Intended primarily for the use of young persons of either sex, During the Course of Public or of Private Education.",15,15,A,T84477,,,English,London,1799,N,0,N,8vo,,,,,1674728656,kbaston,6408,"Familiar Survey of the Christian Religion",,N,,N,,1700219853,baitken,9651,,Gisborne,Thomas,,1758,0,0,N,1846,0,0,N,Male,,1718787285,jkennard,394951,6408,Work,
27821,1290,1266,8,"<p>La Perouse Voyage 2V</p>","La Perouse Voyage 2V",22,8,1800,11,9,1800,Y,,1669374390,kbaston,Y,"1800-8-22 (Friday)","1800-9-11 (Thursday)",2917,13,,A,Anderson,Thomas,Mr,,384,1800,1814,<p>Surgeon</p>,Selkirk,,Male,,"<p>father-in-law to Mungo Park</p>",1706966373,kbaston,457913,27821,Main,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,9922,13,la_perouse_voyage,,"Voyage of La Perouse around the world.",T,35,19,,,,1718034176,kbaston,Array,11353,9922,1,,1718034176,kbaston,121750,9922,2,,1718034176,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,398544,9922,30766,Certain,628,"The voyage of La Pérouse round the world, in the years 1785, 1786, 1787, and 1788, with the nautical tables.",35,19,T,"T116417 ",,,English,London,1798,N,0,N,8vo,"2 vols",,,,1718034176,kbaston,628,"Voyage of La Pérouse round the World, in the Years 1785, 1786, 1787, and 1788, with the Nautical Tables",0,N,0,N,,1718034176,kbaston,12082,Comte,"La Pérouse","Jean-François de Galaup",,1741,0,0,N,1788,0,0,N,Male,,1718034176,kbaston,433173,628,Work,
27822,1291,1266,9,"<p>Le Coiter. letters from India</p>","Le Coiter. letters from India",22,8,1800,11,9,1800,Y,,1669374605,kbaston,Y,"1800-8-22 (Friday)","1800-9-11 (Thursday)",2917,13,,A,Anderson,Thomas,Mr,,384,1800,1814,<p>Surgeon</p>,Selkirk,,Male,,"<p>father-in-law to Mungo Park</p>",1706966373,kbaston,457916,27822,Main,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,9790,13,ecouteurs_india,,"Le Couteur's Letters from India",L,18,18,,,,1706794552,kbaston,Array,11221,9790,,,1706794552,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,385683,9790,33506,Certain,4771,"Letters chiefly from India; containing an account of the military transactions on the coast of Malabar, during the late war: Together with A Short Description of the Religion, Manners, and Customs, of the Inhabitants of Hindostan.",18,18,L,T92283,,,English,London,1790,N,0,N,8vo,,,,,1706794552,kbaston,4771,"Letters Chiefly from India; Containing an Account of the Military Transactions on the Coast of Malabar",0,N,0,N,,1706794552,kbaston,15332,,"Le Couteur",John,,1761,0,0,N,1835,0,0,N,Male,,1706794552,kbaston,421839,4771,Work,
27823,1292,1266,10,"<p>Statistical Account V 6 7</p>","Statistical Account V 6 7",22,8,1800,27,8,1800,Y,,1669374668,kbaston,Y,"1800-8-22 (Friday)","1800-8-27 (Wednesday)",2917,13,,A,Anderson,Thomas,Mr,,384,1800,1814,<p>Surgeon</p>,Selkirk,,Male,,"<p>father-in-law to Mungo Park</p>",1706966373,kbaston,457919,27823,Main,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,10144,13,statistical_account,,"Statistical Account",S,85,46,,,,1674576750,kbaston,Array,132560,10144,6,,1674576750,kbaston,132569,10144,7,,1674576750,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,310197,10144,9959,Certain,1711,"The statistical account of Scotland. Drawn up from the communications of the ministers of the different parishes.",440,307,T,T132173,,,English,Edinburgh,1791,N,1799,N,8vo,"21 vols",,,,1703249046,kbaston,1711,"Statistical Account of Scotland",0,N,0,N,,1703249046,kbaston,1606,Sir,Sinclair,John,,1754,0,0,N,1835,0,0,N,Male,,1719413175,jkennard,416791,1711,Work,
