lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82580,213,FR262a-16_433,207149,,4,"<p>Parkers own Times</p>",30,10,1790,30,11,1790,"1790-10-30 (Saturday)","1790-11-30 (Tuesday)",,,,,,,5044,28,,T,Tait,William,Mr,,239,1788,1793,,,,Male,,"<p>Edinburgh Uni.</p><p>Advocate-Depute 1787-1790; Sheriff of Stirling 1790; MP for Stirling 1797</p><p>FRSE (proposed by Alexander Fraser Tytler); legal advisor to Henry Dundas</p>",1701684285,kbaston,289004,207149,Main,"Admission date",1780,"Life dates","c. 1755-1800",82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,36263,28,,,"Bishop Parker's history of his own time.",B,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21487726940004341,,,1643982953,kbaston,Array,"Possible modern shelfmark",C.19.e.22,79514,36263,,,1643982953,kbaston,187607,36263,22430,Certain,8505,"Bishop Parker’s history of his own time.",1,1,B,T130865,,,English,London,1727,N,0,N,8vo,,,"<p>Newlin, Thomas</p>",,1643982953,kbaston,8505,"Bishop Parker’s History of his Own Time",,N,,N,,1700219861,baitken,2506,,Parker,Samuel,,1640,0,0,N,1688,0,0,N,Male,,1703148134,kbaston,397110,8505,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1654,8v,MS16480-0024,38103,115,2,"<p><span style=""text-decoration: line-through;"">a Disscourse on Ecclisiastical Polity</span></p>",27,9,1740,0,0,0,"1740-9-27 (Tuesday)",,"Original Borrowed Date","Sept 27 1740","Original Borrower","<s>Alex Ray</s>",,,3525,1,ray_alexander,R,Ray,Alexander,,,25,1740,1742,,,,Male,,"<p>Son of William Ray (merchant) and Margaret Andrews. His father was the Merchant/ex-Provost with a will in 1755.</p>",1686924572,kbaston,544860,38103,Main,"Birth date",1722,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57788,1,,,"Discourse of ecclesiastical politie [Parker]",D,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21437344440004341,,"<p>1828 Haddington catalogue: Parker's Discourse on Ecclesiastical Politie, Lond., 1670, Octavo</p>",1703148134,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.395",124925,57788,,,1703148134,kbaston,378106,57788,32252,Certain,7289,"A discourse of ecclesiastical politie.",1,1,A,R227228,,,English,London,1670,N,0,N,8vo,,,,,1703148134,kbaston,7289,"Discourse of Ecclesiastical Politie",0,N,0,N,,1703148134,kbaston,2506,,Parker,Samuel,,1640,0,0,N,1688,0,0,N,Male,,1703148134,kbaston,413422,7289,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1654,8v,MS16480-0024,38104,116,3,"<p><span style=""text-decoration: line-through;"">a Defence of the Ecclesiastical Polity</span></p>",4,10,1740,0,0,0,"1740-10-4 (Tuesday)",,"Original Borrowed Date","Oct 4. 1740","Original Borrower","<s>Alex Ray</s>",,,3525,1,ray_alexander,R,Ray,Alexander,,,25,1740,1742,,,,Male,,"<p>Son of William Ray (merchant) and Margaret Andrews. His father was the Merchant/ex-Provost with a will in 1755.</p>",1686924572,kbaston,544863,38104,Main,"Birth date",1722,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10902,1,679,,"Defence and continuation of the ecclesiastical politie [Parker]",D,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21472433530004341,,"<p>1828 Haddington catalogue: Parker's Defence of Ecclesiastical Politie, London, 1671, Octavo</p>",1703148079,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.389",12348,10902,,,1703148079,kbaston,378100,10902,32255,Certain,7471,"A defence and continuation of the ecclesiastical politie.",1,1,A,R22456,,,English,London,1671,N,0,N,8vo,,,,,1703148079,kbaston,7471,"Defence and Continuation of the Ecclesiastical Politie",0,N,0,N,,1703148079,kbaston,2506,,Parker,Samuel,,1640,0,0,N,1688,0,0,N,Male,,1703148134,kbaston,413416,7471,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,785,17,UYLY205-2_00000017,15344,,7,"<p>Parkers Law of Nature</p>",3,5,1748,17,5,1748,"1748-5-3 (Friday)","1748-5-17 (Friday)",Classmark,A.6.37,"Original Returned Text","Parker's Law of Nature",,,3880,11,,C,Craigie,John,,"of Dumbarnie",67,1748,1749,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1374411132</p>,1705330745,kbaston,50704,15344,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1374411132,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3148,11,,,"A demonstration of the divine authority of the law of nature, and of the Christian religion. In two parts. By Samuel Parker, D.D. arch-deacon of Canterbury.",A,8,8,,,"<p>1734 cat gives London 1681.</p><p>1768 cat: A.5.10 ditto.</p>",1631286632,gmckeever,Array,Classmark,"A.6.37, A.5.10",3937,3148,,,1631286632,gmckeever,143172,3148,3745,Certain,7429,"A demonstration of the divine authority of the law of nature, and of the Christian religion. In two parts. By Samuel Parker, D.D. arch-deacon of Canterbury.",8,8,A,R7508,,,English,London,1681,N,0,N,4to,,,,,1631286632,gmckeever,7429,"Demonstration of the Divine Authority of the Law of Nature, and of the Christian Religion",,N,,N,,1700219857,baitken,2506,,Parker,Samuel,,1640,0,0,N,1688,0,0,N,Male,,1703148134,kbaston,396002,7429,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,823,55,UYLY205-2_00000055,16149,,2,"<p>Parkers Law of Nature</p>",31,1,1749,16,3,1749,"1749-1-31 (Friday)","1749-3-16 (Sunday)",Classmark,A.6.37,"Original Returned Text","Parkers Law of Nature",Professor,"Andrew Shaw",1927,11,,B,Baron,Robert,,Barron,79,1748,1750,,,,Male,,,1695813959,kbaston,57667,16149,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3148,11,,,"A demonstration of the divine authority of the law of nature, and of the Christian religion. In two parts. By Samuel Parker, D.D. arch-deacon of Canterbury.",A,8,8,,,"<p>1734 cat gives London 1681.</p><p>1768 cat: A.5.10 ditto.</p>",1631286632,gmckeever,Array,Classmark,"A.6.37, A.5.10",3937,3148,,,1631286632,gmckeever,143172,3148,3745,Certain,7429,"A demonstration of the divine authority of the law of nature, and of the Christian religion. In two parts. By Samuel Parker, D.D. arch-deacon of Canterbury.",8,8,A,R7508,,,English,London,1681,N,0,N,4to,,,,,1631286632,gmckeever,7429,"Demonstration of the Divine Authority of the Law of Nature, and of the Christian Religion",,N,,N,,1700219857,baitken,2506,,Parker,Samuel,,1640,0,0,N,1688,0,0,N,Male,,1703148134,kbaston,396002,7429,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,848,80,UYLY205-2_00000080,16712,,6,"<p>Parker on y<sup>e</sup> Law of Nature</p>",2,12,1749,13,12,1749,"1749-12-2 (Tuesday)","1749-12-13 (Saturday)",Classmark,A.6.37,"Original Returned Text","Parkers Law of Nature",Professor,"James Murison",1927,11,,B,Baron,Robert,,Barron,79,1748,1750,,,,Male,,,1695813959,kbaston,62173,16712,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3148,11,,,"A demonstration of the divine authority of the law of nature, and of the Christian religion. In two parts. By Samuel Parker, D.D. arch-deacon of Canterbury.",A,8,8,,,"<p>1734 cat gives London 1681.</p><p>1768 cat: A.5.10 ditto.</p>",1631286632,gmckeever,Array,Classmark,"A.6.37, A.5.10",3937,3148,,,1631286632,gmckeever,143172,3148,3745,Certain,7429,"A demonstration of the divine authority of the law of nature, and of the Christian religion. In two parts. By Samuel Parker, D.D. arch-deacon of Canterbury.",8,8,A,R7508,,,English,London,1681,N,0,N,4to,,,,,1631286632,gmckeever,7429,"Demonstration of the Divine Authority of the Law of Nature, and of the Christian Religion",,N,,N,,1700219857,baitken,2506,,Parker,Samuel,,1640,0,0,N,1688,0,0,N,Male,,1703148134,kbaston,396002,7429,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,890,123,UYLY205-2_00000123,17719,,4,"<p>Parker on the Law of Nature</p>",20,3,1752,23,4,1752,"1752-3-20 (Monday)","1752-4-23 (Sunday)",Classmark,A.6.37,"Original Returned Text","Parker on y<sup>e</sup> Law of Nature",Professor,"James Murison",2250,11,,M,Monipenny/[Aytone],James,,,19,1752,1778,,,,Male,,"<p><a href=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;https:/arts.st-andrews.ac.uk/biographical-register/data/documents/1400048732&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">https://arts.st-andrews.ac.uk/biographical-register/data/documents/1400048732</a></p><p>1776 borrowings questionable.</p>",1625745302,gmckeever,81559,17719,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3148,11,,,"A demonstration of the divine authority of the law of nature, and of the Christian religion. In two parts. By Samuel Parker, D.D. arch-deacon of Canterbury.",A,8,8,,,"<p>1734 cat gives London 1681.</p><p>1768 cat: A.5.10 ditto.</p>",1631286632,gmckeever,Array,Classmark,"A.6.37, A.5.10",3937,3148,,,1631286632,gmckeever,143172,3148,3745,Certain,7429,"A demonstration of the divine authority of the law of nature, and of the Christian religion. In two parts. By Samuel Parker, D.D. arch-deacon of Canterbury.",8,8,A,R7508,,,English,London,1681,N,0,N,4to,,,,,1631286632,gmckeever,7429,"Demonstration of the Divine Authority of the Law of Nature, and of the Christian Religion",,N,,N,,1700219857,baitken,2506,,Parker,Samuel,,1640,0,0,N,1688,0,0,N,Male,,1703148134,kbaston,396002,7429,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,10004,56-57,UYLY207-2_56-57,95468,,34,"<p>Parker on Na. religion</p>",13,12,1773,13,12,1773,"1773-12-13 (Monday)","1773-12-13 (Monday)",Classmark,"A5 . 10","Original Returned Text","Parker on  Religion",,,7550,11,,R,Ritchie,David,,,52,1770,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1406708124</p>,1637240071,gmckeever,158966,95468,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3148,11,,,"A demonstration of the divine authority of the law of nature, and of the Christian religion. In two parts. By Samuel Parker, D.D. arch-deacon of Canterbury.",A,8,8,,,"<p>1734 cat gives London 1681.</p><p>1768 cat: A.5.10 ditto.</p>",1631286632,gmckeever,Array,Classmark,"A.6.37, A.5.10",3937,3148,,,1631286632,gmckeever,143172,3148,3745,Certain,7429,"A demonstration of the divine authority of the law of nature, and of the Christian religion. In two parts. By Samuel Parker, D.D. arch-deacon of Canterbury.",8,8,A,R7508,,,English,London,1681,N,0,N,4to,,,,,1631286632,gmckeever,7429,"Demonstration of the Divine Authority of the Law of Nature, and of the Christian Religion",,N,,N,,1700219857,baitken,2506,,Parker,Samuel,,1640,0,0,N,1688,0,0,N,Male,,1703148134,kbaston,396002,7429,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,10004,56-57,UYLY207-2_56-57,95447,,30,"<p>parker's Demonstrations</p>",15,2,1773,15,2,1773,"1773-2-15 (Monday)","1773-2-15 (Monday)",Classmark,"A5- 10","Original Returned Text","parker's Demonstrations",,,7550,11,,R,Ritchie,David,,,52,1770,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1406708124</p>,1637240071,gmckeever,158945,95447,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3148,11,,,"A demonstration of the divine authority of the law of nature, and of the Christian religion. In two parts. By Samuel Parker, D.D. arch-deacon of Canterbury.",A,8,8,,,"<p>1734 cat gives London 1681.</p><p>1768 cat: A.5.10 ditto.</p>",1631286632,gmckeever,Array,Classmark,"A.6.37, A.5.10",3937,3148,,,1631286632,gmckeever,143172,3148,3745,Certain,7429,"A demonstration of the divine authority of the law of nature, and of the Christian religion. In two parts. By Samuel Parker, D.D. arch-deacon of Canterbury.",8,8,A,R7508,,,English,London,1681,N,0,N,4to,,,,,1631286632,gmckeever,7429,"Demonstration of the Divine Authority of the Law of Nature, and of the Christian Religion",,N,,N,,1700219857,baitken,2506,,Parker,Samuel,,1640,0,0,N,1688,0,0,N,Male,,1703148134,kbaston,396002,7429,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54335,174-175,UYLY207-2_174-175,118250,,9,"<p>Parker on y<sup>e</sup> Authority of Religion</p>",28,12,1772,12,1,1773,"1772-12-28 (Monday)","1773-1-12 (Tuesday)",Classmark,"A5 . 10","Original Returned Text","Parker on Religion",,,9434,11,,L,Litster,"James ",,,72,1769,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1392001900</p>,1637246089,gmckeever,183029,118250,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3148,11,,,"A demonstration of the divine authority of the law of nature, and of the Christian religion. In two parts. By Samuel Parker, D.D. arch-deacon of Canterbury.",A,8,8,,,"<p>1734 cat gives London 1681.</p><p>1768 cat: A.5.10 ditto.</p>",1631286632,gmckeever,Array,Classmark,"A.6.37, A.5.10",3937,3148,,,1631286632,gmckeever,143172,3148,3745,Certain,7429,"A demonstration of the divine authority of the law of nature, and of the Christian religion. In two parts. By Samuel Parker, D.D. arch-deacon of Canterbury.",8,8,A,R7508,,,English,London,1681,N,0,N,4to,,,,,1631286632,gmckeever,7429,"Demonstration of the Divine Authority of the Law of Nature, and of the Christian Religion",,N,,N,,1700219857,baitken,2506,,Parker,Samuel,,1640,0,0,N,1688,0,0,N,Male,,1703148134,kbaston,396002,7429,Work,
