lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,41,24r,MS-LIB-2-047,568,570,5,"<p>Acherleys Britanic Constitution.</p>",30,8,1758,13,9,1758,"1758-8-30 (Wednesday)","1758-9-13 (Wednesday)","Original Borrowed Date","30 Aug 1758","Original Returned Date","13 Sept 1758","Professor 1","Robert Simson",,,,,111,6,111,R,Riall,Samuel,,,13,1758,1760,<p>Student</p>,,,Male,,,1608129946,kbaston,49879,568,Main,Class,"Ethics, Law, Civil Law","Original Full Name","Samuel Riall",71,68,"University Student",68,,Education,,,,191,6,,,"Britannic constitution: or, the  fundamental form of government in Britain. Demonstrating,  the original contract entred into by king and people...",B,1,1,https://eleanor.lib.gla.ac.uk/record=b1589426,,,1597929347,kbaston,Array,Press,BT,Shelf,1,Number,7,"Possible modern shelfmark","Sp Coll Bl8-c.5  ","Original Author","Acherley, Roger, Barrister.",191,191,,,1597929347,kbaston,,,,,,,7534,191,191,Certain,8438,"The Britannic constitution: or, The fundamental form of government in Britain.",2,2,T,T86829,,,English,London,1727,N,0,N,folio,,,,,1652193898,kbaston,8438,"Britannic Constitution: or, The Fundamental Form of Government in Britain",,N,,N,,1700219861,baitken,150,,Acherley,Roger,,1665,0,0,Y,1740,0,0,N,Male,<p>barrister</p>,1652193898,kbaston,397042,8438,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,77,41v,MS-LIB-2-082,1027,1029,7,"<p>Olivets Cicero vol. 1</p>",3,12,1759,24,12,1759,"1759-12-3 (Monday)","1759-12-24 (Monday)","Original Borrowed Date","3 Dec 1759","Original Returned Date","24 Dec 1759","Professor 1","Hercules Lindsay","Professor 2","George Muirhead","Professor 3","James Buchanan",111,6,111,R,Riall,Samuel,,,13,1758,1760,<p>Student</p>,,,Male,,,1608129946,kbaston,1735,1027,Main,Class,"Ethics, Law, Civil Law","Original Full Name","Samuel Riall",71,68,"University Student",68,,Education,,,,36,6,,,"Opera, cum delectu commentariorum, in usum ... Delphini. Editio secunda emendatissima (Geneva, 1743-1746)",O,70,51,https://eleanor.lib.gla.ac.uk/record=b1638174,,,1701698193,kbaston,Array,Press,A,Shelf,4,Number,5,"Possible modern shelfmark","Sp Coll Bn1-h.7-15","Original Author","Cicero, Marcus Tullius.",36,36,1,,1701698193,kbaston,,,,,,,370213,36,36,Certain,472,"M. Tullii Ciceronis opera, cum delectu commentariorum, in usum serenissimi delphini.",161,93,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018612693,,Latin,Geneva,1743,N,1746,N,4to,,"<p>Olivet, Pierre-Joseph Thoulier, abbé d', 1682-1768</p>",,"<p>2nd edn</p>",1703235448,kbaston,472,"Works of Cicero",0,N,0,N,,1703235448,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,415807,472,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,80,43r,MS-LIB-2-085,1069,1071,10,"<p>Olivets Cicero vol 1</p>",20,12,1759,24,12,1759,"1759-12-20 (Thursday)","1759-12-24 (Monday)","Original Borrowed Date","20 Dec 1759","Original Returned Date","24 Dec 1759","Professor 1","Hercules Lindsay","Professor 2","Robert Simson","Professor 3","James Buchanan",111,6,111,R,Riall,Samuel,,,13,1758,1760,<p>Student</p>,,,Male,,,1608129946,kbaston,1736,1069,Main,Class,"Ethics, Law, Civil Law","Original Full Name","Samuel Riall",71,68,"University Student",68,,Education,,,,36,6,,,"Opera, cum delectu commentariorum, in usum ... Delphini. Editio secunda emendatissima (Geneva, 1743-1746)",O,70,51,https://eleanor.lib.gla.ac.uk/record=b1638174,,,1701698193,kbaston,Array,Press,A,Shelf,4,Number,5,"Possible modern shelfmark","Sp Coll Bn1-h.7-15","Original Author","Cicero, Marcus Tullius.",36,36,1,,1701698193,kbaston,,,,,,,370213,36,36,Certain,472,"M. Tullii Ciceronis opera, cum delectu commentariorum, in usum serenissimi delphini.",161,93,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018612693,,Latin,Geneva,1743,N,1746,N,4to,,"<p>Olivet, Pierre-Joseph Thoulier, abbé d', 1682-1768</p>",,"<p>2nd edn</p>",1703235448,kbaston,472,"Works of Cicero",0,N,0,N,,1703235448,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,415807,472,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,92,49r,MS-LIB-2-101,1221,1223,2,"<p>Vinii Commentarius</p>",9,3,1760,18,3,1760,"1760-3-9 (Sunday)","1760-3-18 (Tuesday)","Original Borrowed Date","9 Mar 1760","Original Returned Date","18 Mar 1760","Professor 1","Hercules Lindsay",,,,,111,6,111,R,Riall,Samuel,,,13,1758,1760,<p>Student</p>,,,Male,,,1608129946,kbaston,50749,1221,Main,Class,"Ethics, Law, Civil Law","Original Full Name","Samuel Riall",71,68,"University Student",68,,Education,,,,319,6,,,"In quatuor libros Institutionum  imperialium commentarius academicus et forensis.",I,7,7,https://eleanor.lib.gla.ac.uk/record=b1647561,,,1598259223,kbaston,Array,Press,BQ,Shelf,4,Number,4,"Possible modern shelfmark","Sp Coll Bn6-h.3  ","Original Author","Vinnius, Arnoldus, 1588-1657.",319,319,,,1598259223,kbaston,,,,,,,8374,319,319,Certain,5093,"A. Vinnii ... in quatuor libros Institutionum Imperialium commentarius.",16,15,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003145024,,Latin,Amsterdam,1665,N,0,N,4to,,,,,1691502525,kbaston,5093,"Institutionum Imperialium commentarius",,N,,N,,1700219847,baitken,239,,Vinnius,Arnoldus,,1588,0,0,N,1657,0,0,N,Male,,1691502525,kbaston,393594,5093,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,100,53r,MS-LIB-2-109,1331,1333,10,"<p>Rapins English hist 10 &amp; 11 vo</p>",16,7,1760,30,7,1760,"1760-7-16 (Wednesday)","1760-7-30 (Wednesday)","Original Borrowed Date","16 Jul 1760","Original Returned Date","30 Jul 1760","Professor 1","James Buchanan",,,,,111,6,111,R,Riall,Samuel,,,13,1758,1760,<p>Student</p>,,,Male,,,1608129946,kbaston,47629,1331,Main,Class,"Ethics, Law, Civil Law","Original Full Name","Samuel Riall",71,68,"University Student",68,,Education,,,,183,6,,,"History of England [as well ecclesiastical as civil].",H,211,169,https://eleanor.lib.gla.ac.uk/record=b1599149,,"<p>vols 18-25 missing</p>",1701947115,kbaston,Array,Press,AR,Shelf,6,Number,"1: 2","Possible modern shelfmark","Sp Coll Bm2-g.1-18","Original Author","Rapin-Thoyras, Paul de, 1661-1725.",15235,183,10,,1701947115,kbaston,15238,183,11,,1701947115,kbaston,370663,183,183,Certain,5588,"The history of England.",288,203,T,T160963,,,English,London,1725,N,1746,N,8vo,,,,,1706892283,kbaston,5588,"History of England [Paul Rapin de Thoyras]",0,N,0,N,,1718803192,jkennard,1362,,"Rapin de Thoyras",Paul,,1661,0,0,N,1725,0,0,N,Male,,1718803192,jkennard,435752,5588,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,100,53r,MS-LIB-2-109,1322,1324,1,"<p><sup>2 Vols </sup>Rapins History of England</p>",26,6,1760,9,7,1760,"1760-6-26 (Thursday)","1760-7-9 (Wednesday)","Original Borrowed Date","26 Jun 1760","Original Returned Date","9 Jul 1760","Professor 1","James Buchanan",,,,,111,6,111,R,Riall,Samuel,,,13,1758,1760,<p>Student</p>,,,Male,,,1608129946,kbaston,108365,1322,Main,Class,"Ethics, Law, Civil Law","Original Full Name","Samuel Riall",71,68,"University Student",68,,Education,,,,183,6,,,"History of England [as well ecclesiastical as civil].",H,211,169,https://eleanor.lib.gla.ac.uk/record=b1599149,,"<p>vols 18-25 missing</p>",1701947115,kbaston,Array,Press,AR,Shelf,6,Number,"1: 2","Possible modern shelfmark","Sp Coll Bm2-g.1-18","Original Author","Rapin-Thoyras, Paul de, 1661-1725.",33047,183,unspecified,,1701947115,kbaston,,,,,,,370663,183,183,Certain,5588,"The history of England.",288,203,T,T160963,,,English,London,1725,N,1746,N,8vo,,,,,1706892283,kbaston,5588,"History of England [Paul Rapin de Thoyras]",0,N,0,N,,1718803192,jkennard,1362,,"Rapin de Thoyras",Paul,,1661,0,0,N,1725,0,0,N,Male,,1718803192,jkennard,435752,5588,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,101,53v,MS-LIB-2-110,1344,1346,6,"<p>Rapins English hist 13 &amp; 14 vo</p>",30,7,1760,6,8,1760,"1760-7-30 (Wednesday)","1760-8-6 (Wednesday)","Original Borrowed Date","30 Jul 1760","Original Returned Date","6 Aug 1760","Professor 1","Joseph Black",,,,,111,6,111,R,Riall,Samuel,,,13,1758,1760,<p>Student</p>,,,Male,,,1608129946,kbaston,47518,1344,Main,Class,"Ethics, Law, Civil Law","Original Full Name","Samuel Riall",71,68,"University Student",68,,Education,,,,183,6,,,"History of England [as well ecclesiastical as civil].",H,211,169,https://eleanor.lib.gla.ac.uk/record=b1599149,,"<p>vols 18-25 missing</p>",1701947115,kbaston,Array,Press,AR,Shelf,6,Number,"1: 2","Possible modern shelfmark","Sp Coll Bm2-g.1-18","Original Author","Rapin-Thoyras, Paul de, 1661-1725.",15244,183,13,,1701947115,kbaston,15247,183,14,,1701947115,kbaston,370663,183,183,Certain,5588,"The history of England.",288,203,T,T160963,,,English,London,1725,N,1746,N,8vo,,,,,1706892283,kbaston,5588,"History of England [Paul Rapin de Thoyras]",0,N,0,N,,1718803192,jkennard,1362,,"Rapin de Thoyras",Paul,,1661,0,0,N,1725,0,0,N,Male,,1718803192,jkennard,435752,5588,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,101,53v,MS-LIB-2-110,1339,1341,1,"<p>Rapins Engli Hist. vol 12</p>",23,7,1760,30,7,1760,"1760-7-23 (Wednesday)","1760-7-30 (Wednesday)","Original Borrowed Date","23 Jul 1760","Original Returned Date","30 Jul 1760","Professor 1","James Buchanan",,,,,111,6,111,R,Riall,Samuel,,,13,1758,1760,<p>Student</p>,,,Male,,,1608129946,kbaston,47488,1339,Main,Class,"Ethics, Law, Civil Law","Original Full Name","Samuel Riall",71,68,"University Student",68,,Education,,,,183,6,,,"History of England [as well ecclesiastical as civil].",H,211,169,https://eleanor.lib.gla.ac.uk/record=b1599149,,"<p>vols 18-25 missing</p>",1701947115,kbaston,Array,Press,AR,Shelf,6,Number,"1: 2","Possible modern shelfmark","Sp Coll Bm2-g.1-18","Original Author","Rapin-Thoyras, Paul de, 1661-1725.",15241,183,12,,1701947115,kbaston,,,,,,,370663,183,183,Certain,5588,"The history of England.",288,203,T,T160963,,,English,London,1725,N,1746,N,8vo,,,,,1706892283,kbaston,5588,"History of England [Paul Rapin de Thoyras]",0,N,0,N,,1718803192,jkennard,1362,,"Rapin de Thoyras",Paul,,1661,0,0,N,1725,0,0,N,Male,,1718803192,jkennard,435752,5588,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,101,53v,MS-LIB-2-110,1349,1351,11,"<p>Rapins English history</p>",1,8,1760,20,8,1760,"1760-8-1 (Friday)","1760-8-20 (Wednesday)","Original Borrowed Date","1 Aug 1760","Original Returned Date","20 Aug 1760","Professor 1","James Buchanan",,,,,111,6,111,R,Riall,Samuel,,,13,1758,1760,<p>Student</p>,,,Male,,,1608129946,kbaston,108470,1349,Main,Class,"Ethics, Law, Civil Law","Original Full Name","Samuel Riall",71,68,"University Student",68,,Education,,,,183,6,,,"History of England [as well ecclesiastical as civil].",H,211,169,https://eleanor.lib.gla.ac.uk/record=b1599149,,"<p>vols 18-25 missing</p>",1701947115,kbaston,Array,Press,AR,Shelf,6,Number,"1: 2","Possible modern shelfmark","Sp Coll Bm2-g.1-18","Original Author","Rapin-Thoyras, Paul de, 1661-1725.",33047,183,unspecified,,1701947115,kbaston,,,,,,,370663,183,183,Certain,5588,"The history of England.",288,203,T,T160963,,,English,London,1725,N,1746,N,8vo,,,,,1706892283,kbaston,5588,"History of England [Paul Rapin de Thoyras]",0,N,0,N,,1718803192,jkennard,1362,,"Rapin de Thoyras",Paul,,1661,0,0,N,1725,0,0,N,Male,,1718803192,jkennard,435752,5588,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,106,3v,MS-LIB-3-008,1363,1363,3,"<p>Quintus Curtius 2 vol</p>",20,8,1760,3,9,1760,"1760-8-20 (Wednesday)","1760-9-3 (Wednesday)","Original Borrowed Date","20 Aug 1760","Original Returned Date","3 Sep 1760","Professor 1","Robert Simson","Professor 2","George Muirhead","Professor 3","Joseph Black",111,6,111,R,Riall,Samuel,,,13,1758,1760,<p>Student</p>,,,Male,,,1608129946,kbaston,108500,1363,Main,Class,"Ethics, Law, Civil Law","Original Full Name","Samuel Riall",71,68,"University Student",68,,Education,,,,272,6,,,"De rebus gestis Alexandri Magni ... libri superstites. Cum omnibus supplementis, variantibus lectionibus, commentariius  ac notis perpetuis [variorum] ... Curavit et digessit Henricus Snakenburg /  [Curtius].",D,12,7,https://eleanor.lib.gla.ac.uk/record=b1638123,,,1608129946,kbaston,Array,Press,A,Shelf,5,Number,4.5,"Possible modern shelfmark","Sp Coll Bn1-g.12-13","Original Author","Curtius Rufus, Quintus.",272,272,1,,1608129946,kbaston,16426,272,2,,1608129946,kbaston,46616,272,272,Certain,7563,"De rebus gestis Alexandri Magni ... libri superstites. Cum omnibus supplementis, variantibus lectionibus, commentariius  ac notis perpetuis [variorum] ... Curavit et digessit Henricus Snakenburg /  [Curtius].",20,14,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000841591,,Latin,"Delft | Leiden",1724,N,0,N,4to,,"<p>Snakenburg, Henry.</p>",,,1647345950,kbaston,7563,"De Rebus Gestis Alexandri Magni",,N,,N,,1700219857,baitken,207,,"Curtius Rufus",Quintus,,0,0,0,N,0,0,0,N,Male,,1676027364,kbaston,396140,7563,Work,
