lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55092,31,aberdeen_msm227_31,370661,,25,"<p>Fable of the Bees Vol. 1.<sup>st</sup></p>",29,12,1787,3,1,1788,"1787-12-29 (Saturday)","1788-1-3 (Thursday)","Shelfmark (Press, Shelf, Number)","1, 5, 6",,,,,30302,60,,S,Singer,William,,,28,1786,1795,,,,Male,,,1685614525,kbaston,532664,370661,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65723,60,,,"Fable of the bees [Mandeville]",F,7,5,ttps://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990003861600205941,,,1703088155,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL mu 25.1-2",,,145835,65723,1,,1703088155,kbaston,,,,,,,377062,65723,40184,Certain,6431,"The fable of the bees: or, private vices, publick benefits. With An essay on charity and charity-schools. And A search into the nature of society. The fourth edition. To which is added, A vindication of the book from the Aspersions contain’d in a Presentment of the Grand-Jury of Middlesex, and an abusive Letter to Lord C.",7,5,T,T77575,,,English,London,1725,N,0,N,8vo,,,,"<p>4th edn</p>",1703088155,kbaston,6431,"Fable of the Bees",0,N,0,N,,1703088155,kbaston,1767,,Mandeville,Bernard,,1670,0,0,Y,1733,0,0,N,Male,,1703088155,kbaston,412306,6431,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55101,34,aberdeen_msm227_34,370883,,14,"<p>Fable of the Bees V. 1.</p>",29,1,1788,2,2,1788,"1788-1-29 (Tuesday)","1788-2-2 (Saturday)","Shelfmark (Press, Shelf, Number)","1, 4, 6",,,,,30311,60,,D,Duncan,John,,,47,1787,1796,,,,Male,,,1686040697,kbaston,533594,370883,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65723,60,,,"Fable of the bees [Mandeville]",F,7,5,ttps://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990003861600205941,,,1703088155,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL mu 25.1-2",,,145835,65723,1,,1703088155,kbaston,,,,,,,377062,65723,40184,Certain,6431,"The fable of the bees: or, private vices, publick benefits. With An essay on charity and charity-schools. And A search into the nature of society. The fourth edition. To which is added, A vindication of the book from the Aspersions contain’d in a Presentment of the Grand-Jury of Middlesex, and an abusive Letter to Lord C.",7,5,T,T77575,,,English,London,1725,N,0,N,8vo,,,,"<p>4th edn</p>",1703088155,kbaston,6431,"Fable of the Bees",0,N,0,N,,1703088155,kbaston,1767,,Mandeville,Bernard,,1670,0,0,Y,1733,0,0,N,Male,,1703088155,kbaston,412306,6431,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55242,81,aberdeen_msm227_81,374279,,9,"<p>Fable of the Bees. 2. Vol.</p>",24,1,1792,20,3,1792,"1792-1-24 (Tuesday)","1792-3-20 (Tuesday)","Shelfmark (Press, Shelf, Number)","1, 5, 6",,,,,30749,60,,R,Rose,Richard,,,25,1792,1793,,,,Male,,,1701853304,kbaston,537245,374279,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65723,60,,,"Fable of the bees [Mandeville]",F,7,5,ttps://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990003861600205941,,,1703088155,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL mu 25.1-2",,,145835,65723,1,,1703088155,kbaston,145838,65723,2,,1703088155,kbaston,377062,65723,40184,Certain,6431,"The fable of the bees: or, private vices, publick benefits. With An essay on charity and charity-schools. And A search into the nature of society. The fourth edition. To which is added, A vindication of the book from the Aspersions contain’d in a Presentment of the Grand-Jury of Middlesex, and an abusive Letter to Lord C.",7,5,T,T77575,,,English,London,1725,N,0,N,8vo,,,,"<p>4th edn</p>",1703088155,kbaston,6431,"Fable of the Bees",0,N,0,N,,1703088155,kbaston,1767,,Mandeville,Bernard,,1670,0,0,Y,1733,0,0,N,Male,,1703088155,kbaston,412306,6431,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55275,92,aberdeen_msm227_92,374942,,14,"<p>Fable of the Bees Vol. 1<sup>st</sup></p>",12,5,1792,16,6,1792,"1792-5-12 (Saturday)","1792-6-16 (Saturday)","Shelfmark (Press, Shelf, Number)","1, 5, 6",,,,,30653,60,,M,Mitchell,George,,,52,1791,1794,,,,Male,,,1686139882,kbaston,538208,374942,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65723,60,,,"Fable of the bees [Mandeville]",F,7,5,ttps://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990003861600205941,,,1703088155,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL mu 25.1-2",,,145835,65723,1,,1703088155,kbaston,,,,,,,377062,65723,40184,Certain,6431,"The fable of the bees: or, private vices, publick benefits. With An essay on charity and charity-schools. And A search into the nature of society. The fourth edition. To which is added, A vindication of the book from the Aspersions contain’d in a Presentment of the Grand-Jury of Middlesex, and an abusive Letter to Lord C.",7,5,T,T77575,,,English,London,1725,N,0,N,8vo,,,,"<p>4th edn</p>",1703088155,kbaston,6431,"Fable of the Bees",0,N,0,N,,1703088155,kbaston,1767,,Mandeville,Bernard,,1670,0,0,Y,1733,0,0,N,Male,,1703088155,kbaston,412306,6431,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55419,140,aberdeen_msm227_140,377948,,14,"<p>Fable of the Bees 2 V.</p>",7,1,1796,19,1,1796,"1796-1-7 (Thursday)","1796-1-19 (Tuesday)",,,,,,,30983,60,,C,Carment,David,,,3,1796,1796,,Caithness,,Male,,"<p>King's 1795</p>",1686051646,kbaston,541562,377948,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65723,60,,,"Fable of the bees [Mandeville]",F,7,5,ttps://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990003861600205941,,,1703088155,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL mu 25.1-2",,,145835,65723,1,,1703088155,kbaston,145838,65723,2,,1703088155,kbaston,377062,65723,40184,Certain,6431,"The fable of the bees: or, private vices, publick benefits. With An essay on charity and charity-schools. And A search into the nature of society. The fourth edition. To which is added, A vindication of the book from the Aspersions contain’d in a Presentment of the Grand-Jury of Middlesex, and an abusive Letter to Lord C.",7,5,T,T77575,,,English,London,1725,N,0,N,8vo,,,,"<p>4th edn</p>",1703088155,kbaston,6431,"Fable of the Bees",0,N,0,N,,1703088155,kbaston,1767,,Mandeville,Bernard,,1670,0,0,Y,1733,0,0,N,Male,,1703088155,kbaston,412306,6431,Work,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,75693,160,FR262a-15_0325,198626,,2,"<p>Mandevilles Fable of the Bees 2 vol</p>",4,2,1789,4,3,1789,"1789-2-4 (Wednesday)","1789-3-4 (Wednesday)",,,,,,,13896,28,,S,Stewart,George,Mr,"of Grandtully",12,1788,1793,,,,Male,,"<p>Bart. 1797</p>",1660058869,kbaston,278963,198626,Main,"Admission date",1776,"Life dates",1750-1827,,,,,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33212,28,,,"The fable of the bees: or, private vices, publick benefits [Mandeville]",T,3,3,,,"<p>printed cat. gives edn of 1723 - not currently in AL or NLS</p>",1677681574,kbaston,Array,,,,,72911,33212,,,1677681574,kbaston,,,,,,,330974,33212,3667,Certain,6431,"The fable of the bees: or, private vices, publick benefits.",14,14,T,T77713,,,English,London,1723,N,0,N,8vo,,,,"<p>2nd edn</p>",1677681574,kbaston,6431,"Fable of the Bees",0,N,0,N,,1703088155,kbaston,1767,,Mandeville,Bernard,,1670,0,0,Y,1733,0,0,N,Male,,1703088155,kbaston,412306,6431,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77847,209,FR262a-17_0423,326335,,2,"<p>Mandevilles fable of the Bees 2 vol</p>",25,5,1793,25,6,1793,"1793-5-25 (Saturday)","1793-6-25 (Tuesday)",,,,,,,18239,28,,D,Davidson,Robert,Mr,,28,1790,1824,,,,Male,,"<p>LLB (Glasgow) 1828; Chair of Scots Law (Glasgow) 1801-1842</p><p>https://www.universitystory.gla.ac.uk/biography/?id=WH10422&amp;type=P&amp;o=&amp;start=0&amp;max=20&amp;l=</p><p> </p>",1677495988,kbaston,418480,326335,Main,"Admission date",1790,"Life dates",1768-1842,,,,,,,,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,55753,28,,,"The fable of the bees (2 vols, 1772)",T,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21544971720004341,,,1661180421,kbaston,Array,"Possible modern shelfmark","NLS: Alex.I.7.53-54",,,120565,55753,1,,1661180421,kbaston,120568,55753,2,,1661180421,kbaston,237289,55753,30349,Certain,6431,"T[he] fable of the bees: or, private vices, public benefits. In two volumes.",4,2,T,T77574,,,English,Edinburgh,1772,N,0,N,12mo,"2 vols",,,,1664269877,kbaston,6431,"Fable of the Bees",0,N,0,N,,1703088155,kbaston,1767,,Mandeville,Bernard,,1670,0,0,Y,1733,0,0,N,Male,,1703088155,kbaston,412306,6431,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82484,181,FR262a-16_369,205997,,6,"<p>Mandeville Fable of the Bees 2 vol</p>",4,8,1790,4,9,1790,"1790-8-4 (Wednesday)","1790-9-4 (Saturday)",,,,,,,14226,28,,H,Hamilton,Robert,Mr,,88,1788,1827,,,,Male,,"<p>Professor of Public Law (Edin) 1796-1831; Sheriff of Lanark 1797-1822; PCS 1822</p><p>m. Janet Hamilton Anderson 27 Dec. 1804</p>",1688640972,kbaston,287759,205997,Main,"Admission date",1788,"Life dates",1763-1831,,,,,,,,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,33212,28,,,"The fable of the bees: or, private vices, publick benefits [Mandeville]",T,3,3,,,"<p>printed cat. gives edn of 1723 - not currently in AL or NLS</p>",1677681574,kbaston,Array,,,,,72911,33212,,,1677681574,kbaston,,,,,,,330974,33212,3667,Certain,6431,"The fable of the bees: or, private vices, publick benefits.",14,14,T,T77713,,,English,London,1723,N,0,N,8vo,,,,"<p>2nd edn</p>",1677681574,kbaston,6431,"Fable of the Bees",0,N,0,N,,1703088155,kbaston,1767,,Mandeville,Bernard,,1670,0,0,Y,1733,0,0,N,Male,,1703088155,kbaston,412306,6431,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110645,70,FR263_075,338426,,2,"<p>Mandeville Fable Bees 2 Vs [Ab] 6.42</p>",8,1,1822,16,1,1822,"1822-1-8 (Tuesday)","1822-1-16 (Wednesday)",,,,,,,26192,28,,B,Bell,"George Graham",Mr,"of Crurie",112,1819,1831,,Edinburgh,"23 Broughton Place",Male,,"<p>m. Jessie Martin 7 Oct. 1822</p>",1700579904,kbaston,435596,338426,Main,"Admission date",1819,"Life dates",1796-1875,,,,,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57971,28,,,"The fable of the bees: or, private vices, public benefits. In two volumes [Mandeville]",T,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21544971720004341,,,1664269877,kbaston,Array,"Possible modern shelfmark","NLS: Alex.I.7.53-54 ",,,125507,57971,1,,1664269877,kbaston,125510,57971,2,,1664269877,kbaston,252803,57971,30349,Certain,6431,"T[he] fable of the bees: or, private vices, public benefits. In two volumes.",4,2,T,T77574,,,English,Edinburgh,1772,N,0,N,12mo,"2 vols",,,,1664269877,kbaston,6431,"Fable of the Bees",0,N,0,N,,1703088155,kbaston,1767,,Mandeville,Bernard,,1670,0,0,Y,1733,0,0,N,Male,,1703088155,kbaston,412306,6431,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111935,500,FR263_505,365003,,23,"<p>Fable of the Bee's [Ven] b_9</p>",24,8,1825,13,9,1825,"1825-8-24 (Wednesday)","1825-9-13 (Tuesday)",,,,,,,26621,28,,H,Hunter,Robert,Mr,"of Hunterston",111,1819,1827,,Edinburgh,"63 Frederick Street; 67 Northumberland Street; 36 Drummond Place",Male,"<p>'junior' to differentiate from Robert Hunter of Campie (1791-1871), adm. 1814</p><p> </p>","<p>m. Christian McNight 1836</p>",1704635667,kbaston,522431,365003,Main,"Admission date",1823,"Life dates",1799-1880,,,,,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33212,28,,,"The fable of the bees: or, private vices, publick benefits [Mandeville]",T,3,3,,,"<p>printed cat. gives edn of 1723 - not currently in AL or NLS</p>",1677681574,kbaston,Array,,,,,72911,33212,,,1677681574,kbaston,,,,,,,330974,33212,3667,Certain,6431,"The fable of the bees: or, private vices, publick benefits.",14,14,T,T77713,,,English,London,1723,N,0,N,8vo,,,,"<p>2nd edn</p>",1677681574,kbaston,6431,"Fable of the Bees",0,N,0,N,,1703088155,kbaston,1767,,Mandeville,Bernard,,1670,0,0,Y,1733,0,0,N,Male,,1703088155,kbaston,412306,6431,Work,
