lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49097,48,UYLY207-9_Student_receipt_book_1788-91_00000067,306874,,34,"<p>Emily  vol 1 &amp; 2d</p>",8,9,1790,8,9,1790,"1790-9-8 (Wednesday)","1790-9-8 (Wednesday)","Original Returned Text","Emily  V. 1. ,2<sup>d</sup>",,,28177,11,,M,McGill,Peter,,Patrick?,35,1788,1791,,,,Male,,"<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1394219668</a> </p><p>On p. 249 Peter is described as 'his master' and seems to be be the main borrower.</p>",1655466677,gmckeever,394591,306874,Main,71,68,"University Student",68,,Education,,,,53395,11,,,"Emily: or, The history of a natural daughter. In two volumes. ...",E,10,5,,,"<p>Not at this classmark in 1789 cat.</p>",1661958515,gmckeever,Array,Classmark,"BB.6.36, R?",,,,,,,,,,,,,,,,,,,,,,115396,53395,1,,1661958515,gmckeever,115399,53395,2,,1661958515,gmckeever,,,,,,,,,,,,,241291,53395,28759,Speculative,9690,"Emily: or, The history of a natural daughter. In two volumes. ...",10,5,E,N30778,,,English,London,1756,N,0,N,12mo,,,,,1661958515,gmckeever,9690,"Emily: or, The History of a Natural Daughter",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49097,48,UYLY207-9_Student_receipt_book_1788-91_00000067,306529,,1,"<p>Plutarchs Lives  Vol 6<sup>th</sup></p>",7,11,1788,18,12,1788,"1788-11-7 (Friday)","1788-12-18 (Thursday)",Classmark,R3.13,"Original Returned Text","Plutarchs Lives Vol 6",28177,11,,M,McGill,Peter,,Patrick?,35,1788,1791,,,,Male,,"<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1394219668</a> </p><p>On p. 249 Peter is described as 'his master' and seems to be be the main borrower.</p>",1655466677,gmckeever,394234,306529,Main,71,68,"University Student",68,,Education,,,,25673,11,,,"Plutarch’s Lives, translated from the original Greek, with notes critical and historical, and a new Life of Plutarch. By John Langhorne, D.D. and William Langhorne, M.A. In six volumes. ...",P,74,39,,,"<p>1768 cat: 6 Vols London 1770.</p><p>1779 cat: R.3.13 ditto.</p>",1662729001,gmckeever,Array,Classmark,"E.4.34, R.3.13",,,,,,,,,,,,,,,,,,,,,,52550,25673,6,,1662729001,gmckeever,,,,,,,,,,,,,,,,,,,246574,25673,34706,Certain,37,"Plutarch’s Lives, translated from the original Greek, with notes critical and historical, and a new Life of Plutarch. By John Langhorne, D.D. and William Langhorne, M.A. In six volumes.",252,163,P,T107379,,,English,London,1770,N,0,N,8vo,,,"<p>Langhorne, John and Langhorne, William</p>",,1703160588,kbaston,37,"Lives [Plutarch]",0,N,0,N,,1719412133,jkennard,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1719412133,jkennard,438833,37,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49097,48,UYLY207-9_Student_receipt_book_1788-91_00000067,306541,,5,"<p>Potters Grecian Antiq 1 &amp; 2<sup>d</sup></p>",7,11,1788,18,12,1788,"1788-11-7 (Friday)","1788-12-18 (Thursday)",Classmark,"C3. 28","Original Returned Text","Potters Antiquities 1& 2<sup>d</sup>",28177,11,,M,McGill,Peter,,Patrick?,35,1788,1791,,,,Male,,"<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1394219668</a> </p><p>On p. 249 Peter is described as 'his master' and seems to be be the main borrower.</p>",1655466677,gmckeever,394246,306541,Main,71,68,"University Student",68,,Education,,,,26856,11,,,"Archaelogia Graeca: or, the Antiquities of Greece. By John Potter, D. D. now Lord Bishop of Oxford. [1722]",A,4,2,http://library.st-andrews.ac.uk/record=b2436862~S1,,"<p>This edn possibly overwritten at 1779 cat C.3.28. Certainly 2 vols.</p><p>1826 catalogue: Lon. 1722</p>",1655385937,gmckeever,Array,Classmark,"C.3.28?, C.5.14",1544,,Potter,John,,1673,0,0,Y,1747,0,0,N,Male,,1703102506,kbaston,219418,26856,Holding,,54990,26856,1,,1655385937,gmckeever,54993,26856,2,,1655385937,gmckeever,,,,,,,,,,,,,216913,26856,15876,Certain,8715,"Archaelogia Graeca: or, the Antiquities of Greece. By John Potter, D. D. now Lord Bishop of Oxford. [1722] (T90028)",4,2,A,T90028,,,"English | Greek",London,1722,N,0,N,8vo,,,,,1655385937,gmckeever,8715,"Archaelogia Graeca: or, The Antiquities of Greece",0,N,0,N,,1703102506,kbaston,1544,,Potter,John,,1673,0,0,Y,1747,0,0,N,Male,,1703102506,kbaston,413083,8715,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49097,48,UYLY207-9_Student_receipt_book_1788-91_00000067,306562,,12,"<p>D<sup>o</sup>:     D<sup>o</sup>        vol 3<sup>d</sup></p>",26,8,1789,26,8,1789,"1789-8-26 (Wednesday)","1789-8-26 (Wednesday)",Classmark,"D 4. 19","Original Returned Text","D<sup>o</sup>   Vol  3<sup>d</sup>",28177,11,,M,McGill,Peter,,Patrick?,35,1788,1791,,,,Male,,"<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1394219668</a> </p><p>On p. 249 Peter is described as 'his master' and seems to be be the main borrower.</p>",1655466677,gmckeever,394270,306562,Main,71,68,"University Student",68,,Education,,,,51664,11,,,"A voyage to the Pacific Ocean. [Cook]",A,12,6,https://library.st-andrews.ac.uk/record=b2697261~S1,,"<p>1779 cat: 3 Vol 4to London 1784.</p><p>Plates to this borrowed separately in Dec 1788.</p>",1679579466,kbaston,Array,Classmark,D.4.25,,,,,,,,,,,,,,,,,,,,,,111346,51664,3,,1679579466,kbaston,,,,,,,,,,,,,,,,,,,335276,51664,5453,Certain,598,"A voyage to The Pacific Ocean. Undertaken, by the command of His Majesty, for making discoveries in the northern hemisphere.",83,35,A,T145978,,,English,London,1784,Y,0,N,4to,"3 vols",,,,1717669959,kbaston,598,"Voyage to the Pacific Ocean",0,N,0,N,,1717669959,kbaston,2304,,Cook,James,,1728,0,0,N,1779,0,0,N,Male,,1717669959,kbaston,432639,598,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49097,48,UYLY207-9_Student_receipt_book_1788-91_00000067,306856,,32,"<p>Julia de Gramont 1. 2<sup>d</sup></p>",8,9,1790,8,9,1790,"1790-9-8 (Wednesday)","1790-9-8 (Wednesday)",Classmark,----,"Original Returned Text","Julia  de Gramont Vol 1 &2 d",28177,11,,M,McGill,Peter,,Patrick?,35,1788,1791,,,,Male,,"<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1394219668</a> </p><p>On p. 249 Peter is described as 'his master' and seems to be be the main borrower.</p>",1655466677,gmckeever,394570,306856,Main,71,68,"University Student",68,,Education,,,,50473,11,,,"Julia de Gramont. By the Right Honorable Lady H****. In two volumes. ...",J,16,8,,,"<p>Unable to locate in 1779/89 cats.</p><p>Also Dublin and Paris 1788 edns.</p>",1660055119,gmckeever,Array,Classmark,CC.6.15,,,,,,,,,,,,,,,,,,,,,,108718,50473,1,,1660055119,gmckeever,108721,50473,2,,1660055119,gmckeever,,,,,,,,,,,,,233833,50473,26476,"Very likely",4912,"Julia de Gramont. By the Right Honorable Lady H****. In two volumes. ...",16,8,J,T70730,,,English,London,1788,N,0,N,8vo,,,,,1660055119,gmckeever,4912,"Julia de Gramont",,N,,N,,1700219847,baitken,12400,Baroness,Hawke,Cassandra,"Hawke of Towton",1746,0,0,N,1813,0,0,N,Female,,1660055119,gmckeever,393407,4912,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49097,48,UYLY207-9_Student_receipt_book_1788-91_00000067,306544,,6,"<p>Guthries  Grammar- V 2<sup>d</sup></p>",7,11,1788,18,12,1788,"1788-11-7 (Friday)","1788-12-18 (Thursday)",Classmark,F4.10,"Original Returned Text","Guthries  Grammar. 2<sup>d</sup> Vol .",28177,11,,M,McGill,Peter,,Patrick?,35,1788,1791,,,,Male,,"<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1394219668</a> </p><p>On p. 249 Peter is described as 'his master' and seems to be be the main borrower.</p>",1655466677,gmckeever,394249,306544,Main,71,68,"University Student",68,,Education,,,,31020,11,,,"A new geographical, historical, and commercial grammar; and present state of the several Kingdoms of the world. Containing I. The Figures, Motions, and Distances of the Planets, according to the Newtonian System and the latest Observations. II. A general View of the Earth considered as a Planet; with several useful Geographical Definitions and Problems. III. The grand Divisions of the Globe into Land and Water, Continents and Islands. IV. The Situation and Extent of Empires, Kingdoms, States, Provinces, and Colonies. V. Their Climate, Air, Soil, vegetable Productions, Metals, Minerals, natural Curiosities, Seas, Rivers, Bays, Capes, Promontories, and Lakes. VI. The Birds and Beasts peculiar to each Country. Vii. Observations on the Changes that have been any where observed upon the Face of Nature since the most early Periods of History. Viii. The History and Origin of Nations: their Forms of Government, Religion, Laws, Revenues, Taxes, naval and military Strength. IX. The Genius, Manners, Customs, and Habits of the People. X. Their Language, Learning, Arts, Sciences, Manufactures, and Commerce. XI. The chief Cities, Structures, Ruins, and artificial Curiosities. XII. The Longitude, Latitude, Bearings, and Distances of principal Places from London. XIII. A General Index. With a table of the coins of all nations, and their value in English money. By William Guthrie, Esq. Illustrated with a New and Correct Set of Large Maps, Engraved by Mr. Kitchin, Geographer. The second edition. In two volumes. ...",A,9,8,,,"<p>Not at this classmark in 1768 cat.</p><p>1779 cat F.4.10 V. 2d n.d.</p><p>SA also has 1783 2 vol edn at <a href=""&quot;&quot;&quot;&quot;&quot;&quot;https:/library.st-andrews.ac.uk/record=b1931478~S1&quot;&quot;&quot;&quot;&quot;&quot;"">https://library.st-andrews.ac.uk/record=b1931478~S1</a></p>",1662996108,gmckeever,Array,Classmark,"E.4.16, F.4.10?",,,,,,,,,,,,,,,,,,,,,,64362,31020,2,,1662996108,gmckeever,,,,,,,,,,,,,,,,,,,247102,31020,19461,"Very likely",3683,"A new geographical, historical, and commercial grammar; and present state of the several Kingdoms of the world. Containing I. The Figures, Motions, and Distances of the Planets, according to the Newtonian System and the latest Observations. II. A general View of the Earth considered as a Planet; with several useful Geographical Definitions and Problems. III. The grand Divisions of the Globe into Land and Water, Continents and Islands. IV. The Situation and Extent of Empires, Kingdoms, States, Provinces, and Colonies. V. Their Climate, Air, Soil, vegetable Productions, Metals, Minerals, natural Curiosities, Seas, Rivers, Bays, Capes, Promontories, and Lakes. VI. The Birds and Beasts peculiar to each Country. Vii. Observations on the Changes that have been any where observed upon the Face of Nature since the most early Periods of History. Viii. The History and Origin of Nations: their Forms of Government, Religion, Laws, Revenues, Taxes, naval and military Strength. IX. The Genius, Manners, Customs, and Habits of the People. X. Their Language, Learning, Arts, Sciences, Manufactures, and Commerce. XI. The chief Cities, Structures, Ruins, and artificial Curiosities. XII. The Longitude, Latitude, Bearings, and Distances of principal Places from London. XIII. A General Index. With a table of the coins of all nations, and their value in English money. By William Guthrie, Esq. Illustrated with a New and Correct Set of Large Maps, Engraved by Mr. Kitchin, Geographer. The second edition. In two volumes. ...",9,8,A,T68979,,,English,London,1771,N,0,N,8vo,,,,,1662996108,gmckeever,3683,"New Geographical, Historical, and Commercial Grammar",0,N,0,N,,1702573140,kbaston,2237,,Guthrie,William,,1708,0,0,N,1770,0,0,N,Male,,1711109972,jjsmith,410767,3683,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49097,48,UYLY207-9_Student_receipt_book_1788-91_00000067,306814,,27,"<p>Gordon's Geographical Grammar</p>",8,9,1790,8,9,1790,"1790-9-8 (Wednesday)","1790-9-8 (Wednesday)",Classmark,"B. 2.5","Original Returned Text","Gordon's Geo: Grammar",28177,11,,M,McGill,Peter,,Patrick?,35,1788,1791,,,,Male,,"<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1394219668</a> </p><p>On p. 249 Peter is described as 'his master' and seems to be be the main borrower.</p>",1655466677,gmckeever,394528,306814,Main,71,68,"University Student",68,,Education,,,,53389,11,,,"A new geographical grammar : and complete gazetteer; upon an improved, enlarged, and scientific plan. Wherein those parts of astronomy which are connected with geography, the use of both globes, and the nature, use, and construction of maps, are minutely explained and the continents of Europe, Asia, Africa, and America, with their islands, including all the valuable discoveries made in the most remarkable voyages and travels through both hemispheres, copiously described: together with the rise, progress, and present state of all the empires, kingdoms, and states in the known world; with respect to situation, extent, climate, soil, produce, government, power, opulence, trade, manufactures, genius, language, manners, customs, religions, &c. Embellished and illustrated with a new set of maps and other engravings accommodated to this work. To which are added, the elements of chronology. And a copious list of remarkable events, with their dates, from the earliest account of time to the present / By William Gordon, of the Mercantile Academy, and author of The universal accountant, &c. &c. &c.",A,1,1,https://library.st-andrews.ac.uk/record=b1942969~S1,,"<p>1789 cat: Edinr 1789. Another copy ditto at B.2.6.</p>",1655465672,gmckeever,Array,Classmark,"B.2.5, B.2.6",,,,,,,,,,,,,,,,,,,,,,115387,53389,,,1655465672,gmckeever,,,,,,,,,,,,,,,,,,,217141,53389,28753,Certain,3684,"A new geographical grammar : and complete gazetteer; upon an improved, enlarged, and scientific plan. Wherein those parts of astronomy which are connected with geography, the use of both globes, and the nature, use, and construction of maps, are minutely explained and the continents of Europe, Asia, Africa, and America, with their islands, including all the valuable discoveries made in the most remarkable voyages and travels through both hemispheres, copiously described: together with the rise, progress, and present state of all the empires, kingdoms, and states in the known world; with respect to situation, extent, climate, soil, produce, government, power, opulence, trade, manufactures, genius, language, manners, customs, religions, &amp;c. Embellished and illustrated with a new set of maps and other engravings accommodated to this work. To which are added, the elements of chronology. And a copious list of remarkable events, with their dates, from the earliest account of time to the present / By William Gordon, of the Mercantile Academy, and author of The universal accountant, &amp;c. &amp;c. &amp;c.",1,1,A,N20277,,,English,Edinburgh,1789,N,0,N,4to,,,,,1655465672,gmckeever,3684,"New Geographical Grammar",,N,,N,,1700219842,baitken,13258,,Gordon,William,,0,0,0,N,0,0,0,N,Male,"<p>active 1763-1809</p>",1691658384,kbaston,392136,3684,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49097,48,UYLY207-9_Student_receipt_book_1788-91_00000067,306835,,30,"<p>Stewart. hist .of Scotland 2 <sup>d</sup></p>",8,9,1790,8,9,1790,"1790-9-8 (Wednesday)","1790-9-8 (Wednesday)",Classmark,"D. 4.7","Original Returned Text","Stewart   2<sup>d</sup>",28177,11,,M,McGill,Peter,,Patrick?,35,1788,1791,,,,Male,,"<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1394219668</a> </p><p>On p. 249 Peter is described as 'his master' and seems to be be the main borrower.</p>",1655466677,gmckeever,394549,306835,Main,71,68,"University Student",68,,Education,,,,51034,11,,,"The History of Scotland, from the Establishment of the Reformation, till the Death of Queen Mary. By Gilbert Stuart, Doctor of Laws, and Member of the Society of Anitquaries at Edinburgh.",T,31,17,https://library.st-andrews.ac.uk/record=b2511461~S1,,"<p>1779 cat: 2 Vols. Another entry ditto at D.4.7.</p><p>See also <a href=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;https:/library.st-andrews.ac.uk/record=b2511457~S1&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">https://library.st-andrews.ac.uk/record=b2511457~S1</a> </p><p>ESTC N1050 looks like variant issue.</p>",1662651373,gmckeever,Array,Classmark,"D.4.4, D.4.7",,,,,,,,,,,,,,,,,,,,,,109855,51034,2,,1662651373,gmckeever,,,,,,,,,,,,,,,,,,,246007,51034,5320,"Very likely",5493,"The history of Scotland, from the establishment of the Reformation, till the death of Queen Mary.",84,45,T,T96525,,,English,London,1782,N,0,N,4to,"2 vols",,,,1702384093,kbaston,5493,"History of Scotland, from the Establishment of the Reformation, till the Death of Queen Mary",0,N,0,N,,1704972891,mbranagh,3133,,Stuart,Gilbert,,1742,0,0,N,1786,0,0,N,Male,,1718720619,jkennard,417454,5493,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49097,48,UYLY207-9_Student_receipt_book_1788-91_00000067,306547,,7,"<p>Kennet's  Rom: Antiquities .</p>",7,11,1788,18,12,1788,"1788-11-7 (Friday)","1788-12-18 (Thursday)",Classmark,"E5- 24","Original Returned Text","Kennets Antiq:",28177,11,,M,McGill,Peter,,Patrick?,35,1788,1791,,,,Male,,"<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1394219668</a> </p><p>On p. 249 Peter is described as 'his master' and seems to be be the main borrower.</p>",1655466677,gmckeever,394255,306547,Main,71,68,"University Student",68,,Education,,,,53347,11,,,"Romæ antiquæ notitia: or, the antiquities of Rome. In two parts. I. A Short History of the Rise, Progress, and Decay of the Commonwealth. II. A Description of the City: An Account of the Religion, Civil Government, and Art of War; with the Remarkable Customs and Ceremonies, Publick and Private. With Copper Cuts of the Principal Buildings, &c. To which are prefixed Two Essays; concerning the Roman Learning, and the Roman Education. By Basil Kennett, of C. C. C. Oxon.",R,1,1,,,"<p>1779 cat: London 1769.</p>",1655386633,gmckeever,Array,Classmark,E.6.24,,,,,,,,,,,,,,,,,,,,,,115282,53347,,,1655386633,gmckeever,,,,,,,,,,,,,,,,,,,216922,53347,28726,Certain,2273,"Romæ antiquæ notitia: or, the antiquities of Rome. In two parts. I. A Short History of the Rise, Progress, and Decay of the Commonwealth. II. A Description of the City: An Account of the Religion, Civil Government, and Art of War; with the Remarkable Customs and Ceremonies, Publick and Private. With Copper Cuts of the Principal Buildings, &amp;c. To which are prefixed Two Essays; concerning the Roman Learning, and the Roman Education. By Basil Kennett, of C. C. C. Oxon.",1,1,R,N13277,,,English,London,1769,N,0,N,8vo,,,,,1655386633,gmckeever,2273,"Romae Antiquae Notitia: or, The Antiquities of Rome",0,N,0,N,,1703161091,kbaston,1537,,Kennett,Basil,,1674,0,0,N,1715,0,0,N,Male,,1703161091,kbaston,414526,2273,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49097,48,UYLY207-9_Student_receipt_book_1788-91_00000067,306571,,15,"<p>Hist<sup>y</sup> of Scotland   1&amp; 2 <sup>d</sup></p>",26,8,1789,26,8,1789,"1789-8-26 (Wednesday)","1789-8-26 (Wednesday)",Classmark,CC5.2,"Original Returned Text","Hist<sup>y</sup>  of Scotl<sup>d</sup> 1 . 2",28177,11,,M,McGill,Peter,,Patrick?,35,1788,1791,,,,Male,,"<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1394219668</a> </p><p>On p. 249 Peter is described as 'his master' and seems to be be the main borrower.</p>",1655466677,gmckeever,394279,306571,Main,71,68,"University Student",68,,Education,,,,50818,11,,,"The History of Scotland During the Reigns of Queen Mary and King James VI. Till His Accession to the Crown of England. With a Review of the Scottish History previous to that Period And an Appendix containing Original Papers. In Two Volumes. By William Robertson, D.D. Minister of Lady Yester's, Edinburgh.",T,26,17,https://library.st-andrews.ac.uk/record=b2434046~S1,,"<p>1779 cat: 2 Vols Lond 1781. Another entry at C.4.8 that does not specify no. of vols but has to be this same edn.</p><p>1789 cat CC.5.2 ditto.</p>",1662994668,gmckeever,Array,Classmark,"C.4.7, C.4.8, CC.5.2",,,,,,,,,,,,,,,,,,,,,,109468,50818,1,,1662994668,gmckeever,109471,50818,2,,1662994668,gmckeever,,,,,,,,,,,,,247039,50818,26665,Certain,5496,"The History of Scotland During the Reigns of Queen Mary and King James VI. Till His Accession to the Crown of England. With a Review of the Scottish History previous to that Period And an Appendix containing Original Papers. In Two Volumes. By William Robertson, D.D. Minister of Lady Yester's, Edinburgh.",26,17,T,T78975,,,English,London,1781,N,0,N,8vo,,,,,1662994668,gmckeever,5496,"History of Scotland During the Reigns of Queen Mary and King James VI",0,N,0,N,,1718981147,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719413348,jkennard,436637,5496,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
