lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55086,29,aberdeen_msm227_29,370436,,3,"<p>Rollins Belles Lettres 2<sup>d</sup> vol.</p>",15,9,1787,29,9,1787,"1787-9-15 (Saturday)","1787-9-29 (Saturday)","Shelfmark (Press, Shelf, Number)","1, 6, 3",30197,60,,D,Dun,Andrew,,,25,1786,1794,,,,Male,,,1685525208,kbaston,532367,370436,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65666,60,,,"Method of teaching and studying the belles lettres [Rollin]",M,37,19,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008149610205941,,,1703089699,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL kappa 25.2-4",145745,65666,2,,1703089699,kbaston,,,,,,,377236,65666,40115,Certain,148,"The method of teaching and studying the belles lettres, or, an introduction to languages, poetry, rhetoric, history, moral philosophy, physicks, &amp;c.",37,19,T,T136376,,,English,London,1749,N,0,N,12mo,"4 vols",,,"<p>4th edn</p>",1703089699,kbaston,148,"Method of Teaching and Studying the Belles Lettres",1734,N,0,N,,1717414120,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,432153,148,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55086,29,aberdeen_msm227_29,370481,,18,"<p>King on the Creed</p>",22,9,1787,6,10,1787,"1787-9-22 (Saturday)","1787-10-6 (Saturday)","Shelfmark (Press, Shelf, Number)","1, 4, 22",30254,60,,B,Beattie,"James Hay",,,13,1786,1787,,,,Male,,"<p>Marischal 1781-1786</p>",1684249301,kbaston,532457,370481,Main,"Life dates",1768-1790,24,17,Author,17,,"Arts and Letters",,,,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,65375,60,,"King on the Creed","History of the Apostle's Creed: with critical observations on its several article [King]",H,10,10,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008169710205941,,,1703088827,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL xi 80",145163,65375,,,1703088827,kbaston,,,,,,,377137,65375,40151,Certain,5475,"The history of the Apostle’s Creed: with critical observations on its several articles.",10,10,T,T132288,,,English,London,1738,N,0,N,8vo,,,,"<p>5th edn</p>",1703088827,kbaston,5475,"History of the Apostles Creed: with Critical Observations on its Several Articles",0,N,0,N,,1703088827,kbaston,214,,King,Peter,"1st Baron King",1669,0,0,N,1734,0,0,N,Male,,1703088827,kbaston,412381,5475,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55086,29,aberdeen_msm227_29,370439,,4,"<p>Orr's Sermons vol. 1<sup>st</sup></p>",15,9,1787,10,11,1787,"1787-9-15 (Saturday)","1787-11-10 (Saturday)","Shelfmark (Press, Shelf, Number)","1, 6, 9",30356,60,,S,Scorgie,John,,,37,1787,1792,,,,Male,,,1684942524,kbaston,532370,370439,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65423,60,,,"Sermons upon the following subjects [Orr]",S,34,27,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008172210205941,,"<p>date mismatch between AUL and ESTC</p>",1703092238,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL o 32",145256,65423,1,,1703092238,kbaston,,,,,,,377458,65423,39905,Certain,13936,"Sermons upon the following subjects. The natural difference between moral good and evil. The Efficacy of Religious Faith. The true Happiness of Mankind. The Folly of Denying, or of Wishing against, the Existence of the Deity. The Sanctity and moral Government of God. The Nature, rational Grounds, and necessary Qualifications of Prayer. The Nature, various Kinds, Causes, and evil Consequences of Superstition; with Reasons for guarding against it, and the Methods of preventing, or remedying it. The moral Value and Worth of Faith considered, and particularly exemplified in the Belief of our Saviour’s Resurrection. The Use, and Abuse of the World. The destructive Tendency of a Life of licentious Pleasure. Of Meekness and Quietness of Spirit. The Rule of Doing as we would be done to, explained, and recommended. The love of our country, explained, illustrated, and inforced. Volume II.",34,27,S,T138441,,,English,London,1749,N,0,N,8vo,,,,,1703092238,kbaston,13936,"Sermons [John Orr]",0,N,0,N,,1703092238,kbaston,1871,,Orr,John,,0,0,0,N,1767,0,0,N,Male,,1703092238,kbaston,412693,13936,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55089,30,aberdeen_msm227_30,370517,,3,"<p>Shuckford's Connections V. 1. &amp; 2.<sup>d</sup></p>",13,10,1787,1,12,1787,"1787-10-13 (Saturday)","1787-12-1 (Saturday)","Shelfmark (Press, Shelf, Number)","1, 4, 20",30404,60,,S,Smith,David,,,9,1787,1788,,Oyne,,Male,,"<p>King's MA 1778</p>",1684157285,kbaston,532493,370517,Main,"Life dates",1757-1841,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,65273,60,,"Shuckford's Connections","Sacred and prophane history of the world connected [Shuckford]",S,54,35,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008157040205941,,,1703091632,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL mu 18.1-3",145046,65273,1,,1703091632,kbaston,145049,65273,2,,1703091632,kbaston,377392,65273,6001,"Very likely",2204,"The Sacred and Prophane History of the World Connected, from the Creation of the World to the Dissolution of the Assyrian Empire at the Death of Sardanapalus, and to the Declension of the Kingdoms of Judah and Israel, under the Reigns of Ahaz and Pekah. By Samuel Shuckford, M.A. Rector of Shelton in the County of Norfolk.",89,55,T,T129633,,,English,London,1731,N,0,N,8vo,"2 vols",,,,1703247206,kbaston,2204,"Sacred and Prophane History of the World Connected",0,N,0,N,,1706530700,kbaston,3404,,Shuckford,Samuel,,1693,0,0,Y,1754,0,0,N,Male,,1706530700,kbaston,420642,2204,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55089,30,aberdeen_msm227_30,370538,,10,"<p>Rollins Belles Lettres v 3.<sup>d</sup></p>",17,11,1787,17,11,1787,"1787-11-17 (Saturday)","1787-11-17 (Saturday)","Shelfmark (Press, Shelf, Number)","1, 6, 3",30197,60,,D,Dun,Andrew,,,25,1786,1794,,,,Male,,,1685525208,kbaston,532514,370538,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65666,60,,,"Method of teaching and studying the belles lettres [Rollin]",M,37,19,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008149610205941,,,1703089699,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL kappa 25.2-4",145802,65666,3,,1703089699,kbaston,,,,,,,377236,65666,40115,Certain,148,"The method of teaching and studying the belles lettres, or, an introduction to languages, poetry, rhetoric, history, moral philosophy, physicks, &amp;c.",37,19,T,T136376,,,English,London,1749,N,0,N,12mo,"4 vols",,,"<p>4th edn</p>",1703089699,kbaston,148,"Method of Teaching and Studying the Belles Lettres",1734,N,0,N,,1717414120,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,432153,148,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55089,30,aberdeen_msm227_30,370574,,22,"<p>Rollin's belles lettres. V. 3.</p>",24,11,1787,15,12,1787,"1787-11-24 (Saturday)","1787-12-15 (Saturday)","Shelfmark (Press, Shelf, Number)","1, 6, 3",30197,60,,D,Dun,Andrew,,,25,1786,1794,,,,Male,,,1685525208,kbaston,532553,370574,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65666,60,,,"Method of teaching and studying the belles lettres [Rollin]",M,37,19,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008149610205941,,,1703089699,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL kappa 25.2-4",145802,65666,3,,1703089699,kbaston,,,,,,,377236,65666,40115,Certain,148,"The method of teaching and studying the belles lettres, or, an introduction to languages, poetry, rhetoric, history, moral philosophy, physicks, &amp;c.",37,19,T,T136376,,,English,London,1749,N,0,N,12mo,"4 vols",,,"<p>4th edn</p>",1703089699,kbaston,148,"Method of Teaching and Studying the Belles Lettres",1734,N,0,N,,1717414120,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,432153,148,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55089,30,aberdeen_msm227_30,370550,,14,"<p>Fleury's Ecclesias. hist. V. 1. 3.</p>",17,11,1787,1,12,1787,"1787-11-17 (Saturday)","1787-12-1 (Saturday)","Shelfmark (Press, Shelf, Number)","2, 6, 1",30212,60,,D,Donald,James,,,131,1786,1796,,,,Male,,"<p>Marischal MA 1782</p>",1686141529,kbaston,532526,370550,Main,,,20,17,Librarian,17,,"Arts and Letters",,,,,,,,,,,,,,,,,,,,,,65657,60,,,"Histoire ecclesiastique [Fleury]",H,42,14,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008146740205941,,"<p>20 vols</p>",1703088589,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL iota 32.1-20",145730,65657,1,,1703088589,kbaston,145805,65657,3,,1703088589,kbaston,377113,65657,40109,Certain,7049,"Histoire ecclésiastique, par M. Fleury,... Tome I [-XX]. - Histoire ecclésiastique, pour servir de continuation à celle de M. l'abbé Fleury [par le P. J.-C. Fabre et Goujet]... Tome XXI [-XXXVI].",42,14,H,,http://ark.bnf.fr/ark:/12148/cb30442365s,,French,"Brussels | Paris",1713,N,1738,N,12mo,"36 vols",,,,1703088589,kbaston,7049,"Ecclesiastical History [Claude Fleury]",0,N,0,N,,1703088589,kbaston,258,,Fleury,Claude,,1640,0,0,N,1723,0,0,N,Male,,1703088589,kbaston,412357,7049,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55092,31,aberdeen_msm227_31,370655,,23,"<p>Cudworth's Intellect. Syst. Vol. 1<sup>st</sup></p>",29,12,1787,11,3,1788,"1787-12-29 (Saturday)","1788-3-11 (Tuesday)","Shelfmark (Press, Shelf, Number)","2, 3, 10",30371,60,,S,Smith,Alexander,,,24,1787,1792,,,,Male,,,1684942575,kbaston,532658,370655,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65339,60,,,"Abridgment of Dr. Cudworth's True intellectual system of the universe.",A,18,12,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008167780205941,,"<p>in print cat. - abridged, 8vo</p>",1685706886,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL xi 32.1-2",145115,65339,1,,1685706886,kbaston,,,,,,,348650,65339,40094,Certain,9153,"An abridgment of Dr. Cudworth’s True intellectual system of the universe. In which all the arguments for and against atheism are clearly stated and examined. To which is prefix’d, An Examination of what that learned Person advanc’d touching the Doctrine of a Trinity in Unity, and the Resurrection of the Body.",18,12,A,T144036,,,English,London,1732,N,0,N,4to,"2 vols",,,,1685706886,kbaston,9153,"Abridgment of Dr Cudworth’s True Intellectual System of the Universe",,N,,N,,1700219864,baitken,19,,Cudworth,Ralph,,1617,0,0,N,1688,0,0,N,Male,,1703162834,kbaston,397783,9153,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55092,31,aberdeen_msm227_31,370595,,3,"<p>Shuckford's Connections V. 3. 4.</p>",1,12,1787,25,3,1788,"1787-12-1 (Saturday)","1788-3-25 (Tuesday)",,,30404,60,,S,Smith,David,,,9,1787,1788,,Oyne,,Male,,"<p>King's MA 1778</p>",1684157285,kbaston,532595,370595,Main,"Life dates",1757-1841,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,65273,60,,"Shuckford's Connections","Sacred and prophane history of the world connected [Shuckford]",S,54,35,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008157040205941,,,1703091632,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL mu 18.1-3",145508,65273,3,,1703091632,kbaston,145424,65273,4,,1703091632,kbaston,377392,65273,6001,"Very likely",2204,"The Sacred and Prophane History of the World Connected, from the Creation of the World to the Dissolution of the Assyrian Empire at the Death of Sardanapalus, and to the Declension of the Kingdoms of Judah and Israel, under the Reigns of Ahaz and Pekah. By Samuel Shuckford, M.A. Rector of Shelton in the County of Norfolk.",89,55,T,T129633,,,English,London,1731,N,0,N,8vo,"2 vols",,,,1703247206,kbaston,2204,"Sacred and Prophane History of the World Connected",0,N,0,N,,1706530700,kbaston,3404,,Shuckford,Samuel,,1693,0,0,Y,1754,0,0,N,Male,,1706530700,kbaston,420642,2204,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55092,31,aberdeen_msm227_31,370601,,5,"<p>Foster's Sermons Vol. 1.<sup>st</sup></p>",8,12,1787,12,4,1788,"1787-12-8 (Saturday)","1788-4-12 (Saturday)","Shelfmark (Press, Shelf, Number)","3, 6, 6",30338,60,,G,Glennie,George,,,24,1787,1793,,,,Male,,,1685444729,kbaston,532592,370601,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65591,60,,,"Sermons [Foster]",S,54,41,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008142810205941,,"<p>print cat.: 4 vols</p>",1703092354,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL eta 63a.1",145583,65591,1,,1703092354,kbaston,,,,,,,377470,65591,3154,Certain,1964,"Sermons on the following subjects. Viz. God no respecter of persons. The scripture doctrine of justification explained. Moral reflections on the history of Joseph. Of the natural relation of men to God, and their common tie to each other. Of Murder, and the vices and customs leading to it. Of Duels, and Self-Murder. On the example and moral character of Christ. The nature of a heavenly conversation explained. On incredulity, and the morality of Faith. The different characters of true Religion, and Enthusiasm. Of theft, fraud, and extortion. The doctrine of a particular Providence considered. Of the unity of God, and the Jewish theocracy. On the seventh commandment. By James Foster.",142,94,S," T87610",,,English,London,1744,N,0,N,8vo,,,,,1703092354,kbaston,1964,"Sermons on the Following Subjects [James Foster]",0,N,0,N,,1703092354,kbaston,306,,Foster,James,,1697,0,0,N,1753,0,0,N,Male,,1703093244,kbaston,412705,1964,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
