rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
14,1,"Haddington Library",MS16481,1971,34,17r,MS16481_0035,1972,1970,1970,16v,33,1972,17v,35
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
40961,2973,1971,1,"<p>the 10<sup>th</sup> Volume of Gibbons History</p>","the 10th Volume of Gibbons History",20,2,1808,0,0,0,Y,,1675334957,jkennard,Y,"1808-2-20 (Saturday)",,"Original Borrowed Date","1808 Feby 20<sup>th</sup>","Original Borrower","Alex<sup>r</sup> Nisbet",,,3473,1,nisbet_alexander3,N,Nisbet,Alexander,,,4,1794,1808,,,,Male,,"<p>Referred to as Junr.</p>",1678724039,jkennard,507015,40961,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10826,1,603,,"History of the decline and fall of the Roman Empire [Gibbon]",H,99,94,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21511316360004341,,"<p>1828 Haddington catalogue: Gibbon's History of the Decline and Fall of the Roman Empire, 12 vols, Lond., 1802, Octavo</p>",1703149096,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1356-1363",,,,,,,,,,,,,,,,,,,,,,136737,10826,10,,1703149096,kbaston,378193,10826,36249,Certain,7476,"The History of the Decline and Fall of the Roman Empire. [Gibbon, 1802]",99,94,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014871787,,English,London,1802,N,0,N,8vo,,,,,1703149097,kbaston,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1719936875,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1719936875,jkennard,441407,7476,Work,
40962,2974,1971,2,"<p>5 Volume of Plutarchs Lives</p>","5 Volume of Plutarchs Lives",25,2,1808,0,0,0,Y,,1675335018,jkennard,Y,"1808-2-25 (Thursday)",,"Original Borrowed Date","25 Febry","Original Borrower","W<sup>m</sup> Pringle",,,3513,1,pringle_william,P,Pringle,William,,,99,1788,1813,,,,Male,,"<p>Borrows books in 1808 for his father</p>",1686750271,kbaston,507018,40962,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11398,1,1175,,"Plutarch’s lives, in six volumes. Translated from the Greek. To which is prefixed The life of Plutarch, written by Mr. Dryden.",P,87,67,,,"<p>1828 Haddington catalogue: Plutarch's Lives, 6 vols, Edin., 1757, Duodecimo</p>",1702378250,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,133268,11398,5,,1702378250,kbaston,372283,11398,18066,Certain,37,"Plutarch’s lives, in six volumes. Translated from the Greek. To which is prefixed The life of Plutarch, written by Mr. Dryden.",142,116,P,T172873,,,English,Edinburgh,1758,N,0,N,12mo,,,,,1702822498,kbaston,37,"Lives [Plutarch]",0,N,0,N,,1719826834,jkennard,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1719826834,jkennard,439850,37,Work,
40963,2975,1971,3,"<p>2<sup>d</sup> Volm Beauties of Scotland</p>","2d Volm Beauties of Scotland",29,2,1808,0,0,0,Y,,1675335081,jkennard,Y,"1808-2-29 (Monday)",,"Original Borrowed Date",29,"Original Borrower","Alex<sup>r</sup> Watson",,,3669,1,watson_alexander,W,Watson,Alexander,,,43,1807,1810,,,,Male,,,1686647899,kbaston,507021,40963,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10711,1,488,,"Beauties of Scotland: containing a full account of the agriculture, commerce, mines, and manufactures; of the population, cities, towns, etc., of each county.",B,203,202,,,"<p>1828 Haddington catalogue: Beauties of Scotland: containing an Account of the Agriculture, Commerce, Mines, Manufactures, Population, &amp;c. of each County, 5 vols, plates, Edin., 1806, Octavo</p>",1686667160,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,137145,10711,2,,1686667160,kbaston,351126,10711,34163,Certain,8572,"The Beauties of Scotland: containing a full account of the agriculture, commerce, mines, and manufactures; of the population, cities, towns, etc., of each county.",204,203,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001273207,,English,Edinburgh,1805,N,1808,N,8vo,"5 vols",,,,1703076744,kbaston,8572,"Beauties of Scotland: Containing a ... Full Account of the Agriculture, Commerce, Mines, and Manufactures",0,N,0,N,,1703076744,kbaston,15089,,Forsyth,Robert,,0,0,0,N,0,0,0,N,Male,,1718031486,kbaston,411352,8572,Work,
40964,2976,1971,4,"<p>4 Voulume of Humes England</p>","4 Voulume of Humes England",29,2,1808,0,0,0,Y,,1675335119,jkennard,Y,"1808-2-29 (Monday)",,"Original Borrowed Date",29<sup>th</sup>,"Original Borrower","W<sup>m</sup> Gordon",,,3269,1,gordon_william,G,Gordon,William,,,2,1808,1808,,,,Male,,,1686645254,kbaston,507024,40964,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10846,1,623,,"History of England to the revolution in 1688 [Hume]",H,101,101,,,"<p>1828 Haddington catalogue: Hume's History of England, from the Invasion of Julius Caesar to the Revolution in 1688, 8 vols, Lond., 1802, Octavo</p>",1703149064,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,137049,10846,4,,1703149064,kbaston,378190,10846,36534,Certain,5592,"The history of England to the revolution in 1688.",101,101,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01015111184,,English,London,1802,N,0,N,8vo,,,,,1703149064,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1720003125,jkennard,437753,5592,Work,
40965,2977,1971,5,"<p>1<sup>st</sup> Vol<span style=""text-decoration: underline;""><sup>m</sup></span> Robertsons America</p>","1st Volm Robertsons America",3,3,1808,0,0,0,Y,,1675335169,jkennard,Y,"1808-3-3 (Thursday)",,"Original Borrowed Date","March 3<sup>d</sup>","Original Borrower","Alex<sup>r</sup>. Watson",,,3669,1,watson_alexander,W,Watson,Alexander,,,43,1807,1810,,,,Male,,,1686647899,kbaston,507027,40965,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10920,1,697,,"History of America [Robertson, 1803]",H,67,61,,,"<p>1828 Haddington catalogue: Robertson's (Dr) History of America, 4 vols, Lond., 1803, Octavo</p>",1703149007,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,12366,10920,1,,1703149007,kbaston,378184,10920,36297,Certain,5620,"The History of America. [Robertson 1803]",67,61,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014872698,,English,London,1803,N,0,N,8vo,"4 vols",,,,1703149007,kbaston,5620,"History of America [William Robertson]",0,N,0,N,,1703170850,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,415141,5620,Work,
40966,2978,1971,6,"<p>The life of Oliver Cromwell</p>","The life of Oliver Cromwell",4,3,1808,0,0,0,Y,,1686645302,kbaston,Y,"1808-3-4 (Friday)",,"Original Borrower","W<sup>m</sup> L Thornton",,,,,3641,1,thornton_william_l,T,Thornton,"William L.",,,31,1808,1810,,,,Male,,"<p>Likely William Lindsay Thornton, b. 1792 at Wooler, NBL, son of John (merchant) and Ann Thornton; family moved to Haddington (see Martine book)</p>",1686645302,kbaston,543702,40966,Main,"Birth date",1792,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11277,1,1054,,"Flagellum: or, The life birth and death, burial, of O. Cromwel the late usurper, faithfully described. With an exact account of his policies & successes. Enlarged with many additions.",F,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21492386320004341,,"<p>1828 Haddington catalogue: Life and Death of Oliver Cromwell, Lond., 1676, Duodecimo.</p><p>Only possible edition Octavo.</p>",1686841552,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.235",,,,,,,,,,,,,,,,,,,,,,12723,11277,,,1686841552,kbaston,351882,11277,34028,Certain,6329,"Flagellum: or, The life birth and death, burial, of O. Cromwel the late usurper, faithfully described. With an exact account of his policies &amp; successes. Enlarged with many additions.",4,4,F,R37412,,,English,London,1679,N,0,N,8vo,,,,,1686841552,kbaston,6329,"Flagellum: or, The Life Birth and Death, Burial, of Oliver Cromwell",,N,,N,,1700219852,baitken,15560,,Heath,James,,1629,0,0,N,1664,0,0,N,Male,,1686841552,kbaston,394868,6329,Work,
40967,2979,1971,7,"<p>2<sup>nd</sup> Volume of Buchanans <sup>Scotland </sup>History</p>","2nd Volume of Buchanans Scotland History",7,3,1808,0,0,0,Y,,1675335299,jkennard,Y,"1808-3-7 (Monday)",,"Original Borrowed Date","March Febry 7","Original Borrower","James Burns",,,3089,1,burns_james,B,Burns,James,,,2,1807,1808,,,,Male,,,1675335299,jkennard,507033,40967,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10733,1,510,,"Buchanan’s History of Scotland. In twenty books. Containing I. An Account of its several Situations; and the Nature of its Soil and Climate. II. The Ancient Names, Manners, Laws, and Customs of the Country, and what People inhabited the Island from the very Beginning. III. A Chronicle of all its Kings; in an exact Series of Succession, from Fergus, the first Founder of the Scotish Monarchy, to the Reign of King James VI. of Scotland, and First, of England.",B,75,67,,,"<p>1828 Haddington catalogue: Buchanan's History of Scotland, 2 vols, Lond. 1733, Octavo</p>",1686754530,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,126902,10733,2,"From James II to James IV.",1686754530,kbaston,351342,10733,878,"Very likely",5500,"Buchanan’s History of Scotland.",76,68,B,"N15166 ",,,English,London,1733,N,0,N,8vo,,,,"<p>3rd edn</p>",1686754530,kbaston,5500,"History of Scotland [George Buchanan]",0,N,0,N,,1703171637,kbaston,227,,Buchanan,George,,1506,0,0,N,1582,0,0,N,Male,,1704973513,mbranagh,415225,5500,Work,
40968,2980,1971,8,"<p>the Apocrypha Bible</p>","the Apocrypha Bible",7,3,1808,0,0,0,Y,,1686645360,kbaston,Y,"1808-3-7 (Monday)",,"Original Borrowed Date","March <s>Febry</s><sup>m</sup> 7","Original Borrower","Rich<sup>d</sup> Hay",,,3319,1,hay_richard,H,Hay,Richard,,,34,1788,1814,,,,Male,,,1686647304,kbaston,543708,40968,Main,"Birth date",1758,72,68,Teacher,68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10693,1,470,,"Catechisme, or manner to teach children the Christian religion VVherein the minister demaundeth the question, and the childe maketh answere: made by the excellent doctor and pastor in Christs Church. Iohn Caluin.",C,3,3,,,"<p>1828 Haddington catalogue: Apocrypha and Psalms, with Calvin's Catechisme, Middelburg, 1596-7, Octavo</p>",1686645360,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,12139,10693,,,1686645360,kbaston,350745,10693,35865,"Very likely",8336,"The catechisme, or manner to teach children the Christian religion VVherein the minister demaundeth the question, and the childe maketh answere: made by the excellent doctor and pastor in Christs Church. Iohn Caluin.",3,3,T,"S122168 ",,,English,Middelburgh,1597,N,0,N,8vo,,,,,1686645360,kbaston,8336,"Catechisme, or Manner to Teach Children the Christian Religion",,N,,N,,1700219860,baitken,1387,,Calvin,Jean,,1509,0,0,N,1564,0,0,N,Male,,1701953286,kbaston,396937,8336,Work,
40969,2981,1971,9,"<p>Doddrige Lectures   vol 5</p>","Doddrige Lectures   vol 5",8,3,1808,0,0,0,Y,,1675335438,jkennard,Y,"1808-3-8 (Tuesday)",,"Original Borrowed Date",8,"Original Borrower","Will<sup>m</sup> Hunter",,,3349,1,hunter_william,H,Hunter,William,,,36,1784,1809,,,,Male,,"<p>Son of Andrew Hunter (baxter) and Margaret Martin</p>",1702378457,kbaston,507039,40969,Main,"Birth date",1766,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10784,1,561,,"Works of the Rev. P. Doddridge, D.D.",W,17,17,,,"<p>1828 Haddington catalogue: Doddridge's Works, 5 vols, Leeds, 1802, Octavo</p>",1686583212,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,136860,10784,5,,1686583212,kbaston,350613,10784,36303,Certain,14515,"The Works of the Rev. P. Doddridge, D.D. [1802]",17,17,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000957664,,English,Leeds,1802,N,1804,N,8vo,,,,,1686583212,kbaston,14515,"Works of Philip Doddridge",,,,,,1701961394,baitken,2235,,Doddridge,Philip,,1702,0,0,N,1751,0,0,N,Male,,1703248417,kbaston,406303,14515,Work,
40970,2982,1971,10,"<p>2<sup>nd</sup> Volumn of Robertsons America</p>","2nd Volumn of Robertsons America",10,3,1808,0,0,0,Y,,1675335488,jkennard,Y,"1808-3-10 (Thursday)",,"Original Borrowed Date","March 10<sup>th</sup>","Original Borrower","A. Watson",,,3669,1,watson_alexander,W,Watson,Alexander,,,43,1807,1810,,,,Male,,,1686647899,kbaston,507042,40970,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10920,1,697,,"History of America [Robertson, 1803]",H,67,61,,,"<p>1828 Haddington catalogue: Robertson's (Dr) History of America, 4 vols, Lond., 1803, Octavo</p>",1703149007,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,136839,10920,2,,1703149007,kbaston,378184,10920,36297,Certain,5620,"The History of America. [Robertson 1803]",67,61,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014872698,,English,London,1803,N,0,N,8vo,"4 vols",,,,1703149007,kbaston,5620,"History of America [William Robertson]",0,N,0,N,,1703170850,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,415141,5620,Work,
