lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79578,77,chambers-341_0077,314164,,58,"<p><span style=""text-decoration: line-through;"">Richlieu 1.2.3</span></p>",24,11,1828,1,3,1829,"1828-11-24 (Monday)","1829-3-1 (Sunday)",10295,41,,M,Macdonald,,Mr,,63,1828,1828,,Edinburgh,"Ross's, 45 Frederick Street",Male,,"<p>Page 77. Borrows from 24 November 1828-1 March 1829.</p>",1678900187,kbaston,402925,314164,Main,"Subscription Type","New Books II Month",Latitude,55.9535683,Longitude,-3.2005089,"Subscription Type (Map)",New,"Start Day",24,"Start Month",11,"Start Year",1828,"End Day",01,"End Month",3,"End Year",1829,,,,,,,,,,51814,41,,,"Richelieu, a tale of France.",R,48,19,,,<p>CHECK</p>,1678891838,kbaston,Array,111763,51814,1,,1678891838,kbaston,111766,51814,2,,1678891838,kbaston,111769,51814,3,,1678891838,kbaston,334349,51814,23693,Certain,2294,"Richelieu, a tale of France.",54,21,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001846417,,English,London,1829,N,0,N,12mo,"3 vols",,,,1678891838,kbaston,2294,"Richelieu, A Tale of France",,N,,N,,1700219837,baitken,11177,,James,"George Payne Rainsford",,1801,0,0,Y,1860,0,0,N,Male,,1678891838,kbaston,390692,2294,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79599,84,chambers-341_0084,308695,,20,"<p><span style=""text-decoration: line-through;"">Richlieu 1.2.</span></p>",3,12,1828,8,6,1829,"1828-12-3 (Wednesday)","1829-6-8 (Monday)",10040,41,,C,Callender,William,Mr,,51,1828,1828,,Edinburgh,"8 Scotland Street",Male,,"<p>Page 84. Borrows from 3 December 1828-8 June 1829.</p><p>Borrowings on multiple pages.</p>",1662324054,adeans,396529,308695,Main,"Subscription Type","New Books III Month",Latitude,55.9048383,Longitude,-3.1358601,"Subscription Type (Map)",New,"Start Day",04,"Start Month",8,"Start Year",1828,"End Day",08,"End Month",6,"End Year",1829,78,77,Gentleman,77,,"Independent Means",,,,51814,41,,,"Richelieu, a tale of France.",R,48,19,,,<p>CHECK</p>,1678891838,kbaston,Array,111763,51814,1,,1678891838,kbaston,111766,51814,2,,1678891838,kbaston,,,,,,,334349,51814,23693,Certain,2294,"Richelieu, a tale of France.",54,21,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001846417,,English,London,1829,N,0,N,12mo,"3 vols",,,,1678891838,kbaston,2294,"Richelieu, A Tale of France",,N,,N,,1700219837,baitken,11177,,James,"George Payne Rainsford",,1801,0,0,Y,1860,0,0,N,Male,,1678891838,kbaston,390692,2294,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79755,136,chambers-341_0136,312985,,46,"<p><span style=""text-decoration: line-through;"">Richelieu 1 2 3</span></p>",9,1,1830,21,2,1830,"1830-1-9 (Saturday)","1830-2-21 (Sunday)",10037,41,,D,"Durham Calderwood",Anna,Mrs,,100,1828,1830,,Polton,,Female,,"<p>Page 61. Subscription and borrowing dates complicated.</p><p>Page 136. Subscription dates again complicated by intermissions.</p>",1700663922,kbaston,401488,312985,Main,"Subscription Type","New Books I Quarter",Latitude,55.867,Longitude,-3.133,"Subscription Type (Map)",New,"Start Day",21,"Start Month",10,"Start Year",1828,"End Day",21,"End Month",2,"End Year",1830,,,,,,,,,,51814,41,,,"Richelieu, a tale of France.",R,48,19,,,<p>CHECK</p>,1678891838,kbaston,Array,111763,51814,1,,1678891838,kbaston,111766,51814,2,,1678891838,kbaston,111769,51814,3,,1678891838,kbaston,334349,51814,23693,Certain,2294,"Richelieu, a tale of France.",54,21,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001846417,,English,London,1829,N,0,N,12mo,"3 vols",,,,1678891838,kbaston,2294,"Richelieu, A Tale of France",,N,,N,,1700219837,baitken,11177,,James,"George Payne Rainsford",,1801,0,0,Y,1860,0,0,N,Male,,1678891838,kbaston,390692,2294,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79902,185,chambers-341_0185,307549,,49,"<p><span style=""text-decoration: line-through;"">Richlieu 1.2.3</span></p>",8,8,1829,6,1,1830,"1829-8-8 (Saturday)","1830-1-6 (Wednesday)",10550,41,,W,Wylie,"Henry Johnston",,,129,1828,1829,,Edinburgh,"56 Northumberland Street",Male,,"<p>Page 185. Borrows from 7 January 1829-6 January 1830.</p><p>SSC</p>",1686318006,kbaston,525413,307549,Main,"Subscription Type","New Books I Year",Latitude,55.95744837894967,Longitude,-3.1992687028857745,"Subscription Type (Map)",New,"Start Day",07,"Start Month",1,"Start Year",1828,"End Day",06,"End Month",1,"End Year",1829,81,80,Attorneys/Lawyers/Solicitors,80,,Law,,,,51814,41,,,"Richelieu, a tale of France.",R,48,19,,,<p>CHECK</p>,1678891838,kbaston,Array,111763,51814,1,,1678891838,kbaston,111766,51814,2,,1678891838,kbaston,111769,51814,3,,1678891838,kbaston,334349,51814,23693,Certain,2294,"Richelieu, a tale of France.",54,21,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001846417,,English,London,1829,N,0,N,12mo,"3 vols",,,,1678891838,kbaston,2294,"Richelieu, A Tale of France",,N,,N,,1700219837,baitken,11177,,James,"George Payne Rainsford",,1801,0,0,Y,1860,0,0,N,Male,,1678891838,kbaston,390692,2294,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79947,200,chambers-341_0200,310330,,54,"<p><span style=""text-decoration: line-through;"">Richelieu 1 2 3.</span></p>",1,8,1829,1,5,1830,"1829-8-1 (Saturday)","1830-5-1 (Saturday)",10154,41,,F,Farquharson,Frances,Mrs,"of Finzean",54,1829,1829,,"Eccles, Thornhill",,Female,,"<p>Page 200. Borrows from 1 August 1829-1 May 1830.</p><p>painted by Raeburn: <a href=""https://www.birminghammuseums.org.uk/blog/posts/favourite-from-the-collection-mrs-farquarson-of-finzean"">https://www.birminghammuseums.org.uk/blog/posts/favourite-from-the-collection-mrs-farquarson-of-finzean</a></p>",1661977503,adeans,398641,310330,Main,"Subscription Type","New Books II Half-Year",Latitude,55.2455,Longitude,-3.8135,"Subscription Type (Map)",New,"Start Day",01,"Start Month",8,"Start Year",1829,"End Day",01,"End Month",5,"End Year",1830,,,,,,,,,,51814,41,,,"Richelieu, a tale of France.",R,48,19,,,<p>CHECK</p>,1678891838,kbaston,Array,111763,51814,1,,1678891838,kbaston,111766,51814,2,,1678891838,kbaston,111769,51814,3,,1678891838,kbaston,334349,51814,23693,Certain,2294,"Richelieu, a tale of France.",54,21,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001846417,,English,London,1829,N,0,N,12mo,"3 vols",,,,1678891838,kbaston,2294,"Richelieu, A Tale of France",,N,,N,,1700219837,baitken,11177,,James,"George Payne Rainsford",,1801,0,0,Y,1860,0,0,N,Male,,1678891838,kbaston,390692,2294,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79974,209,chambers-341_0209,299524,,15,"<p>Captain Hay Continued</p><p><span style=""text-decoration: line-through;"">Richileau 1.2.3.</span></p>",26,11,1829,25,2,1830,"1829-11-26 (Thursday)","1830-2-25 (Thursday)",10223,41,,H,Hay,Peter,Captain,"of Mugdrum",150,1828,1829,,Newburgh,Mugdrum,Male,,"<p>Presumed to be the same individual referred to as Captain Hay on p.208.</p><p>page 37. Year appears to be recorded incorrectly in subscription column - from the page's poistion in the ledger the correct year is likely to be 1829.</p><p>Page 143. Borrows from 26 February 1829-25 August 1829.</p><p>Page 208. Borrows from  26 May 1829-26 November 1829. Page torn.</p><p>Subscription on page 208 of 21/, assumed to be New Books I Quarter Country, but should be checked (could be New Books II Half-Year).</p><p>Papers in St Andrews: <a>https://collections.st-andrews.ac.uk/bundle/miscellaneous-financial-and-legal-papers-of-captain-peter-hay-of-mugdrum/2004243</a></p>",1686327205,kbaston,387367,299524,Main,"Subscription Type","New Books I Quarter (Country)",Latitude,56.35043539378653,Longitude,-3.250116531948595,"Subscription Type (Map)",New,"Start Day",29,"Start Month",4,"Start Year",1828,"End Day",26,"End Month",11,"End Year",1829,78,77,Gentleman,77,,"Independent Means",,,,51814,41,,,"Richelieu, a tale of France.",R,48,19,,,<p>CHECK</p>,1678891838,kbaston,Array,111763,51814,1,,1678891838,kbaston,111766,51814,2,,1678891838,kbaston,111769,51814,3,,1678891838,kbaston,334349,51814,23693,Certain,2294,"Richelieu, a tale of France.",54,21,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001846417,,English,London,1829,N,0,N,12mo,"3 vols",,,,1678891838,kbaston,2294,"Richelieu, A Tale of France",,N,,N,,1700219837,baitken,11177,,James,"George Payne Rainsford",,1801,0,0,Y,1860,0,0,N,Male,,1678891838,kbaston,390692,2294,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79983,212,chambers-341_0212,309418,,60,"<p><span style=""text-decoration: line-through;"">Richlieu 1.2.3.</span></p>",31,8,1829,28,2,1830,"1829-8-31 (Monday)","1830-2-28 (Sunday)",10076,41,,C,Clavering,,Mrs,"of Berrington",70,1829,1829,,Edinburgh,"36 Great King Street",Female,,"<p>Page 212. Borrows from 31 August 1829-28 February 1830.</p>",1685633322,kbaston,397336,309418,Main,"Subscription Type","New Books I Half-Year",Latitude,55.9580441,Longitude,-3.1990648,"Subscription Type (Map)",New,"Start Day",31,"Start Month",8,"Start Year",1829,"End Day",30,"End Month",2,"End Year",1830,,,,,,,,,,51814,41,,,"Richelieu, a tale of France.",R,48,19,,,<p>CHECK</p>,1678891838,kbaston,Array,111763,51814,1,,1678891838,kbaston,111766,51814,2,,1678891838,kbaston,111769,51814,3,,1678891838,kbaston,334349,51814,23693,Certain,2294,"Richelieu, a tale of France.",54,21,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001846417,,English,London,1829,N,0,N,12mo,"3 vols",,,,1678891838,kbaston,2294,"Richelieu, A Tale of France",,N,,N,,1700219837,baitken,11177,,James,"George Payne Rainsford",,1801,0,0,Y,1860,0,0,N,Male,,1678891838,kbaston,390692,2294,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79983,212,chambers-341_0212,309451,,69,"<p><span style=""text-decoration: line-through;"">Richlieu 1.2.</span>3.</p>",31,8,1829,28,2,1830,"1829-8-31 (Monday)","1830-2-28 (Sunday)",10076,41,,C,Clavering,,Mrs,"of Berrington",70,1829,1829,,Edinburgh,"36 Great King Street",Female,,"<p>Page 212. Borrows from 31 August 1829-28 February 1830.</p>",1685633322,kbaston,397369,309451,Main,"Subscription Type","New Books I Half-Year",Latitude,55.9580441,Longitude,-3.1990648,"Subscription Type (Map)",New,"Start Day",31,"Start Month",8,"Start Year",1829,"End Day",30,"End Month",2,"End Year",1830,,,,,,,,,,51814,41,,,"Richelieu, a tale of France.",R,48,19,,,<p>CHECK</p>,1678891838,kbaston,Array,111763,51814,1,,1678891838,kbaston,111766,51814,2,,1678891838,kbaston,111769,51814,3,,1678891838,kbaston,334349,51814,23693,Certain,2294,"Richelieu, a tale of France.",54,21,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001846417,,English,London,1829,N,0,N,12mo,"3 vols",,,,1678891838,kbaston,2294,"Richelieu, A Tale of France",,N,,N,,1700219837,baitken,11177,,James,"George Payne Rainsford",,1801,0,0,Y,1860,0,0,N,Male,,1678891838,kbaston,390692,2294,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79998,217,chambers-341_0217,308182,,40,"<p><span style=""text-decoration: line-through;"">Richlieu 1. 2 3</span></p>",19,8,1829,18,2,1830,"1829-8-19 (Wednesday)","1830-2-18 (Thursday)",10469,41,,S,Skene,,Miss,,260,1828,1829,,Edinburgh,"74 Great King Street",Female,,"<p>Page 113. Borrows from 19 August 1828-18 August 1829.</p><p>page 217. Borrows from 19 August 1829-18 February 1830.</p><p>Borrowings appear on multiple pages.</p><p>PO Directory (1829-30) has Andrew Skene, esq., Advocate at this address</p><p>Skene's sisters: Margaret, Helen (never married), Catherine (m. 1794). Jean, Maria</p>",1700657708,kbaston,395995,308182,Main,"Subscription Type","New Books II Half-Year",Latitude,55.95806927248443,Longitude,-3.201776283107248,"Subscription Type (Map)",New,"Start Day",19,"Start Month",2,"Start Year",1828,"End Day",18,"End Month",2,"End Year",1830,,,,,,,,,,51814,41,,,"Richelieu, a tale of France.",R,48,19,,,<p>CHECK</p>,1678891838,kbaston,Array,111763,51814,1,,1678891838,kbaston,111766,51814,2,,1678891838,kbaston,111769,51814,3,,1678891838,kbaston,334349,51814,23693,Certain,2294,"Richelieu, a tale of France.",54,21,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001846417,,English,London,1829,N,0,N,12mo,"3 vols",,,,1678891838,kbaston,2294,"Richelieu, A Tale of France",,N,,N,,1700219837,baitken,11177,,James,"George Payne Rainsford",,1801,0,0,Y,1860,0,0,N,Male,,1678891838,kbaston,390692,2294,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80010,221,chambers-341_0221,313564,,46,"<p><span style=""text-decoration: line-through;"">Richelieu 3.</span></p>",10,2,1829,9,2,1830,"1829-2-10 (Tuesday)","1830-2-9 (Tuesday)",10385,41,,O,Orme,,Mrs,,160,1829,1829,,Edinburgh,"108 George Street",Female,,"<p>Page 98. Borrows from 10 January 1829-9 February 1829.</p><p>Page 129. Borrows from 10 February 1829-9 June 1829.</p><p>Page 221. Borrows from 10 February 1829-9 February 1830. Note overlap with borrowings on page 129, suggesting a year-long range for both pages.</p><p>PO Directory (1829-30) has a Mrs Orme at this address, but no further details</p>",1700661796,kbaston,402262,313564,Main,"Subscription Type","New Books I Month; New Books I Year",Latitude,55.9522352,Longitude,-3.2038821,"Subscription Type (Map)",New,"Start Day",10,"Start Month",1,"Start Year",1830,"End Day",09,"End Month",2,"End Year",1830,,,,,,,,,,51814,41,,,"Richelieu, a tale of France.",R,48,19,,,<p>CHECK</p>,1678891838,kbaston,Array,111769,51814,3,,1678891838,kbaston,,,,,,,,,,,,,334349,51814,23693,Certain,2294,"Richelieu, a tale of France.",54,21,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001846417,,English,London,1829,N,0,N,12mo,"3 vols",,,,1678891838,kbaston,2294,"Richelieu, A Tale of France",,N,,N,,1700219837,baitken,11177,,James,"George Payne Rainsford",,1801,0,0,Y,1860,0,0,N,Male,,1678891838,kbaston,390692,2294,Work,
