lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55095,32,aberdeen_msm227_32,370712,,12,"<p>Doddridge's Lectures</p>",8,1,1788,19,1,1788,"1788-1-8 (Tuesday)","1788-1-19 (Saturday)",,,30443,60,,S,Simpson,James,,,11,1788,1791,,"Logie Buchan",,Male,,,1700734925,kbaston,532733,370712,Main,71,68,"University Student",68,,Education,,,,65630,60,,"Doddridge's Theological Lectures","Course of lectures on the principal subjects in pneumatology, ethics, and divinity",C,6,6,,,,1699529482,kbaston,Array,,,145688,65630,,,1699529482,kbaston,367246,65630,26935,Speculative,7796,"A course of lectures on the principal subjects in pneumatology, ethics, and divinity: with references to the most considerable authors on each subject. By the late Reverend Philip Doddridge, D.D.",8,8,A,T14898,,,English,London,1776,N,0,N,4to,,,,,1699529482,kbaston,,,,,,,,,,,,,,,,,,,,,,7796,"Course of Lectures on the Principal Subjects in Pneumatology, Ethics, and Divinity",,N,,N,,1700219858,baitken,2235,,Doddridge,Philip,,1702,0,0,N,1751,0,0,N,Male,,1703248417,kbaston,396378,7796,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55095,32,aberdeen_msm227_32,370724,,16,"<p>Whichcotes Works Vol 2.<sup>d</sup></p>",10,1,1788,15,1,1788,"1788-1-10 (Thursday)","1788-1-15 (Tuesday)","Shelfmark (Press, Shelf, Number)","1, 6, 5",30443,60,,S,Simpson,James,,,11,1788,1791,,"Logie Buchan",,Male,,,1700734925,kbaston,532748,370724,Main,71,68,"University Student",68,,Education,,,,65456,60,,,"Works of the learned Benjamin Whichcote",W,25,14,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008027840205941,,"<p>4 vols</p>",1685971128,kbaston,Array,"Modern Shelfmark","Store (SC) ; pi TL kappa 33.1-4",145850,65456,2,,1685971128,kbaston,349178,65456,39932,Certain,14512,"The works of the learned Benjamin Whichcote, D. D. Rector of St. Lawrence Jewry, London.",25,14,T,T145997,,,English,Aberdeen,1751,N,0,N,8vo,"4 vols",,,,1685971128,kbaston,,,,,,,,,,,,,,,,,,,,,,14512,"Works of Benjamin Whichcote",,,,,,1701961394,baitken,17846,,Whichcote,Benjamin,,1609,0,0,N,1683,0,0,N,Male,,1685971128,kbaston,406300,14512,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55095,32,aberdeen_msm227_32,370703,,9,"<p>Whichcote's Works. Vol. 1.<sup>st</sup></p>",8,1,1788,15,1,1788,"1788-1-8 (Tuesday)","1788-1-15 (Tuesday)","Shelfmark (Press, Shelf, Number)","1, 6, 5",30443,60,,S,Simpson,James,,,11,1788,1791,,"Logie Buchan",,Male,,,1700734925,kbaston,532715,370703,Main,71,68,"University Student",68,,Education,,,,65456,60,,,"Works of the learned Benjamin Whichcote",W,25,14,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008027840205941,,"<p>4 vols</p>",1685971128,kbaston,Array,"Modern Shelfmark","Store (SC) ; pi TL kappa 33.1-4",145847,65456,1,,1685971128,kbaston,349178,65456,39932,Certain,14512,"The works of the learned Benjamin Whichcote, D. D. Rector of St. Lawrence Jewry, London.",25,14,T,T145997,,,English,Aberdeen,1751,N,0,N,8vo,"4 vols",,,,1685971128,kbaston,,,,,,,,,,,,,,,,,,,,,,14512,"Works of Benjamin Whichcote",,,,,,1701961394,baitken,17846,,Whichcote,Benjamin,,1609,0,0,N,1683,0,0,N,Male,,1685971128,kbaston,406300,14512,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55098,33,aberdeen_msm227_33,370766,,1,"<p>Stillingfleet's Origines Sacræ</p>",15,1,1788,29,1,1788,"1788-1-15 (Tuesday)","1788-1-29 (Tuesday)","Shelfmark (Press, Shelf, Number)","2, 3, 11",30443,60,,S,Simpson,James,,,11,1788,1791,,"Logie Buchan",,Male,,,1700734925,kbaston,532805,370766,Main,71,68,"University Student",68,,Education,,,,65384,60,,,"Origines sacrae [Stillingfleet]",O,13,13,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008176850205941,,,1703090803,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL phi 21",145175,65384,,,1703090803,kbaston,377308,65384,39938,Certain,3226,"Origines sacræ, or A rational account of the grounds of Christian faith, as to the truth and divine authority of the scriptures, and the matters therein contained.",13,13,O,R7595,,,English,London,1675,N,0,N,4to,,,,"<p>4th edn</p>",1703090803,kbaston,,,,,,,,,,,,,,,,,,,,,,3226,"Origines Sacrae",0,N,0,N,,1703090803,kbaston,1573,,Stillingfleet,Edward,,1635,0,0,N,1699,0,0,N,Male,,1703242852,kbaston,412543,3226,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55098,33,aberdeen_msm227_33,370820,,19,"<p>Grove's Works. Vol. 1.<sup>st</sup></p>",19,1,1788,19,2,1788,"1788-1-19 (Saturday)","1788-2-19 (Tuesday)","Shelfmark (Press, Shelf, Number)","3, 6, 4",30443,60,,S,Simpson,James,,,11,1788,1791,,"Logie Buchan",,Male,,,1700734925,kbaston,532862,370820,Main,71,68,"University Student",68,,Education,,,,65747,60,,,"Works of the Reverend and learned Mr. Henry Grove of Taunton",W,24,18,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008139010205941,,"<p>10 vols in print cat.</p>",1685978926,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL zeta 94.1",145877,65747,1,,1685978926,kbaston,349383,65747,11612,Certain,421,"The Works of the Reverend and Learned Mr. Henry Grove, of Taunton: Containing All the Sermons, Discourses, and Tracts published in his Life-Time. In Four Volumes.",112,77,T,T106240,,,English,London,1747,N,0,N,8vo,"4 vols",,,,1694084415,kbaston,,,,,,,,,,,,,,,,,,,,,,421,"Works of Henry Grove of Taunton",,N,,N,,1700219829,baitken,6746,,Grove,Henry,,1684,0,0,N,1738,0,0,N,Male,,1694084415,kbaston,388751,421,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55179,60,aberdeen_msm227_60,372761,,22,"<p>Lowth's Isaiah</p>",23,3,1790,17,4,1790,"1790-3-23 (Tuesday)","1790-4-17 (Saturday)",,,30443,60,,S,Simpson,James,,,11,1788,1791,,"Logie Buchan",,Male,,,1700734925,kbaston,535499,372761,Main,71,68,"University Student",68,,Education,,,,65720,60,,,"Isaiah, a new translation [Lowth]",I,19,19,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008174150205941,,,1703089324,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL sigma 31",145832,65720,,,1703089324,kbaston,377191,65720,19458,Certain,5017,"Isaiah. A new translation [1779]",34,34,I,T101178,,,English,London,1779,N,0,N,4to,,,"<p>Lowth, Robert (1710-1787)</p>","<p>2nd edn</p>",1703089324,kbaston,,,,,,,,,,,,,,,,,,,,,,5017,"Isaiah. A New Translation; with a Preliminary Dissertation, and Notes Critical, Philological, and Explanatory",0,N,0,N,,1703089324,kbaston,1905,,Lowth,Robert,,1710,0,0,N,1787,0,0,N,Male,,1703161317,kbaston,412435,5017,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55179,60,aberdeen_msm227_60,372740,,15,"<p>Chubb's Works v. 3.<sup>d</sup></p>",16,3,1790,27,3,1790,"1790-3-16 (Tuesday)","1790-3-27 (Saturday)","Shelfmark (Press, Shelf, Number)","2, 4, 4",30443,60,,S,Simpson,James,,,11,1788,1791,,"Logie Buchan",,Male,,,1700734925,kbaston,535478,372740,Main,71,68,"University Student",68,,Education,,,,65834,60,,,"Posthumous works of Mr. Thomas Chubb",P,11,7,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008166480205941,,"<p>2 vols</p>",1685454911,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL nu 65.1-2",146273,65834,3,,1685454911,kbaston,347237,65834,40292,Certain,14482,"The posthumous works of Mr. Thomas Chubb: containing, I. Remarks on the Scriptures. II. Observations on the Reverend Mr. Warburton’s Divine Legation of Moses. III. The author’s farewel to his Readers; comprehending a Variety of Tracts, on the most important Subjects of Religion. With an appendix, including a postscript to his four last Dissertations, more particularly relative to that on the History of Melchizedek. To the whole is prefixed, some account of the author : written by himself.",11,7,T,T97639,,,English,London,1748,N,0,N,8vo,"2 vols",,,,1685454911,kbaston,,,,,,,,,,,,,,,,,,,,,,14482,"Posthumous Works of Mr Thomas Chubb",,,,,,1701961394,baitken,17921,,Chubb,Thomas,,1679,0,0,N,1747,0,0,N,Male,,1685454911,kbaston,406270,14482,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55182,61,aberdeen_msm227_61,372764,,1,"<p>Synopsis Criticorum V. <sup>3d</sup></p>",23,3,1790,26,3,1790,"1790-3-23 (Tuesday)","1790-3-26 (Friday)","Shelfmark (Press, Shelf, Number)","4, 1, 5",30443,60,,S,Simpson,James,,,11,1788,1791,,"Logie Buchan",,Male,,,1700734925,kbaston,535502,372764,Main,71,68,"University Student",68,,Education,,,,65552,60,,,"Synopsis criticorum aliorumque S. Scripturae interpretum [Poole]",S,19,9,ttps://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990007763620205941,,"<p>4 vols in 5</p>",1703092580,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL f pi 27.1-5",146276,65552,3,,1703092580,kbaston,377494,65552,4303,Certain,1614,"Synopsis Criticorum aliorumque S. Scripturæ interpretum.",211,128,S,R16449,,,Latin,London,1669,N,0,N,folio,,,,,1703150590,kbaston,,,,,,,,,,,,,,,,,,,,,,1614,"Synopsis Criticorum aliorumque Sacrae Scripturae Interpretum",0,N,0,N,,1703150590,kbaston,107,,Poole,Matthew,,1624,0,0,N,1679,0,0,N,Male,,1703150590,kbaston,413668,1614,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55182,61,aberdeen_msm227_61,372767,,2,"<p>Locke on the Epistles</p>",23,3,1790,27,3,1790,"1790-3-23 (Tuesday)","1790-3-27 (Saturday)",,,30443,60,,S,Simpson,James,,,11,1788,1791,,"Logie Buchan",,Male,,,1700734925,kbaston,535505,372767,Main,71,68,"University Student",68,,Education,,,,65378,60,,"Locke's Works","Works of John Locke, Esq. in three volumes.",W,31,31,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990007762250205941,,"<p>3 vols, fol.</p>",1685700035,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL f upsilon 48.2-3",145448,65378,3,,1685700035,kbaston,348491,65378,21266,Certain,15,"The works of John Locke, Esq; in three volumes.",38,35,T,T179724,,,English,London,1751,N,0,N,folio,"3 vols",,,"<p>5th edn</p>",1685700035,kbaston,,,,,,,,,,,,,,,,,,,,,,15,"Works of John Locke",0,N,0,N,,1708431257,jkennard,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1708431257,jkennard,425196,15,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55200,67,aberdeen_msm227_67,373211,,5,"<p>Morus De Script. Sac.</p>",5,2,1791,22,3,1791,"1791-2-5 (Saturday)","1791-3-22 (Tuesday)","Shelfmark (Press, Shelf, Number)","4, 4, 11",30443,60,,S,Simpson,James,,,11,1788,1791,,"Logie Buchan",,Male,,,1700734925,kbaston,561613,373211,Main,71,68,"University Student",68,,Education,,,,65954,60,,"Morus De Script. Sac.","Causa Dei; seu Exercitationes de Scriptura Sacra",C,1,1,,,,1700734925,kbaston,Array,"Modern Shelfmark","Store (SC); TL o 36",146348,65954,,,1700734925,kbaston,369784,65954,43645,Certain,10036,"Causa Dei, seu, Alexandri Mori ecclesiastae, ac ss. theologiae professoris de Scriptura Sacra exercitationes Genevenses.",1,1,C,,https://search.worldcat.org/title/49763566,,Latin,"Middelburg ",1653,N,0,N,4to,,,,,1700734925,kbaston,19201,,More,Alexander,,1616,0,0,N,1670,0,0,N,Male,,1700734925,kbaston,400636,43645,Edition,,10036,"Causa Dei",0,N,0,N,,1700734925,kbaston,19201,,More,Alexander,,1616,0,0,N,1670,0,0,N,Male,,1700734925,kbaston,400639,10036,Work,
