rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
142,16,"Wigtown Subscription Library","MS 11/30",3680,68,48l,wigtown_11-30_71_48l,3683,3677,3677,47r,67,3683,48r,69
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
79346,,3680,1,"<p>Moores French Revolution 2 Vols-</p>","Moores French Revolution 2 Vols-",10,8,1833,17,8,1833,Y,,1612877831,gmckeever,Y,"1833-8-10 (Saturday)","1833-8-17 (Saturday)",5665,16,,B,Blair,,Mrs,,215,1830,1836,,Wigtown,,Female,,"<p>Apparently has borrowings on a missing page at 60L.</p>",1701778657,kbaston,136322,79346,Main,17161,16,,,"A view of the causes and progress of the French Revolution. By John Moore, M.D.",A,10,5,,,"<p>Authorised Oct 1797, noted as acquired Jan 1799.</p>",1614169718,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,33970,17161,1,,1614169718,gmckeever,37586,17161,2,,1614169718,gmckeever,,,,,,,,,,,,,75752,17161,10322,"Very likely",734,"A view of the causes and progress of the French Revolution. By John Moore, M.D.",10,5,A,T200489,,,English,London,1795,N,0,N,8vo,,,,,1614169718,gmckeever,734,"View of the Causes and Progress of the French Revolution",,N,,N,,1700219831,baitken,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1717154157,kbaston,389083,734,Work,
79358,,3680,2,"<p>Fraser's Travels</p>","Fraser's Travels",17,8,1833,2,9,1833,Y,,1612877941,gmckeever,Y,"1833-8-17 (Saturday)","1833-9-2 (Monday)",5665,16,,B,Blair,,Mrs,,215,1830,1836,,Wigtown,,Female,,"<p>Apparently has borrowings on a missing page at 60L.</p>",1701778657,kbaston,136343,79358,Main,16753,16,,,"Travels and adventures in the Persian Provinces on the Southern Banks of the Caspian Sea. With an appendix containing short notices on the geology and commerce of Persia.",T,3,3,,,"<p>Accounts for Oct 1826, accessions Oct 1826 1 vol.</p>",1612877941,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,31591,16753,,,1612877941,gmckeever,,,,,,,,,,,,,,,,,,,68486,16753,8726,Certain,1213,"Travels and adventures in the Persian Provinces on the Southern Banks of the Caspian Sea. With an appendix containing short notices on the geology and commerce of Persia.",5,5,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001314327,,English,London,1826,N,0,N,4to,,,,,1675265828,kbaston,1213,"Travels and Adventures in the Persian Provinces on the Southern Banks of the Caspian Sea",,N,,N,,1700219832,baitken,4925,,Fraser,"James Baillie",,1783,0,0,N,1856,0,0,N,Male,,1703238784,kbaston,389577,1213,Work,
79364,,3680,3,"<p>Aikins Memoirs 2 vol</p>","Aikins Memoirs 2 vol",2,9,1833,5,9,1833,Y,,1612877972,gmckeever,Y,"1833-9-2 (Monday)","1833-9-5 (Thursday)",5665,16,,B,Blair,,Mrs,,215,1830,1836,,Wigtown,,Female,,"<p>Apparently has borrowings on a missing page at 60L.</p>",1701778657,kbaston,136349,79364,Main,16973,16,,,"Memoirs of the Court of Queen Elizabeth / Lucy Aikin.",M,26,13,,,"<p>Authorised Oct 1820, accounts Oct 1820.</p><p>Borrowings of 'Aikin's Memoirs' are a questionable attribution.</p>",1613657963,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,32747,16973,1,,1613657963,gmckeever,32750,16973,2,,1613657963,gmckeever,,,,,,,,,,,,,74768,16973,8660,Likely,4138,"Memoirs of the Court of Queen Elizabeth / Lucy Aikin.",26,13,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01012787212,,English,London,1819,N,0,N,8vo,,,,,1613657964,gmckeever,4138,"Memoirs of the Court of Queen Elizabeth",0,N,0,N,,1703236558,kbaston,4892,,Aikin,Lucy,,1781,0,0,N,1864,0,0,N,Female,,1703236558,kbaston,415918,4138,Work,
79370,,3680,4,"<p>Antiquary vols 2 &amp; 3<sup>d</sup></p>","Antiquary vols 2 &amp; 3d",2,9,1833,5,9,1833,Y,,1612878011,gmckeever,Y,"1833-9-2 (Monday)","1833-9-5 (Thursday)",5665,16,,B,Blair,,Mrs,,215,1830,1836,,Wigtown,,Female,,"<p>Apparently has borrowings on a missing page at 60L.</p>",1701778657,kbaston,136355,79370,Main,16549,16,,,"The Antiquary. By the author of “Waverley” and “Guy Mannering”",T,89,30,,,"<p>Proposed Oct 1815, accounts July 1816, accessions 1815 3 vols.</p>",1622040835,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30763,16549,2,,1622040835,gmckeever,30766,16549,3,,1622040835,gmckeever,,,,,,,,,,,,,102884,16549,8450,"Very likely",8778,"The Antiquary.",260,103,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000094883,,English,Edinburgh,1816,N,0,N,12mo,"3 vols",,,,1716099584,jkennard,8778,Antiquary,0,N,0,N,,1716099584,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,431133,8778,Work,
79376,,3680,5,"<p>Tales of a Traveller 2 vol</p>","Tales of a Traveller 2 vol",5,9,1833,7,9,1833,Y,,1612878043,gmckeever,Y,"1833-9-5 (Thursday)","1833-9-7 (Saturday)",5665,16,,B,Blair,,Mrs,,215,1830,1836,,Wigtown,,Female,,"<p>Apparently has borrowings on a missing page at 60L.</p>",1701778657,kbaston,136361,79376,Main,16300,16,,,"Tales of a Traveller.",T,67,32,,,"<p>Unable to locate record of 3rd vol. BL has US edn in 4 parts at <a href=""http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000815168"">http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000815168</a></p><p>Ordered Oct 1830.</p>",1697198079,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30172,16300,1,,1697198079,gmckeever,30175,16300,2,,1697198079,gmckeever,,,,,,,,,,,,,366415,16300,10076,Likely,1534,"Tales of a Traveller.",86,44,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019522092,,English,London,1824,N,0,N,8vo,"2 vols",,,,1703249644,kbaston,1534,"Tales of a Traveller",0,N,0,N,,1703249644,kbaston,4796,,Irving,Washington,,1783,0,0,N,1859,0,0,N,Male,,1703249644,kbaston,416845,1534,Work,
79379,,3680,6,"<p>Mirror 3 vol</p>","Mirror 3 vol",5,9,1833,7,9,1833,Y,,1612878072,gmckeever,Y,"1833-9-5 (Thursday)","1833-9-7 (Saturday)",5665,16,,B,Blair,,Mrs,,215,1830,1836,,Wigtown,,Female,,"<p>Apparently has borrowings on a missing page at 60L.</p>",1701778657,kbaston,136364,79379,Main,11732,16,,,"The mirror. A periodical paper, published at Edinburgh in the years 1779 and 1780. In three volumes. ...",T,25,13,,,"<p>Multiple 3-vol edns.</p>",1658496199,dsterricks,Array,Language,English,Genre,Review,2307,,Mackenzie,Henry,,1745,0,0,N,1831,0,0,N,Male,,1717168639,kbaston,229756,11732,Holding,,13348,11732,1,,1658496199,dsterricks,13350,11732,2,,1658496199,dsterricks,13349,11732,3,,1658496199,dsterricks,,,,,,,228436,11732,3259,Speculative,3984,"The mirror. A periodical paper, published at Edinburgh in the years 1779 and 1780. In three volumes. ...",73,49,T,N5401,,,English,"Edinburgh | London",1781,N,0,N,12mo,"3 vols","<p>Henry Mackenzie</p>",,,1678718160,kbaston,3984,Mirror,,N,,N,,1700219843,baitken,2307,,Mackenzie,Henry,,1745,0,0,N,1831,0,0,N,Male,,1717168639,kbaston,392448,3984,Work,
79385,,3680,7,"<p>Memoirs of King James I<sup>st</sup> 2v</p>","Memoirs of King James Ist 2v",7,9,1833,10,9,1833,Y,,1612878115,gmckeever,Y,"1833-9-7 (Saturday)","1833-9-10 (Tuesday)",5665,16,,B,Blair,,Mrs,,215,1830,1836,,Wigtown,,Female,,"<p>Apparently has borrowings on a missing page at 60L.</p>",1701778657,kbaston,136370,79385,Main,16408,16,,,"Memoirs of the Court of King James the First.",M,18,10,,,"<p>Authorised Oct 1822 (as 'Aikin's Memoirs of James the 7th' - apparently an error), accounts 1 July 1822, accessions 1823 2 vols.</p><p>Multiple editions across 1822/3.</p>",1613136013,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30379,16408,1,,1613136013,gmckeever,30382,16408,2,,1613136013,gmckeever,,,,,,,,,,,,,70976,16408,8663,Speculative,4140,"Memoirs of the Court of King James the First.",18,10,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000033946,,English,London,1822,N,0,N,8vo,,,,,1613136013,gmckeever,4140,"Memoirs of the Court of King James the First",0,N,0,N,,1703236531,kbaston,4892,,Aikin,Lucy,,1781,0,0,N,1864,0,0,N,Female,,1703236558,kbaston,415915,4140,Work,
79391,,3680,8,"<p>Lounger 1<sup>st</sup> vol</p>","Lounger 1st vol",7,9,1833,10,9,1833,Y,,1612878152,gmckeever,Y,"1833-9-7 (Saturday)","1833-9-10 (Tuesday)",5665,16,,B,Blair,,Mrs,,215,1830,1836,,Wigtown,,Female,,"<p>Apparently has borrowings on a missing page at 60L.</p>",1701778657,kbaston,136376,79391,Main,11731,16,,,"The lounger. A periodical paper, published at Edinburgh in the years 1785 and 1786. In three volumes. ...",T,16,10,,,"<p>Multiple 3-vol edns.</p>",1613143620,gmckeever,Array,Language,English,Genre,Review,2307,,Mackenzie,Henry,,1745,0,0,N,1831,0,0,N,Male,,1717168639,kbaston,68771,11731,Holding,,13346,11731,1,,1613143620,gmckeever,,,,,,,,,,,,,,,,,,,71396,11731,3268,Speculative,4429,"The lounger. A periodical paper, published at Edinburgh in the years 1785 and 1786. In three volumes. ...",76,33,T,N18997,,,English,Edinburgh,1787,N,0,N,12mo,"3 vols",,,,1678792338,kbaston,4429,Lounger,,N,,N,,1700219845,baitken,2307,,Mackenzie,Henry,,1745,0,0,N,1831,0,0,N,Male,,1717168639,kbaston,392906,4429,Work,
79415,,3680,9,"<p>Fielding's works 3 &amp; 4</p>","Fielding's works 3 &amp; 4",7,9,1833,10,9,1833,Y,,1612878493,gmckeever,Y,"1833-9-7 (Saturday)","1833-9-10 (Tuesday)",5665,16,,B,Blair,,Mrs,,215,1830,1836,,Wigtown,,Female,,"<p>Apparently has borrowings on a missing page at 60L.</p>",1701778657,kbaston,136403,79415,Main,11704,16,,,"Works [Fielding]",W,118,65,,,"<p>Multiple 12-vol edns.</p>",1658741560,gmckeever,Array,Language,English,Genre,Novel,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1716104153,jkennard,230317,11704,Holding,,13228,11704,3,,1658741560,gmckeever,13229,11704,4,,1658741560,gmckeever,,,,,,,,,,,,,229003,11704,3193,Speculative,422,"The works of Henry Fielding, Esq; with the life of the author.",224,109,T,T89841,,,English,London,1766,N,0,N,12mo,"12 vols",,,,1706891995,kbaston,422,"Works of Henry Fielding",0,N,0,N,,1706891995,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1716104153,jkennard,422403,422,Work,
79421,,3680,10,"<p>Bracebridge Hall 2 vol</p>","Bracebridge Hall 2 vol",10,9,1833,21,9,1833,Y,,1612878528,gmckeever,Y,"1833-9-10 (Tuesday)","1833-9-21 (Saturday)",5665,16,,B,Blair,,Mrs,,215,1830,1836,,Wigtown,,Female,,"<p>Apparently has borrowings on a missing page at 60L.</p>",1701778657,kbaston,136412,79421,Main,16294,16,,,"Bracebridge Hall; or, The humorists. New ed.",B,46,23,,,"<p>Accounts for Oct 1824, accessions for Nov 1824 2 vols.</p>",1613571479,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30151,16294,1,,1613571479,gmckeever,30154,16294,2,,1613571479,gmckeever,,,,,,,,,,,,,74186,16294,8441,Likely,8471,"Bracebridge Hall; or, The humorists. New ed.",46,23,B,,,,English,London,1824,N,0,N,8vo,,,,,1613571479,gmckeever,8471,"Bracebridge Hall; or, the Humorists",,N,,N,,1700219861,baitken,4796,,Irving,Washington,,1783,0,0,N,1859,0,0,N,Male,,1703249644,kbaston,397075,8471,Work,
79427,,3680,11,"<p>Wild Irish Girl 3 vol</p>","Wild Irish Girl 3 vol",10,9,1833,21,9,1833,Y,,1612878558,gmckeever,Y,"1833-9-10 (Tuesday)","1833-9-21 (Saturday)",5665,16,,B,Blair,,Mrs,,215,1830,1836,,Wigtown,,Female,,"<p>Apparently has borrowings on a missing page at 60L.</p>",1701778657,kbaston,136421,79427,Main,16633,16,,,"The wild Irish girl. A national tale. 3rd. ed.",T,36,12,,,"<p>Authorised Oct 1816, accessions Dec 1816 3 vols, separate entry accessions 1817 3 vols.</p>",1613575886,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,31192,16633,1,,1613575886,gmckeever,31195,16633,2,,1613575886,gmckeever,31198,16633,3,,1613575886,gmckeever,,,,,,,74435,16633,8537,Likely,535,"The wild Irish girl. A national tale. 3rd. ed.",36,12,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018437076,,English,London,1807,N,0,N,12mo,,,,,1613575886,gmckeever,535,"Wild Irish Girl: A National Tale",,N,,N,,1700219830,baitken,4838,,Owenson,Sydney,"Lady Morgan",1783,0,0,N,1859,0,0,N,Female,,1716105570,jkennard,388875,535,Work,
79430,,3680,12,"<p>Mornton 3 vol</p>","Mornton 3 vol",21,9,1833,12,10,1833,Y,,1612878606,gmckeever,Y,"1833-9-21 (Saturday)","1833-10-12 (Saturday)",5665,16,,B,Blair,,Mrs,,215,1830,1836,,Wigtown,,Female,,"<p>Apparently has borrowings on a missing page at 60L.</p>",1701778657,kbaston,136430,79430,Main,16237,16,,,"Mornton : a novel ",M,44,15,,,"<p>Proposed by My Hauthorn Oct 1814, accessions 1814 3 vols.</p><p>BL only records the later 3rd edn.</p>",1679495720,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30013,16237,1,,1679495720,kbaston,30016,16237,2,,1679495720,kbaston,30019,16237,3,,1679495720,kbaston,,,,,,,335207,16237,8486,Certain,3869,"Mornton : a novel ",44,15,M,,https://www.worldcat.org/title/53020828,,English,London,1814,N,0,N,4to,"3 vols",,,,1679495720,kbaston,3869,"Mornton: a Novel",,N,,N,,1700219842,baitken,4817,,Cullen,Margaret,,1767,0,0,N,1837,0,0,N,Male,,1679495720,kbaston,392324,3869,Work,
79433,,3680,13,<p>Humboldts </p>,Humboldts ,21,9,1833,24,9,1833,Y,,1612878728,gmckeever,Y,"1833-9-21 (Saturday)","1833-9-24 (Tuesday)",5665,16,,B,Blair,,Mrs,,215,1830,1836,,Wigtown,,Female,,"<p>Apparently has borrowings on a missing page at 60L.</p>",1701778657,kbaston,136442,79433,Main,16780,16,,,"Political Essay on the Kingdom of New Spain ; ... with physical sections and maps; ... translated from the original French, with notes, by J. Black",P,14,9,,,"<p>Authorised Oct 1817, accounts 1818, accessions 1817 4 vols.</p><p>Vol 4 is at: <a href=""&quot;&quot;&quot;&quot;&quot;http:/explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006795277&quot;&quot;&quot;&quot;&quot;"">http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006795277</a></p><p>Borrowings of 'travels' v 'researches' in Dec 1828 appears to reflect different foci of the 4 vols - unclear.</p>",1612878728,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,33140,16780,"3 (Researches?)",,1612878728,gmckeever,33143,16780,"4 (Researches?)",,1612878728,gmckeever,,,,,,,,,,,,,68567,16780,8744,Certain,2856,"Political Essay on the Kingdom of New Spain ; ... with physical sections and maps; ... translated from the original French, with notes, by J. Black",37,22,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001764808,,English,London,1811,N,0,N,8vo,"4 vols",,,,1706363835,kbaston,2856,"Political Essay on the Kingdom of New Spain",0,N,0,N,,1706363835,kbaston,4937,,Humboldt,"Alexander von",,1769,0,0,N,1859,0,0,N,Male,,1716104792,jkennard,420528,2856,Work,
79436,,3680,14,"<p>Lady of the Lake</p>","Lady of the Lake",21,9,1833,5,10,1833,Y,,1612878763,gmckeever,Y,"1833-9-21 (Saturday)","1833-10-5 (Saturday)",5665,16,,B,Blair,,Mrs,,215,1830,1836,,Wigtown,,Female,,"<p>Apparently has borrowings on a missing page at 60L.</p>",1701778657,kbaston,136445,79436,Main,16339,16,,,"The Lady of the Lake; a poem.",T,16,16,,,"<p>Authorised Oct 1810, accounts Oct 1810.</p><p>Noted as 2d edn 1810 in MS 11.31.</p>",1639581226,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30238,16339,,,1639581226,gmckeever,,,,,,,,,,,,,,,,,,,173241,16339,8582,Certain,4867,"The Lady of the Lake; a poem.",45,45,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014829121,,English,Edinburgh,1810,N,0,N,8vo,,,,,1686233874,kbaston,4867,"Lady of the Lake, a Poem",,N,,N,,1700219846,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,393362,4867,Work,
79439,,3680,15,"<p>Man of Feeling</p>","Man of Feeling",24,9,1833,5,10,1833,Y,,1612878792,gmckeever,Y,"1833-9-24 (Tuesday)","1833-10-5 (Saturday)",5665,16,,B,Blair,,Mrs,,215,1830,1836,,Wigtown,,Female,,"<p>Apparently has borrowings on a missing page at 60L.</p>",1701778657,kbaston,136448,79439,Main,17084,16,,,"The Man of Feeling ... A new edition.",T,5,5,,,"<p>Accessions 29 Nov 1813 1 vol.</p>",1613144687,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,33320,17084,,,1613144687,gmckeever,,,,,,,,,,,,,,,,,,,71441,17084,8795,Likely,4393,"The Man of Feeling ... A new edition.",5,5,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002322533,,English,London,1810,N,0,N,12mo,,,,,1613144687,gmckeever,4393,"Man of Feeling",0,N,0,N,,1717168639,kbaston,2307,,Mackenzie,Henry,,1745,0,0,N,1831,0,0,N,Male,,1717168639,kbaston,431979,4393,Work,
79442,,3680,16,"<p>British Theatre 2 vol</p>","British Theatre 2 vol",24,9,1833,5,10,1833,Y,,1612878839,gmckeever,Y,"1833-9-24 (Tuesday)","1833-10-5 (Saturday)",5665,16,,B,Blair,,Mrs,,215,1830,1836,,Wigtown,,Female,,"<p>Apparently has borrowings on a missing page at 60L.</p>",1701778657,kbaston,136451,79442,Main,11701,16,,,"Bell's British Theatre. Consisting of the Most Esteemed English Plays",B,121,78,,,"<p>ESTC gives 20 vols but Wigtown/MT 21.</p>",1658742650,gmckeever,Array,Language,English,Genre,Plays,,,,,,,,,,,,,,,,,,,,,,13224,11701,1,,1658742650,gmckeever,13301,11701,2,,1658742650,gmckeever,,,,,,,,,,,,,229030,11701,3184,Certain,8559,"Bell's British Theatre. Consisting of the Most Esteemed English Plays",180,110,B,T21517,,,English,London,1776,N,1778,N,12mo,,,,,1662665894,gmckeever,8559,"Bell&#039;s British Theatre",0,N,0,N,,1717156208,kbaston,,,,,,,,,,,,,,,,,,,,,
79445,,3680,17,"<p>Malachi Meldrum</p>","Malachi Meldrum",5,10,1833,26,10,1833,Y,,1612878883,gmckeever,Y,"1833-10-5 (Saturday)","1833-10-26 (Saturday)",5665,16,,B,Blair,,Mrs,,215,1830,1836,,Wigtown,,Female,,"<p>Apparently has borrowings on a missing page at 60L.</p>",1701778657,kbaston,136454,79445,Main,16582,16,,,"The Tourifications of Malachi Meldrum, Esq. of Meldrum-Hall.",T,12,6,,,,1613833368,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30946,16582,1,,1613833368,gmckeever,30949,16582,2,,1613833368,gmckeever,,,,,,,,,,,,,75116,16582,10022,Certain,1339,"The Tourifications of Malachi Meldrum, Esq. of Meldrum-Hall.",12,6,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000800112,,English,London,1803,N,0,N,12mo,,,,,1613833368,gmckeever,1339,"Tourifications of Malachi Meldrum, Esq. of Meldrum-Hall",,N,,N,,1700219833,baitken,5588,,Couper,Robert,,1750,0,0,N,1818,0,0,N,Male,,1651238454,kbaston,389703,1339,Work,
79448,,3680,18,"<p>British Theatre 1 vol</p>","British Theatre 1 vol",5,10,1833,26,10,1833,Y,,1612878918,gmckeever,Y,"1833-10-5 (Saturday)","1833-10-26 (Saturday)",5665,16,,B,Blair,,Mrs,,215,1830,1836,,Wigtown,,Female,,"<p>Apparently has borrowings on a missing page at 60L.</p>",1701778657,kbaston,136457,79448,Main,11701,16,,,"Bell's British Theatre. Consisting of the Most Esteemed English Plays",B,121,78,,,"<p>ESTC gives 20 vols but Wigtown/MT 21.</p>",1658742650,gmckeever,Array,Language,English,Genre,Plays,,,,,,,,,,,,,,,,,,,,,,13224,11701,1,,1658742650,gmckeever,,,,,,,,,,,,,,,,,,,229030,11701,3184,Certain,8559,"Bell's British Theatre. Consisting of the Most Esteemed English Plays",180,110,B,T21517,,,English,London,1776,N,1778,N,12mo,,,,,1662665894,gmckeever,8559,"Bell&#039;s British Theatre",0,N,0,N,,1717156208,kbaston,,,,,,,,,,,,,,,,,,,,,
79451,,3680,19,"<p>Life of Wesley</p>","Life of Wesley",26,10,1833,12,11,1833,Y,,1612878986,gmckeever,Y,"1833-10-26 (Saturday)","1833-11-12 (Tuesday)",5665,16,,B,Blair,,Mrs,,215,1830,1836,,Wigtown,,Female,,"<p>Apparently has borrowings on a missing page at 60L.</p>",1701778657,kbaston,136460,79451,Main,16534,16,,,"The life of Wesley; and the rise and progress of Methodism. By Robert Southey ..",T,15,8,,,"<p>Acquired from Mr Young in October 1821, accounts for 1 July 1822, accessions 1821.</p>",1612879311,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30715,16534,1,,1612879311,gmckeever,30718,16534,2,,1612879311,gmckeever,,,,,,,,,,,,,68609,16534,8693,Speculative,4509,"The life of Wesley; and the rise and progress of Methodism. By Robert Southey ..",15,8,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018489495,,English,London,1820,N,0,N,8vo,,,,,1612879311,gmckeever,4509,"Life of Wesley; and the Rise and Progress of Methodism",,N,,N,,1700219845,baitken,4823,,Southey,Robert,,1774,0,0,N,1843,0,0,N,Male,,1714732226,jkennard,392991,4509,Work,
79454,,3680,20,"<p>Queen's Wake</p>","Queen's Wake",26,10,1833,12,11,1833,Y,,1612879014,gmckeever,Y,"1833-10-26 (Saturday)","1833-11-12 (Tuesday)",5665,16,,B,Blair,,Mrs,,215,1830,1836,,Wigtown,,Female,,"<p>Apparently has borrowings on a missing page at 60L.</p>",1701778657,kbaston,136463,79454,Main,17006,16,,,"The Queen's Wake ... Second edition.",T,6,6,,,"<p>Accessions for 1814 1 vol.</p><p>Noted as 2nd edn 1813 in MS 11.31.</p>",1639579071,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,32927,17006,,,1639579071,gmckeever,,,,,,,,,,,,,,,,,,,173235,17006,19545,Certain,2574,"The Queen&#039;s Wake ... Second edition.",28,28,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001708655,,English,"Edinburgh | London",1813,N,0,N,8vo,,,,,1716103215,jkennard,2574,"Queen&#039;s Wake",0,N,0,N,,1716103215,jkennard,4853,,Hogg,James,,1770,0,0,N,1835,0,0,N,Male,,1716103215,jkennard,431268,2574,Work,
