lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10634,191,ARC_521368317_001_0192,155715,,1,"<p><span style=""text-decoration: line-through;"">Bougainville Voyage</span></p>",2,4,1776,0,0,0,"1776-4-2 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,12561,25,,C,Cox,"John Henry",,,2,1776,1776,,,,Male,,,1630490366,kbaston,224481,155715,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,23018,25,,,"Voyage autour du monde par la frégate du Roi La Boudeuse, et la flûte L'Étoile, en 1766, 1767, 1768 et 1769 [Bougainville]",V,4,4,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120559400002466,,,1630415122,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,47807,23018,,,1630415122,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,139593,23018,13289,Certain,625,"Voyage autour du monde par la frégate du roi la Boudeuse, et la flûte l'Étoile; en 1766, 1767, 1768 &amp; 1769.",7,7,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000429623,,French,Paris,1771,N,0,N,4to,,,,,1645524031,kbaston,625,"Voyage Round the World ... in the Years 1766, 1767, 1768, and 1769 [Bougainville]",0,N,0,N,,1702385686,kbaston,3241,Comte,Bougainville,"Louis-Antoine de",,1729,0,0,N,1811,0,0,N,Male,,1702385686,kbaston,408187,625,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10637,192,ARC_521368317_001_0193,155757,,6,"<p><span style=""text-decoration: line-through;"">Huxham on fevers</span></p>",5,4,1776,0,0,0,"1776-4-5 (Friday)",,"Loan period",Fortnight,Deposit,0/5/0,,,12543,25,,M,McKie,Hugh,,,5,1776,1776,,,,Male,,,1631620017,kbaston,224523,155757,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/87684,Class,Medicine,"Academic dates",1775-1776,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20318,25,,,"Essay on fevers: to which is now added, A dissertation on the malignant, ulcerous sore-throat [Huxham]",E,53,53,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996858043502466,,"<p>3rd edn, 1757</p>",1703154245,kbaston,Array,"Possible modern shelfmark","Special Collections (E. B. .6169 Hux.)",,,,,,,,,,,,,,,,,,,,,,,,42398,20318,,,1703154245,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,378505,20318,41265,Certain,6757,"An essay on fevers. To which is now added, a dissertation on the malignant, ulcerous sore-throat. The third edition.",53,53,A,T53086,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996858043502466,,English,London,1757,N,0,N,8vo,,,,,1703154245,kbaston,6757,"Essay on Fevers to which is now added, A Dissertation on the Malignant, Ulcerous Sore-throat",0,N,0,N,,1703154245,kbaston,2806,,Huxham,John,,1692,0,0,N,1768,0,0,N,Male,,1703159457,kbaston,413851,6757,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10637,192,ARC_521368317_001_0193,155748,,3,"<p><span style=""text-decoration: line-through;"">Lind on Seamen</span></p>",5,4,1776,0,0,0,"1776-4-5 (Friday)",,"Loan period",Fortnight,Deposit,0/10/6,"Funds deposited",G.3.1775.,12330,25,,H,Hall,Samuel,,,25,1775,1777,,,,Male,,,1632407546,kbaston,224514,155748,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/89193,Class,Medicine,"Academic dates",1775-1776,Other,"British Navy, 1779",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,27156,25,,,"Essay on the most effectual means of preserving the health of seamen in the Royal Navy [Lind]",E,26,26,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910165953502466,,"<p>new edn, 1774</p>",1703154397,kbaston,Array,"Possible modern shelfmark","Special Collections H.23.8/3",,,,,,,,,,,,,,,,,,,,,,,,55587,27156,,,1703154397,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,378523,27156,16140,Certain,6695,"An essay on the most effectual means of preserving the health of seamen in the Royal Navy. And a dissertation on fevers and infection. Together with Observations on the Jail Distemper, and the proper Methods of preventing and stopping its Infection.",26,26,A,T54651,,,English,London,1774,N,0,N,8vo,,,,"<p>new edn</p>",1703154397,kbaston,6695,"Essay on the Most Effectual Means of Preserving the Health of Seamen in the Royal Navy",0,N,0,N,,1703154426,kbaston,486,,Lind,James,,1716,0,0,N,1794,0,0,N,Male,,1703162660,kbaston,413878,6695,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10637,192,ARC_521368317_001_0193,155754,,5,"<p><span style=""text-decoration: line-through;"">Chesterfield's Letters vol. 1<sup>st</sup></span></p>",5,4,1776,0,0,0,"1776-4-5 (Friday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited","Linen Note",12162,25,,G,Gordon,William,,,10,1775,1776,,,,Male,,,1630487418,kbaston,224520,155754,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,28764,25,,,"Letters written by the late Right Honourable Philip Dormer Stanhope, Earl of Chesterfield, to his son, Philip Stanhope, esq.",L,10,10,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma997143403502466,,,1689866097,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. F .82652",,,,,,,,,,,,,,,,,,,,,,,,58836,28764,1,,1689866097,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,360246,28764,5501,Certain,4673,"Letters written by the late Right Honourable Philip Dormer Stanhope, Earl of Chesterfield, to his son, Philip Stanhope, Esq; late envoy extraordinary at the court of Dresden: together with several other pieces on various subjects.",59,45,L,T136181,,,English,London,1774,N,0,N,4to,,"<p>Stanhope, Mrs Eugenia.</p>",,,1689866097,kbaston,4673,"Letters Written by the Late Right Honourable Philip Dormer Stanhope, Earl of Chesterfield, to his Son, Philip Stanhope",0,N,0,N,,1717156848,kbaston,3925,,Stanhope,"Philip Dormer","Earl of Chesterfield",1694,0,0,N,1773,0,0,N,Male,,1717156848,kbaston,431919,4673,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10637,192,ARC_521368317_001_0193,155745,,2,"<p><span style=""text-decoration: line-through;"">Fingal &amp;c.</span></p>",5,4,1776,0,0,0,"1776-4-5 (Friday)",,"Loan period",Fortnight,Deposit,0/13/0,,,11775,25,,S,Scott,John,,,21,1775,1777,,,,Male,,,1632306620,kbaston,224511,155745,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/86086,Class,Medicine,"Academic dates",1775-1777,Other,"Apprentice to Royal College of Surgeons, 1775",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,18176,25,,"Fingal &c.","Fingal : an ancient epic poem : in six books : together with several other poems Statement of responsibility composed by Ossian, the son of Fingal",F,29,29,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21124254590002466,,,1689952610,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,39119,18176,,,1689952610,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,360825,18176,7891,Certain,6346,"Fingal, an ancient epic poem, in six books: together with several other poems, composed by Ossian the son of Fingal. Translated from the Galic language, by James Macpherson.",190,168,F,T132461,,,English,London,1762,N,0,N,4to,,,,,1702399578,kbaston,6346,"Fingal, an Ancient Epic Poem",0,N,0,N,,1702399578,kbaston,2296,,Macpherson,James,,1736,0,0,N,1796,0,0,N,Male,,1719653975,jkennard,408838,6346,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10637,192,ARC_521368317_001_0193,155751,,4,"<p><span style=""text-decoration: line-through;"">D:<sup>r</sup> Robertson's Hist: of Scotland Vol. 1:<sup>st</sup></span></p>",5,4,1776,0,0,0,"1776-4-5 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,,,12567,25,,S,Stuart,Daniel,,,5,1776,1777,,,,Male,,,1632320081,kbaston,224517,155751,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22001,25,,,"History of Scotland, during the reigns of Queen Mary and of King James VI [Robertson]",H,119,110,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21106739410002466,,,1703156927,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,46076,22001,1,,1703156927,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,378739,22001,7879,Certain,5496,"The history of Scotland, during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scotch history previous to that period; and an appendix containing Original Papers. In Two Volumes. By William Robertson, D. D. ...",407,307,T,T78970,,,English,London,1759,N,0,N,4to,,,,,1718878285,kbaston,5496,"History of Scotland During the Reigns of Queen Mary and King James VI",0,N,0,N,,1718981147,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719646420,jkennard,436637,5496,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10640,193,ARC_521368317_001_0194,155790,,10,"<p><span style=""text-decoration: line-through;"">&amp; Sir John Pringle on Air</span></p>",5,4,1776,0,0,0,"1776-4-5 (Friday)",,"Loan period",Fortnight,Deposit,"see entry above",,,11082,25,,D,Drennan,William,,,24,1773,1776,,,,Male,,,1630426130,kbaston,224556,155790,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91613,Dissertation,"De Venaesectione in febribus continuis.",Class,Medicine,"Academic dates","1775-1777; MD (Edin), 1778",Origin,Irish,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,28776,25,,,"A discourse on the different kinds of air, delivered at the anniversary meeting of the Royal Society, November, 30, 1773 [Pringle]",A,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910298153502466,,,1630419726,kbaston,Array,"Possible modern shelfmark","Special Collections O*.25.26/2",,,,,,,,,,,,,,,,,,,,,,,,58851,28776,,,1630419726,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,139662,28776,17133,Certain,7273,"A discourse on the Different Kinds of Air, delivered at the Anniversary Meeting of the Royal Society, November 30, 1773. By Sir John Pringle, Bart. President. Published at their request.",2,2,A,T13072,,,English,London,1774,N,0,N,4to,,,,,1630419726,kbaston,7273,"Discourse on the Different Kinds of Air",,N,,N,,1700219856,baitken,670,Sir,Pringle,John,,1707,0,0,N,1782,0,0,N,Male,,1703159595,kbaston,395842,7273,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10640,193,ARC_521368317_001_0194,155784,,8,"<p><span style=""text-decoration: line-through;"">&amp; Armstrong on Infants.</span></p>",5,4,1776,0,0,0,"1776-4-5 (Friday)",,"Loan period",Fortnight,Deposit,"see entry above",,,8189,25,,R,Ryan,John,,,5,1772,1776,,,,Male,,,1630419506,kbaston,224550,155784,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,27813,25,,,"An essay on the diseases most fatal to infants [2nd edn, Armstrong]",A,3,3,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910564793502466,,,1632130118,kbaston,Array,"Possible modern shelfmark","Special Collections H*.32.7",,,,,,,,,,,,,,,,,,,,,,,,56946,27813,,,1632130118,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,145941,27813,16635,Certain,6715,"An essay on the diseases most fatal to infants. To which are added rules to be observed in the nursing of children: with a particular view to those who are brought up by hand.",4,4,A,T60444,,,English,London,1771,N,0,N,8vo,,,,"<p>2nd edn</p>",1641567659,kbaston,6715,"Essay on the Diseases Most Fatal to Infants",,N,,N,,1700219854,baitken,5552,,Armstrong,George,,1719,0,0,N,1789,0,0,N,Male,,1641567659,kbaston,395267,6715,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10640,193,ARC_521368317_001_0194,155787,,9,"<p><span style=""text-decoration: line-through;"">Gilchrist on S. voyages</span></p>",5,4,1776,0,0,0,"1776-4-5 (Friday)",,"Loan period",Fortnight,Deposit,0/9/0,,,11082,25,,D,Drennan,William,,,24,1773,1776,,,,Male,,,1630426130,kbaston,224553,155787,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91613,Dissertation,"De Venaesectione in febribus continuis.",Class,Medicine,"Academic dates","1775-1777; MD (Edin), 1778",Origin,Irish,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20486,25,,,"Use of sea voyages in medicine [Gilchrist]",U,49,49,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2189061680002466,,"<p>Multiple editions in EUL</p>",1703162910,kbaston,Array,"Possible modern shelfmark","Special Collections ; G.19.70",,,,,,,,,,,,,,,,,,,,,,,,42836,20486,,,1703162910,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,379330,20486,11402,Certain,804,"The use of sea voyages in medicine.",49,49,T,T96806,,,English,London,1757,N,0,N,8vo,,,,"<p>2nd edn</p>",1703162910,kbaston,804,"Use of Sea Voyages in Medicine",0,N,0,N,,1703162910,kbaston,6821,,Gilchrist,Ebenezer,,1707,0,0,N,1774,0,0,N,Male,,1703162910,kbaston,414727,804,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10640,193,ARC_521368317_001_0194,155775,,5,"<p><span style=""text-decoration: line-through;"">Morgagni Opera vol. 1:<sup>st</sup></span></p>",5,4,1776,0,0,0,"1776-4-5 (Friday)",,"Loan period",Fortnight,Deposit,2/0/0,,,12540,25,,N,Neufville,Thomas,,,3,1776,1776,,,,Male,,,1631197210,kbaston,224541,155775,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90740,Dissertation,"De Pneumonia.",Class,Medicine,"Academic dates","1771-1775; MD (Edin), 1776",Other,"Royal Medical Society, 1772",Origin,Jamaica,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,24776,25,,,"Jo. Baptistae Morgagni ... Opuscula miscellanea : quorum non pauca nunc primum prodeunt, tres in partes divisa.",J,2,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21115521050002466,,,1630419312,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,50813,24776,,,1630419312,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,139650,24776,14465,Certain,3284,"J. B. Morgagni Opuscula miscellanea.",2,2,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002547782,,Latin,Venice,1763,N,0,N,folio,,,,,1630419312,kbaston,3284,"Opuscula Miscellanea [Giambattista Morgagni]",,N,,N,,1700219840,baitken,7043,,Morgagni,Giambattista,,1682,0,0,N,1771,0,0,N,Male,,1703161198,kbaston,391724,3284,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10640,193,ARC_521368317_001_0194,155763,,1,"<p><span style=""text-decoration: line-through;"">Fielding's Works vol. 2<sup>d</sup></span></p>",5,4,1776,0,0,0,"1776-4-5 (Friday)",,"Loan period",Fortnight,Deposit,"2 Guineas","Funds deposited",G.1.1719.,12303,25,,P,Patison,John,,,16,1775,1777,,,,Male,,<p> </p><p> </p>,1632221559,kbaston,224529,155763,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/85917,Class,Medicine,"Academic dates",1776,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,18050,25,,,"The works of Henry Fielding, Esq : with the life of the author.",T,38,32,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120776750002466,,,1632477315,kbaston,Array,"Possible modern shelfmark","Special Collections *V.20.13-16.   ",,,,,,,,,,,,,,,,,,,,,,,,38837,18050,2,,1632477315,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,149019,18050,10262,Certain,422,"The works of Henry Fielding, Esq; with the life of the author.",38,32,T,T89839,,,English,London,1762,N,0,N,4to,,,,"<p>4 vols</p>",1632477315,kbaston,422,"Works of Henry Fielding",0,N,0,N,,1719227299,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,437282,422,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10643,194,ARC_521368317_001_0195,155799,,3,"<p><span style=""text-decoration: line-through;"">Young on Opium</span></p>",6,4,1776,0,0,0,"1776-4-6 (Saturday)",,"Loan period",Fortnight,Deposit,0/4/0,,,11934,25,,F,Findlay,James,,,19,1775,1777,,,,Male,,,1701433738,kbaston,224565,155799,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/87054,Class,Medicine,"Academic dates",1775,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20591,25,,,"Treatise on opium: founded upon practical observations [Young]",T,34,34,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21112750470002466,,,1703162482,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,43022,20591,,,1703162482,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,379279,20591,11486,Certain,989,"A treatise on opium, founded upon practical observations.",34,34,A,T51640,,,English,London,1753,N,0,N,8vo,,,,,1703162482,kbaston,989,"Treatise on Opium",0,N,0,N,,1703162482,kbaston,6851,,Young,George,"M. D.",0,0,0,N,0,0,0,N,Male,,1703162482,kbaston,414676,989,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10643,194,ARC_521368317_001_0195,155808,,6,"<p><span style=""text-decoration: line-through;"">Knox's voyages V:<sup>s</sup> 5-6 &amp; 7</span></p>",6,4,1776,0,0,0,"1776-4-6 (Saturday)",,"Loan period",Fortnight,Deposit,1/6/0,"Funds deposited","1/2 G.2.1752 & 1/2 G G.3.1775",12546,25,,B,Buchan,William,,,6,1776,1776,,,,Male,,,1630940922,kbaston,224574,155808,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22304,25,,,"New collection of voyages, discoveries and travels [Knox]",N,25,19,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910192073502466,,,1703158920,kbaston,Array,"Possible modern shelfmark","Special Collections *P.23.31-37",,,,,,,,,,,,,,,,,,,,,,,,54690,22304,5,,1703158920,kbaston,54771,22304,6,,1703158920,kbaston,55236,22304,7,,1703158920,kbaston,,,,,,,,,,,,,378922,22304,15984,Certain,9432,"A new collection of voyages, discoveries and travels: containing whatever is worthy of notice, in Europe, Asia, Africa and America: In Respect to The Situation and Extent of Empires, Kingdoms, and Provinces; their Climates, Soil, Produce, &amp;c.",381,369,A,"T113577 ",,,English,London,1767,N,0,N,8vo,,,,"<p>Printed for J. Knox.</p><p>RHS 1783 catalogue contains this 7v edition. 1839 catalogue contains different 3v edition.</p>",1704891896,mbranagh,9432,"New Collection of Voyages, Discoveries and Travels",0,N,0,N,,1704891896,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10643,194,ARC_521368317_001_0195,155793,,1,"<p><span style=""text-decoration: line-through;"">Reid's Inquiry</span></p>",6,4,1776,0,0,0,"1776-4-6 (Saturday)",,"Loan period",Fortnight,Deposit,0/6/0,,,11367,25,,M,Moodie,Robert,,,25,1774,1777,,,,Male,,,1632304333,kbaston,224559,155793,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/82004,Class,Medicine,"Academic dates",1773-1774,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12640,25,,,"Inquiry into the human mind: on the principles of common sense [Reid]",I,130,130,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119319100002466,,,1703157048,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,18811,12640,,,1703157048,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,378748,12640,4618,Certain,178,"An inquiry into the human mind, on the principles of common sense.",178,178,A,T110558,,,English,Edinburgh,1764,N,0,N,8vo,,,,,1703157048,kbaston,178,"Inquiry into the Human Mind, on the Principles of Common Sense",0,N,0,N,,1718618596,jkennard,3188,,Reid,Thomas,,1710,0,0,N,1796,0,0,N,Male,,1718618596,jkennard,433837,178,Work,,,,,,,,,,,,,,,,,,,,,,
