lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,121525,404,FR266_0410,368243,,28,"<p>Gifford's Life of Pitt 3 vols 4<sup>to</sup> 91.d.</p>",5,2,1830,17,4,1830,"1830-2-5 (Friday)","1830-4-17 (Saturday)",,,18152,28,,S,Sinclair,John,Sir,"of Ulbster",38,1776,1830,,,,Male,,"<p>Sinclair of <em>Statistical Account</em></p><p>Royal High School; Edinburgh Uni</p><p>MP Caithness 1780-4, 1790-6, 1802-6, 1807-11; Lostwithiel 1784-90; Petersfield 1797-1802</p><p>English Bar, 1782; Baronet 1786</p><p>father of Catherine Sinclair (Chambers Lib.)</p>",1681904634,kbaston,528776,368243,Main,"Admission date",1775,"Life dates",1754-1835,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,58964,28,,,"History of the political life of the Right Honourable William Pitt; including some account of the times in which he lived [Gifford; Green]",H,9,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21524269600004341,,,1703172509,kbaston,Array,"Possible modern shelfmark","NLS: C.21.a.10-12",128126,58964,1,,1703172509,kbaston,128129,58964,2,,1703172509,kbaston,128132,58964,3,,1703172509,kbaston,379900,58964,30130,Certain,5383,"A History of the political life of W. Pitt; including some account of the times in which he lived.",37,21,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001418991,,English,London,1809,N,0,N,4to,"3 vols",,,,1703172509,kbaston,5383,"History of the Political Life of William Pitt",0,N,0,N,,1703172509,kbaston,13786,,Green,"John Richard",,0,0,0,N,0,0,0,N,Male,,1703172509,kbaston,415318,5383,Work,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146611,110,FR262a-50_0225,380274,,2,"<p>Giffords Life of Pitt 3 vols 4<sup>to</sup></p>",7,6,1819,7,7,1819,"1819-6-7 (Monday)","1819-7-7 (Wednesday)",,,26531,28,,G,Grant,George,Mr,"of Lymepotts",32,1819,1830,,Edinburgh,"68 Great King Street",Male,,"<p>Sheriff-Substitute Falkirk 1847-1850; Cupar 1850-1857</p>",1704385485,kbaston,547269,380274,Main,"Admission date",1818,"Life dates",1795-1857,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,58964,28,,,"History of the political life of the Right Honourable William Pitt; including some account of the times in which he lived [Gifford; Green]",H,9,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21524269600004341,,,1703172509,kbaston,Array,"Possible modern shelfmark","NLS: C.21.a.10-12",128126,58964,1,,1703172509,kbaston,128129,58964,2,,1703172509,kbaston,128132,58964,3,,1703172509,kbaston,379900,58964,30130,Certain,5383,"A History of the political life of W. Pitt; including some account of the times in which he lived.",37,21,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001418991,,English,London,1809,N,0,N,4to,"3 vols",,,,1703172509,kbaston,5383,"History of the Political Life of William Pitt",0,N,0,N,,1703172509,kbaston,13786,,Green,"John Richard",,0,0,0,N,0,0,0,N,Male,,1703172509,kbaston,415318,5383,Work,
28,advocates,"Advocates Library",469,F.R.265,1819,1848,Other,150025,32,FR265_0038,346706,,13,"<p>Gifford's life of Pitt 3 vols</p>",2,3,1825,6,1,1826,"1825-3-2 (Wednesday)","1826-1-6 (Friday)",,,27847,28,,A,Aiken,"Peter Freeland",Mr,,54,1822,1825,,,,Male,,"<p>Banker in Bristol</p><p>m. 2 Apr. 1830, Constance Elizaberth Chetwood</p>",1666968535,kbaston,446546,346706,Main,"Admission date",1822,"Life dates",1799-1877,24,17,Author,17,,"Arts and Letters",,,,28,25,Banker,25,,"Commerce, Trade, and Finance",,,,86,80,Advocate,80,,Law,,,,58964,28,,,"History of the political life of the Right Honourable William Pitt; including some account of the times in which he lived [Gifford; Green]",H,9,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21524269600004341,,,1703172509,kbaston,Array,"Possible modern shelfmark","NLS: C.21.a.10-12",128126,58964,1,,1703172509,kbaston,128129,58964,2,,1703172509,kbaston,128132,58964,3,,1703172509,kbaston,379900,58964,30130,Certain,5383,"A History of the political life of W. Pitt; including some account of the times in which he lived.",37,21,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001418991,,English,London,1809,N,0,N,4to,"3 vols",,,,1703172509,kbaston,5383,"History of the Political Life of William Pitt",0,N,0,N,,1703172509,kbaston,13786,,Green,"John Richard",,0,0,0,N,0,0,0,N,Male,,1703172509,kbaston,415318,5383,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109100,,SL137146_020,265364,,8,"<p>Life of Pitt v. 1</p>",5,6,1824,0,0,0,"1824-6-5 (Saturday)",,Returned,yes,25079,68,,B,Birnie,John,,,8,1823,1824,<p>Pupil</p>,,,Male,,,1690901502,mbranagh,554892,265364,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,43478,68,,,"Life of Pitt",L,1,1,,,,1690901502,mbranagh,Array,,,94412,43478,1,,1690901502,mbranagh,,,,,,,,,,,,,361725,43478,30130,"Very likely",5383,"A History of the political life of W. Pitt; including some account of the times in which he lived.",37,21,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001418991,,English,London,1809,N,0,N,4to,"3 vols",,,,1703172509,kbaston,5383,"History of the Political Life of William Pitt",0,N,0,N,,1703172509,kbaston,13786,,Green,"John Richard",,0,0,0,N,0,0,0,N,Male,,1703172509,kbaston,415318,5383,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109259,,SL137146_073,266780,,1,"<p>Gifford's Pitt</p>",25,10,1823,0,0,0,"1823-10-25 (Saturday)",,,,25226,68,,D,Drysdale,David,,,15,1823,1824,<p>Pupil</p>,,,Male,,,1692110794,mbranagh,556962,266780,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,44126,68,,,"Gifford's Pitt",G,5,4,,,,1692110365,mbranagh,Array,,,95708,44126,,,1692110365,mbranagh,,,,,,,,,,,,,363588,44126,30130,Speculative,5383,"A History of the political life of W. Pitt; including some account of the times in which he lived.",37,21,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001418991,,English,London,1809,N,0,N,4to,"3 vols",,,,1703172509,kbaston,5383,"History of the Political Life of William Pitt",0,N,0,N,,1703172509,kbaston,13786,,Green,"John Richard",,0,0,0,N,0,0,0,N,Male,,1703172509,kbaston,415318,5383,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109358,,SL137146_106,267827,,8,"Gifford's Pitt",24,2,1824,,,,"1824-2-24 (Tuesday)",,,,25298,68,,H,Hogarth,George,,,17,1823,1824,<p>Pupil</p>,,,Male,,,1692785949,mbranagh,350768,267827,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,44126,68,,,"Gifford's Pitt",G,5,4,,,,1692110365,mbranagh,Array,,,95708,44126,,,1692110365,mbranagh,,,,,,,,,,,,,363588,44126,30130,Speculative,5383,"A History of the political life of W. Pitt; including some account of the times in which he lived.",37,21,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001418991,,English,London,1809,N,0,N,4to,"3 vols",,,,1703172509,kbaston,5383,"History of the Political Life of William Pitt",0,N,0,N,,1703172509,kbaston,13786,,Green,"John Richard",,0,0,0,N,0,0,0,N,Male,,1703172509,kbaston,415318,5383,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109730,,SL137146_230a,271346,,13,"Gifford's Pitt v. 1",9,4,1824,,,,"1824-4-9 (Friday)",,Returned,yes,25622,68,,W,Wishart,Alexander,,,14,1823,1824,<p>Pupil</p>,,,Male,,,1694512212,mbranagh,354287,271346,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,44126,68,,,"Gifford's Pitt",G,5,4,,,,1692110365,mbranagh,Array,,,97031,44126,1,,1692110365,mbranagh,,,,,,,,,,,,,363588,44126,30130,Speculative,5383,"A History of the political life of W. Pitt; including some account of the times in which he lived.",37,21,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001418991,,English,London,1809,N,0,N,4to,"3 vols",,,,1703172509,kbaston,5383,"History of the Political Life of William Pitt",0,N,0,N,,1703172509,kbaston,13786,,Green,"John Richard",,0,0,0,N,0,0,0,N,Male,,1703172509,kbaston,415318,5383,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109736,,SL137146_232a,271388,,2,"Gifford's Pitt v. 1, 2",22,11,1823,,,,"1823-11-22 (Saturday)",,Returned,yes,25625,68,,W,Wishart,"John Kay",,,3,1823,1823,Pupil,,,Male,,,1645800245,baitken,354329,271388,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,44126,68,,,"Gifford's Pitt",G,5,4,,,,1692110365,mbranagh,Array,,,97031,44126,1,,1692110365,mbranagh,97040,44126,2,,1692110365,mbranagh,,,,,,,363588,44126,30130,Speculative,5383,"A History of the political life of W. Pitt; including some account of the times in which he lived.",37,21,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001418991,,English,London,1809,N,0,N,4to,"3 vols",,,,1703172509,kbaston,5383,"History of the Political Life of William Pitt",0,N,0,N,,1703172509,kbaston,13786,,Green,"John Richard",,0,0,0,N,0,0,0,N,Male,,1703172509,kbaston,415318,5383,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110198,,SL137146_386,275336,,11,"<p>Gifford's Life of Pitt</p>",21,6,1826,0,0,0,"1826-6-21 (Wednesday)",,,,25964,68,,P,Palmer,John,,,11,1825,1826,<p>Pupil</p>,,,Male,,,1695905383,mbranagh,559066,275336,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,45248,68,,,"Gifford's Life of Pitt",G,1,1,,,,1695905039,mbranagh,Array,,,98009,45248,,,1695905039,mbranagh,,,,,,,,,,,,,365419,45248,30130,Certain,5383,"A History of the political life of W. Pitt; including some account of the times in which he lived.",37,21,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001418991,,English,London,1809,N,0,N,4to,"3 vols",,,,1703172509,kbaston,5383,"History of the Political Life of William Pitt",0,N,0,N,,1703172509,kbaston,13786,,Green,"John Richard",,0,0,0,N,0,0,0,N,Male,,1703172509,kbaston,415318,5383,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1378,1010384,p1010384,31122,4591,51,"<p>Life of pit 1<sup>st</sup> vol 2<sup>d</sup> 3<sup>d</sup> 4.<sup>th</sup></p>",28,6,1814,0,0,0,"1814-6-28 (Tuesday)",,,,2992,13,thomson_mr,T,Thomson,,Mr,,121,1812,1814,,Beaulie,,Male,,,1689609182,kbaston,476445,31122,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9844,13,gifford_life_pitt,,"A History of the political life of W. Pitt; including some account of the times in which he lived by John Gifford",A,21,12,,,,1674577698,kbaston,Array,,,11275,9844,1,,1674577698,kbaston,134775,9844,2,,1674577698,kbaston,134778,9844,3,,1674577698,kbaston,310254,9844,30130,Certain,5383,"A History of the political life of W. Pitt; including some account of the times in which he lived.",37,21,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001418991,,English,London,1809,N,0,N,4to,"3 vols",,,,1703172509,kbaston,5383,"History of the Political Life of William Pitt",0,N,0,N,,1703172509,kbaston,13786,,Green,"John Richard",,0,0,0,N,0,0,0,N,Male,,1703172509,kbaston,415318,5383,Work,
