lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,310,44r,MS-LIB-6-087,5450,5450,17,"<p>Gordon's Tacitus Vol 3.<sup>d</sup></p>",6,4,1767,27,4,1767,"1767-4-6 (Monday)","1767-4-27 (Monday)","Original Borrowed Date","6 Apr 1767","Original Returned Date","27 Apr 1767","Professor 1","James Clow",,,575,6,575,B,Brown,Thomas,,,68,1766,1770,<p>Student</p>,,,Male,,,1691154910,kbaston,555414,5450,Main,Class,"Logic, Ethics, Physic, Natural Philosophy","Original Full Name","Thomas Brown",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,13082,6,,,"Works of Tacitus [Gordon]",W,49,30,https://eleanor.lib.gla.ac.uk/record=b1591492,,,1703154054,kbaston,Array,Press,AR,Shelf,5,Number,"3 <s>yl</s>","Possible modern shelfmark","Sp Coll Bi1-g.19-21","Original Author","Tacitus, Cornelius.",,,,,,,,,,,,,,,,,,,,,,21859,13082,3,,1703154054,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,378490,13082,104,Certain,289,"The works of Tacitus. In four volumes. To which are prefixed, political discourses upon that author.",110,65,T,T96631,,,English,London,1737,N,0,N,8vo,,"<p>Gordon, Thomas, -1750.</p>",,"<p>2nd edn</p>",1703154054,kbaston,289,"Works of Tacitus",0,N,0,N,,1717168527,kbaston,59,,Tacitus,Cornelius,,56,0,0,Y,120,0,0,N,Male,,1717168527,kbaston,431973,289,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,310,44r,MS-LIB-6-087,5444,5444,11,"<p>Wilkie's Epigoniad</p>",6,4,1767,16,4,1767,"1767-4-6 (Monday)","1767-4-16 (Thursday)","Original Borrowed Date","6 Apr 1767","Original Returned Date","16 Apr 1767","Professor 1","John Anderson",,,378,6,378,T,Taylor,William,,,63,1764,1767,<p>Student</p>,,,Male,,,1613047301,kbaston,4103,5444,Main,Class,"Greek, Logic, Ethics, Moral Philosophy, Natural Philosophy","Original Full Name","William Taylor",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,789,6,,,"Epigoniad: a poem in nine books.",E,4,4,https://eleanor.lib.gla.ac.uk/record=b1579829,,,1599563731,kbaston,Array,Press,N,Shelf,6,Number,3,"Possible modern shelfmark","Sp Coll Bl2-k.21  ","Original Author","Wilkie, William.",,,,,,,,,,,,,,,,,,,,,,789,789,,,1599563731,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,14011,789,11456,Certain,6840,"The epigoniad. A poem. In nine books.",22,22,T,T140517,,,English,Edinburgh,1757,N,0,N,8vo,,,,,1661787182,kbaston,6840,Epigoniad,0,N,0,N,,1705063634,mbranagh,556,,Wilkie,William,,1721,0,0,N,1772,0,0,N,Male,,1705063634,mbranagh,417610,6840,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,311,44v,MS-LIB-6-088,5480,5480,21,"<p>Hery's Meditations Vol.<sup>s</sup> 1. 2.<sup>d</sup></p>",10,4,1767,14,5,1767,"1767-4-10 (Friday)","1767-5-14 (Thursday)","Original Borrowed Date","10 Apr 1767","Original Returned Date","14 May 1767","Professor 1","James Clow",,,521,6,521,M,McLiesh,John,,,41,1766,1769,<p>Student</p>,,,Male,,,1613396357,kbaston,78949,5480,Main,Class,"Logic, Ethics, Divinity, Moral Philosophy, Physic","Original Full Name","John McLiesh",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,835,6,,,"Meditations and contemplations.",M,16,9,https://eleanor.lib.gla.ac.uk/record=b1590343,,,1613142044,kbaston,Array,Press,AE,Shelf,11,Number,19,"Possible modern shelfmark","Sp Coll Bl8-k.16-17","Original Author","Hervey, James, 1714-1758.",,,,,,,,,,,,,,,,,,,,,,835,835,1,,1613142044,kbaston,25240,835,2,,1613142044,kbaston,,,,,,,,,,,,,,,,,,,71231,835,835,Certain,4290,"Meditations and contemplations. In two volumes. Containing, ... Meditations among the Tombs. Reflections on a Flower-Garden; And, A Descant on Creation. ... Contemplations on the Night. Contemplations on the Starry Heavens; And, A Winter-Piece.",18,11,M,T27773,,,English,London,1748,N,0,N,8vo,,,,,1630333430,kbaston,4290,"Meditations and Contemplations",,N,,N,,1700219844,baitken,587,,Hervey,James,,1714,0,0,N,1758,0,0,N,Male,,1694595840,kbaston,392764,4290,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,311,44v,MS-LIB-6-088,5482,5482,23,"<p>Essay on Composition</p>",10,4,1767,20,4,1767,"1767-4-10 (Friday)","1767-4-20 (Monday)","Original Borrowed Date","10 Apr 1767","Original Returned Date","20 Apr 1767","Professor 1","Robert Trail",,,404,6,404,S,Snodgrass,John,,,96,1764,1768,<p>Student</p>,,,Male,,,1613142605,kbaston,4620,5482,Main,Class,"Divinity, Preacher","Original Full Name","John Snodgrass",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,547,6,,,"Essay on the composition and manner of writing of the antients, particularly Plato.",E,12,12,https://eleanor.lib.gla.ac.uk/record=b1559171,,"<p>Simson; all current copies in named collections in GUL.</p>",1613469106,kbaston,Array,Press,"Stat. Hall","Possible modern shelfmark","Sp Coll Ea7-d.4  ","Original Author","Geddes, James, 1710-1745.",,,,,,,,,,,,,,,,,,,,,,,,,,547,547,,,1613469106,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,72977,547,4696,Certain,6723,"An essay on the composition and manner of writing of the antients, particularly Plato. By the late James Geddes, Esq; Advocate.",22,22,A,T131056,,,"English | Greek",Glasgow,1748,N,0,N,8vo,,,,,1638805579,gmckeever,6723,"Essay on the Composition and Manner of Writing of the Antients",,N,,N,,1700219854,baitken,393,,Geddes,James,,1710,0,0,N,1745,0,0,N,Male,,1638805579,gmckeever,395275,6723,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,311,44v,MS-LIB-6-088,5476,5476,17,"<p>Baxters Matho Vol.<sup>s </sup>1. 2.<sup>d</sup></p>",10,4,1767,23,4,1767,"1767-4-10 (Friday)","1767-4-23 (Thursday)","Original Borrowed Date","10 Apr 1767","Original Returned Date","23 Apr 1767","Professor 1","George Muirhead",,,410,6,410,M,Marshall,Alexander,,,6,1765,1767,<p>Student</p>,,,Male,,,1612882644,kbaston,78943,5476,Main,Class,"Moral Philosophy, Divinity","Original Full Name","Alexander Marshall",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,84,6,,,"Matho: or, the cosmotheoria  puerilis, a dialogue. In which the first principles of philosophy and astronomy are accommodated to the capacity  of young persons ... Hence the principles of natural religion are deduced.  Translated, and enlarged by the author (London, 1740)",M,38,30,https://eleanor.lib.gla.ac.uk/record=b1579294,,,1613147886,kbaston,Array,Press,AU,Shelf,6,Number,"1: 2","Possible modern shelfmark","Sp Coll Bl2-g.9,10","Original Author","Baxter, Andrew, 1686?-1750.",,,,,,,,,,,,,,,,,,,,,,84,84,1,,1613147886,kbaston,3148,84,2,,1613147886,kbaston,,,,,,,,,,,,,,,,,,,71675,84,4000,Certain,4332,"Matho: or, the Cosmotheoria Puerilis, a dialogue. In which The first Principles of Philosophy and Astronomy are accommodated to the Capacity of young Persons, or such as have yet no Tincture of these Sciences. Hence the Principles of Natural Religion are deduced. Translated, and enlarged by the Author. In Two Volumes.",62,42,M,T100523,,,English,London,1740,N,0,N,8vo,,,,,1719222360,kbaston,4332,"Matho: or, the Cosmotheoria Puerilis, A Dialogue",0,N,0,N,,1719222360,kbaston,71,,Baxter,Andrew,,1686,0,0,Y,1750,0,0,N,Male,,1719222360,kbaston,437132,4332,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,311,44v,MS-LIB-6-088,5478,5478,19,"<p>Cibbers Life of Cicero</p>",10,4,1767,9,6,1767,"1767-4-10 (Friday)","1767-6-9 (Tuesday)","Original Borrowed Date","10 Apr 1767","Original Returned Date","9 Jun 1767","Professor 1","Robert Trail",,,619,6,619,W,Wallace,Thomas,,,3,1767,1768,<p>Student</p>,,,Male,,,1599665646,kbaston,6968,5478,Main,Class,"Divinity, Greek, Logic","Original Full Name","Thomas Wallace",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,263,6,,,"Character and conduct of Cicero, considered, from the History of his life, by the Reverend  Dr. Middleton. With occasional essays, and observations upon the most  memorable facts and persons during that period",C,6,6,https://eleanor.lib.gla.ac.uk/record=b1651893,,,1598281840,kbaston,Array,Press,L,Shelf,6,Number,13,"Possible modern shelfmark","Sp Coll Bn8-d.7  ","Original Author","Cibber, Colley, 1671-1757.",,,,,,,,,,,,,,,,,,,,,,263,263,,,1598281840,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,8911,263,4348,Certain,8305,"The character and conduct of Cicero, considered, from the history of his life, by the Reverend Dr. Middleton. With occasional essays, and observations upon the most memorable facts and persons during that period. By Colley Cibber, Esq; Servant to His Majesty.",15,15,T,T111286,,,English,London,1747,N,0,N,4to,,,,,1702302529,kbaston,8305,"Character and Conduct of Cicero, Considered",0,N,0,N,,1702302529,kbaston,201,,Cibber,Colley,,1671,0,0,N,1757,0,0,N,Male,,1718365052,kbaston,407560,8305,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,311,44v,MS-LIB-6-088,5479,5479,20,"<p>Hutcheson on y.<sup>e</sup>  passions</p>",10,4,1767,7,5,1767,"1767-4-10 (Friday)","1767-5-7 (Thursday)","Original Borrowed Date","10 Apr 1767","Original Returned Date","7 May 1767","Professor 1","George Muirhead",,,378,6,378,T,Taylor,William,,,63,1764,1767,<p>Student</p>,,,Male,,,1613047301,kbaston,4105,5479,Main,Class,"Greek, Logic, Ethics, Moral Philosophy, Natural Philosophy","Original Full Name","William Taylor",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,7,6,,,"Essay on the nature and conduct of  the passions and affections. With illustrations on  the moral sense.",E,41,41,https://eleanor.lib.gla.ac.uk/record=b1686171,,"<p>Other copies available.</p>",1613490612,kbaston,Array,Press,AO,Shelf,7,Number,3,"Possible modern shelfmark","Sp Coll 985  ","Original Author","Hutcheson, Francis, 1694-1746.",,,,,,,,,,,,,,,,,,,,,,7,7,,,1613490612,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,73694,7,7,Certain,6693,"Essay on the nature and conduct of  the passions and affections. With illustrations on  the moral sense.",41,41,E,T61185,,,English,London,1742,N,0,N,8vo,,,,,1613490612,kbaston,6693,"Essay on the Nature and Conduct of the Passions and Affections",0,N,0,N,,1718361916,kbaston,8,,Hutcheson,Francis,,1694,0,0,N,1746,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/14273</a></p>,1718361916,kbaston,433261,6693,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,311,44v,MS-LIB-6-088,5462,5462,3,"<p>Betsy Thoughtless Vol.<sup>s</sup> 3.4</p>",7,4,1767,21,4,1767,"1767-4-7 (Tuesday)","1767-4-21 (Tuesday)","Original Borrowed Date","7 Apr 1767","Original Returned Date","21 Apr 1767","Professor 1","Patrick Cumin",,,561,6,561,M,McGilchrist,Donald,,,16,1766,1767,<p>Student</p>,,,Male,,,1613055866,kbaston,78922,5462,Main,Class,Greek,"Original Full Name","Donald McGilchrist",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,681,6,,,"History of Miss Betty [sic] Thoughtless",H,55,30,https://eleanor.lib.gla.ac.uk/record=b1622191,,,1701947046,kbaston,Array,Press,AE,Shelf,11,Number,13,"Possible modern shelfmark","Sp Coll Bk2-k.6-9","Original Author","Haywood, Eliza Fowler, 1693?-1756.",,,,,,,,,,,,,,,,,,,,,,17116,681,3,,1701947046,kbaston,17119,681,4,,1701947046,kbaston,,,,,,,,,,,,,,,,,,,370660,681,681,Certain,5530,"The history of Miss Betsy Thoughtless, in four volumes.",179,64,T,T73274,,,English,London,1751,N,0,N,12mo,"4 vols",,,,1701947047,kbaston,5530,"History of Miss Betsy Thoughtless",0,N,0,N,,1701947047,kbaston,477,,Haywood,"Eliza Fowler",,1693,0,0,Y,1756,0,0,N,Female,,1702635010,kbaston,401719,5530,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,311,44v,MS-LIB-6-088,5465,5465,6,"<p>Harriot Stewart Vol.<sup>s</sup> 1.2<sup>d</sup></p>",8,4,1767,15,4,1767,"1767-4-8 (Wednesday)","1767-4-15 (Wednesday)","Original Borrowed Date","8 Apr 1767","Original Returned Date","15 Apr 1767","Professor 1","James Williamson",,,413,6,413,B,Boyd,William,,,91,1765,1768,<p>Student</p>,,,Male,,,1613389127,kbaston,78928,5465,Main,Class,"Greek, Logic, Ethics, Natural Philosophy, Physic","Original Full Name","William Boyd",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,733,6,,,"Life of Harriot Stuart, written by herself",L,15,8,https://eleanor.lib.gla.ac.uk/record=b1622178,,"<p>GUL cat. Gives Harriot Stuart as author.</p>",1613129405,kbaston,Array,Press,AE,Shelf,11,Number,25.26,"Possible modern shelfmark","Sp Coll Bk2-k.1-2","Original Author","Lennox, Charlotte.",,,,,,,,,,,,,,,,,,,,,,733,733,1,,1613129405,kbaston,19153,733,2,,1613129405,kbaston,,,,,,,,,,,,,,,,,,,70586,733,7000,Certain,4561,"The life of Harriot Stuart. Written by herself. In two volumes. ...",68,35,T,T71313,,,English,London,1751,N,0,N,12mo,,,,,1653050088,gmckeever,4561,"Life of Harriot Stuart",,N,,N,,1700219845,baitken,521,,Lennox,Charlotte,,1729,0,0,Y,1804,0,0,N,Female,,1719657851,jkennard,393045,4561,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,311,44v,MS-LIB-6-088,5461,5461,2,"<p>Deism Refuted</p>",7,4,1767,7,5,1767,"1767-4-7 (Tuesday)","1767-5-7 (Thursday)","Original Borrowed Date","7 Apr 1767","Original Returned Date","7 May 1767","Professor 1","Robert Trail",,,181,6,181,C,Campbell,Colin,,,37,1760,1768,<p>Student</p>,,,Male,,,1644162684,kbaston,78919,5461,Main,Class,"Greek, Logic, Moral Philosophy, Natural Philosophy, Mathematics, Divinity, Ethics","Original Full Name","Colin Campbell","Academic dates","MA 1766",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,885,6,,,"Deism refuted: or, the truth of  Christianity demonstrated, by infallible proof from  four rules which are incompatible to any imposture that can possibly be. In a  letter to a friend. By a lover of truth.",D,1,1,https://eleanor.lib.gla.ac.uk/record=b1610055,,,1602237376,kbaston,Array,Press,N,Shelf,6,Number,5,"Possible modern shelfmark","Sp Coll Bi9-k.25  ","Original Author","Leslie, Charles, 1650-1722.",,,,,,,,,,,,,,,,,,,,,,885,885,,,1602237376,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,27193,885,885,Certain,7454,"Deism refuted; or, the truth of Christianity demonstrated by infallible proof, from four rules, which are incompatible to any imposture that can possibly be.",11,11,D,T58080,,,English,London,1755,N,0,N,12mo,,,,,1674735888,kbaston,7454,"Deism Refuted; or, The Truth of Christianity Demonstrated by Infallible Proof",,N,,N,,1700219857,baitken,624,,Leslie,Charles,,1650,0,0,N,1722,0,0,N,Male,,1703150469,kbaston,396028,7454,Work,,,,,,,,,,,,,,,,,,,,,,
