lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1282,1010191,p1010191,28282,1751,32,"<p>Halles Christ. Antiq 2V</p>",17,2,1802,22,3,1802,"1802-2-17 (Wednesday)","1802-3-22 (Monday)",2974,13,robertson_rev_mr_thomas,R,Robertson,Thomas,"Reverend Mr",,152,1799,1806,<p>Minister</p>,Selkirk,,Male,,,1674833480,kbaston,460862,28282,Main,"Life dates",1775-1805,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,9870,13,hailes_christian_antiquities,,"Hailes' Christian Antiquity",H,33,17,,,,1674745069,kbaston,Array,11301,9870,1,,1674745069,kbaston,133337,9870,2,,1674745069,kbaston,313065,9870,33044,Certain,2418,"Remains of Christian antiquity. With explanatory notes.",33,17,R,T143143,,,English,Edinburgh,1778,N,0,N,8vo,"2 vols",,,,1674745069,kbaston,2418,"Remains of Christian Antiquity",,N,,N,,1700219837,baitken,658,Sir,Dalrymple,David,"Lord Hailes",1726,0,0,N,1792,0,0,N,Male,,1703102214,kbaston,390820,2418,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1282,1010191,p1010191,28306,1775,56,"<p>Hailles Christian ant. 3V</p>",9,4,1802,17,4,1802,"1802-4-9 (Friday)","1802-4-17 (Saturday)",2918,13,,A,Arras,Robert,Mr,,179,1801,1814,<p>Tenant</p>,Rink,,Male,,,1685562264,kbaston,460934,28306,Main,,,8,7,Farmer,7,,Agricultural,,,,,,,,,,,,,9870,13,hailes_christian_antiquities,,"Hailes' Christian Antiquity",H,33,17,,,,1674745069,kbaston,Array,11301,9870,1,,1674745069,kbaston,133337,9870,2,,1674745069,kbaston,313065,9870,33044,Certain,2418,"Remains of Christian antiquity. With explanatory notes.",33,17,R,T143143,,,English,Edinburgh,1778,N,0,N,8vo,"2 vols",,,,1674745069,kbaston,2418,"Remains of Christian Antiquity",,N,,N,,1700219837,baitken,658,Sir,Dalrymple,David,"Lord Hailes",1726,0,0,N,1792,0,0,N,Male,,1703102214,kbaston,390820,2418,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1284,1010192,p1010192,28354,1823,46,"<p>Hailess Christian An 3V</p>",22,3,1802,24,3,1802,"1802-3-22 (Monday)","1802-3-24 (Wednesday)",2982,13,,S,Scott,,Mr,,27,1801,1802,,"Galashiels or Howford",,Male,,,1685561476,kbaston,461090,28354,Main,,,,,,,,,,,,,,,,,,,,,9870,13,hailes_christian_antiquities,,"Hailes' Christian Antiquity",H,33,17,,,,1674745069,kbaston,Array,11301,9870,1,,1674745069,kbaston,133337,9870,2,,1674745069,kbaston,313065,9870,33044,Certain,2418,"Remains of Christian antiquity. With explanatory notes.",33,17,R,T143143,,,English,Edinburgh,1778,N,0,N,8vo,"2 vols",,,,1674745069,kbaston,2418,"Remains of Christian Antiquity",,N,,N,,1700219837,baitken,658,Sir,Dalrymple,David,"Lord Hailes",1726,0,0,N,1792,0,0,N,Male,,1703102214,kbaston,390820,2418,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1286,1010193,p1010193,28394,1863,37,"<p>Haills Christian Antiq 3V</p>",1,2,1802,23,2,1802,"1802-2-1 (Monday)","1802-2-23 (Tuesday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,461234,28394,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,9870,13,hailes_christian_antiquities,,"Hailes' Christian Antiquity",H,33,17,,,,1674745069,kbaston,Array,11301,9870,1,,1674745069,kbaston,133337,9870,2,,1674745069,kbaston,313065,9870,33044,Certain,2418,"Remains of Christian antiquity. With explanatory notes.",33,17,R,T143143,,,English,Edinburgh,1778,N,0,N,8vo,"2 vols",,,,1674745069,kbaston,2418,"Remains of Christian Antiquity",,N,,N,,1700219837,baitken,658,Sir,Dalrymple,David,"Lord Hailes",1726,0,0,N,1792,0,0,N,Male,,1703102214,kbaston,390820,2418,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1288,1010194,p1010194,28492,1961,70,"<p>Hailess Christ ant. 3V</p>",25,8,1802,7,9,1802,"1802-8-25 (Wednesday)","1802-9-7 (Tuesday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,461558,28492,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,9870,13,hailes_christian_antiquities,,"Hailes' Christian Antiquity",H,33,17,,,,1674745069,kbaston,Array,11301,9870,1,,1674745069,kbaston,133337,9870,2,,1674745069,kbaston,313065,9870,33044,Certain,2418,"Remains of Christian antiquity. With explanatory notes.",33,17,R,T143143,,,English,Edinburgh,1778,N,0,N,8vo,"2 vols",,,,1674745069,kbaston,2418,"Remains of Christian Antiquity",,N,,N,,1700219837,baitken,658,Sir,Dalrymple,David,"Lord Hailes",1726,0,0,N,1792,0,0,N,Male,,1703102214,kbaston,390820,2418,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1303,1010209,p1010209,28900,2369,37,"<p>Christian Antiquities 3V</p>",7,1,1806,0,0,0,"1806-1-7 (Tuesday)",,2918,13,,A,Arras,Robert,Mr,,179,1801,1814,<p>Tenant</p>,Rink,,Male,,,1685562264,kbaston,464435,28900,Main,,,8,7,Farmer,7,,Agricultural,,,,,,,,,,,,,9870,13,hailes_christian_antiquities,,"Hailes' Christian Antiquity",H,33,17,,,,1674745069,kbaston,Array,11301,9870,1,,1674745069,kbaston,133337,9870,2,,1674745069,kbaston,313065,9870,33044,Certain,2418,"Remains of Christian antiquity. With explanatory notes.",33,17,R,T143143,,,English,Edinburgh,1778,N,0,N,8vo,"2 vols",,,,1674745069,kbaston,2418,"Remains of Christian Antiquity",,N,,N,,1700219837,baitken,658,Sir,Dalrymple,David,"Lord Hailes",1726,0,0,N,1792,0,0,N,Male,,1703102214,kbaston,390820,2418,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1303,1010209,p1010209,28864,2333,1,"<p>Hailles Christian ant 3V</p>",9,4,1802,0,0,0,"1802-4-9 (Friday)",,2918,13,,A,Arras,Robert,Mr,,179,1801,1814,<p>Tenant</p>,Rink,,Male,,,1685562264,kbaston,464321,28864,Main,,,8,7,Farmer,7,,Agricultural,,,,,,,,,,,,,9870,13,hailes_christian_antiquities,,"Hailes' Christian Antiquity",H,33,17,,,,1674745069,kbaston,Array,11301,9870,1,,1674745069,kbaston,133337,9870,2,,1674745069,kbaston,313065,9870,33044,Certain,2418,"Remains of Christian antiquity. With explanatory notes.",33,17,R,T143143,,,English,Edinburgh,1778,N,0,N,8vo,"2 vols",,,,1674745069,kbaston,2418,"Remains of Christian Antiquity",,N,,N,,1700219837,baitken,658,Sir,Dalrymple,David,"Lord Hailes",1726,0,0,N,1792,0,0,N,Male,,1703102214,kbaston,390820,2418,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1334,1010286,p1010286,29837,3306,48,"<p>Hailless Christ antiqu 3</p>",21,2,1806,0,0,0,"1806-2-21 (Friday)",,2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,471671,29837,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,9870,13,hailes_christian_antiquities,,"Hailes' Christian Antiquity",H,33,17,,,,1674745069,kbaston,Array,11301,9870,1,,1674745069,kbaston,133337,9870,2,,1674745069,kbaston,313065,9870,33044,Certain,2418,"Remains of Christian antiquity. With explanatory notes.",33,17,R,T143143,,,English,Edinburgh,1778,N,0,N,8vo,"2 vols",,,,1674745069,kbaston,2418,"Remains of Christian Antiquity",,N,,N,,1700219837,baitken,658,Sir,Dalrymple,David,"Lord Hailes",1726,0,0,N,1792,0,0,N,Male,,1703102214,kbaston,390820,2418,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1346,1010316,p1010316,30137,3606,13,"<p>Hailess Christ Antiq. 3V</p>",1,8,1802,23,8,1802,"1802-8-1 (Sunday)","1802-8-23 (Monday)",2969,13,,P,Pringle,Alexander,Mr,"of Whitebank",119,1799,1813,<p>Esqr</p>,"Whytebank and Yair",,Male,,<p>senior</p>,1685560885,kbaston,473006,30137,Main,"Life dates",1747-1827,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,9870,13,hailes_christian_antiquities,,"Hailes' Christian Antiquity",H,33,17,,,,1674745069,kbaston,Array,11301,9870,1,,1674745069,kbaston,133337,9870,2,,1674745069,kbaston,313065,9870,33044,Certain,2418,"Remains of Christian antiquity. With explanatory notes.",33,17,R,T143143,,,English,Edinburgh,1778,N,0,N,8vo,"2 vols",,,,1674745069,kbaston,2418,"Remains of Christian Antiquity",,N,,N,,1700219837,baitken,658,Sir,Dalrymple,David,"Lord Hailes",1726,0,0,N,1792,0,0,N,Male,,1703102214,kbaston,390820,2418,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1372,1010365,p1010365,30909,4378,5,"<p>Hails Christian ant 2V</p>",3,3,1803,0,0,0,"1803-3-3 (Thursday)",,2993,13,thomson_rev_mr,T,Thomson,George,"Reverend Mr",,41,1799,1804,<p>Minister</p>,Melrose,,Male,,,1671466505,kbaston,463583,30909,Main,"Life dates",1759-1835,,,,,,,,,,,,,,,,,,,9870,13,hailes_christian_antiquities,,"Hailes' Christian Antiquity",H,33,17,,,,1674745069,kbaston,Array,11301,9870,1,,1674745069,kbaston,133337,9870,2,,1674745069,kbaston,313065,9870,33044,Certain,2418,"Remains of Christian antiquity. With explanatory notes.",33,17,R,T143143,,,English,Edinburgh,1778,N,0,N,8vo,"2 vols",,,,1674745069,kbaston,2418,"Remains of Christian Antiquity",,N,,N,,1700219837,baitken,658,Sir,Dalrymple,David,"Lord Hailes",1726,0,0,N,1792,0,0,N,Male,,1703102214,kbaston,390820,2418,Work,
