rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
386,28,"Advocates Library",F.R.263,111059,211,208,FR263_213,111062,111056,111056,207,210,111062,209,212
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
362634,,111059,1,"<p>Code Napoleon by Barett 2 vols [K] 5.11.</p>","Code Napoleon by Barett 2 vols [K] 5.11.",25,3,1826,17,5,1826,Y,,1676465102,kbaston,Y,"1826-3-25 (Saturday)","1826-5-17 (Wednesday)",26297,28,,C,Cathcart,Elias,Mr,"of Auchendrane",68,1819,1830,,,,Male,,"<p>son of David Cathcart, Lord Alloway</p>",1698938012,kbaston,515790,362634,Main,"Admission date",1817,"Life dates",1877,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57944,28,,,"Code Napoléon, verbally translated from the French [Barrett]",C,6,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21524622120004341,,,1703079882,kbaston,Array,"Possible modern shelfmark","AL: Superseded Materials S/FRA/COD",125420,57944,1,,1703079882,kbaston,125423,57944,2,,1703079882,kbaston,,,,,,,,,,,,,,,,,,,376252,57944,32387,Certain,9819,"The Code Napoleon, verbally translated from the French. To which is prefixed, an introductory discourse containing a succinct account of the civil regulations comprised in the Jewish Law, the Ordinances of Menu, the Ta Tsing Leu Lae, the Zend Avesta, the Laws of Solon, the Twelve Tables of Rome, the Laws of the Barbarians, the Assises of Jerusalem and the Koran.",6,3,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001284888,,English,London,1811,N,0,N,8vo,"2 vols","<p>Barrett, Bryant</p>",,,1703079882,kbaston,,,,,,,,,,,,,,,,,,,,,,9819,"Code Napoleon",0,N,0,N,,1703079883,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
362637,,111059,2,"<p>Pamphlets 8<sup>vo</sup> MilcIV.2.8.</p>","Pamphlets 8vo MilcIV.2.8.",25,3,1826,17,5,1826,Y,,1676465188,kbaston,Y,"1826-3-25 (Saturday)","1826-5-17 (Wednesday)",26297,28,,C,Cathcart,Elias,Mr,"of Auchendrane",68,1819,1830,,,,Male,,"<p>son of David Cathcart, Lord Alloway</p>",1698938012,kbaston,515793,362637,Main,"Admission date",1817,"Life dates",1877,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63288,28,,"Pamphlets MilcIV.3.8.",,P,1,1,,,,1676465188,kbaston,Array,,,139752,63288,,,1676465188,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
362640,,111059,2,"<p>Pamphlets 8<sup>vo</sup> MilcIV.2.8.</p>","Pamphlets 8vo MilcIV.2.8.",25,3,1826,17,5,1826,Y,,1676465500,kbaston,Y,"1826-3-25 (Saturday)","1826-5-17 (Wednesday)",26297,28,,C,Cathcart,Elias,Mr,"of Auchendrane",68,1819,1830,,,,Male,,"<p>son of David Cathcart, Lord Alloway</p>",1698938012,kbaston,515796,362640,Main,"Admission date",1817,"Life dates",1877,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63291,28,,"Pamphlets MilcIV.3.8.",,P,1,1,,,,1676465500,kbaston,Array,,,139755,63291,,,1676465500,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
362643,,111059,3,"<p>Danjou on Prisons 8<sup>vo</sup> [Ac] 3.24.</p>","Danjou on Prisons 8vo [Ac] 3.24.",25,3,1826,17,5,1826,Y,,1676465709,kbaston,Y,"1826-3-25 (Saturday)","1826-5-17 (Wednesday)",26297,28,,C,Cathcart,Elias,Mr,"of Auchendrane",68,1819,1830,,,,Male,,"<p>son of David Cathcart, Lord Alloway</p>",1698938012,kbaston,515799,362643,Main,"Admission date",1817,"Life dates",1877,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63294,28,,,"Des prisons, de leur régime et des moyens de l'ameliorer [Danjou]",D,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21581089870004341,,,1676465709,kbaston,Array,"Possible modern shelfmark","NLS: [Ac].3/1.24",139758,63294,,,1676465709,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,325302,63294,37497,Certain,13558,"Des prisons, de leur régime, et des moyens de l'améliorer.",1,1,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000861938,,French,Paris,1821,N,0,N,8vo,,,,,1676465709,kbaston,,,,,,,,,,,,,,,,,,,,,,13558,"Des Prisons, de leur Régime, et des Moyens de l'Améliorer",,,,,,1701961384,baitken,16938,,Danjou,E.,,0,0,0,N,0,0,0,N,Unknown,,1676465709,kbaston,405385,13558,Work,,,,,,,,,,,,,,,,,,,,,,
362646,,111059,4,"<p>Howard on Prison __ 3.17.</p>","Howard on Prison __ 3.17.",25,3,1826,17,5,1826,Y,,1676468035,kbaston,Y,"1826-3-25 (Saturday)","1826-5-17 (Wednesday)",26297,28,,C,Cathcart,Elias,Mr,"of Auchendrane",68,1819,1830,,,,Male,,"<p>son of David Cathcart, Lord Alloway</p>",1698938012,kbaston,515802,362646,Main,"Admission date",1817,"Life dates",1877,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33017,28,,,"The state of the prisons in England and Wales [Howard]",T,5,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21507273520004341,,,1676468035,kbaston,Array,"Possible modern shelfmark","NLS: [Ac].3/1.17",72497,33017,,,1676468035,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,325305,33017,20183,Certain,1716,"The state of the prisons in England and Wales, with preliminary observations, and an account of some foreign prisons and hospitals.",5,5,T,T83449,,,English,Warrington,1780,N,0,N,8vo,,,,"<p>2nd edn</p>",1676468036,kbaston,9953,,Howard,John,,1726,0,0,N,1790,0,0,N,Male,,1689249248,kbaston,341196,20183,Edition,,1716,"State of the Prisons in England and Wales",0,N,0,N,,1703161477,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
362649,,111059,5,"<p>Hippisley Prison Labour __ 3.17.</p>","Hippisley Prison Labour __ 3.17.",25,3,1826,17,5,1826,Y,,1676468312,kbaston,Y,"1826-3-25 (Saturday)","1826-5-17 (Wednesday)",26297,28,,C,Cathcart,Elias,Mr,"of Auchendrane",68,1819,1830,,,,Male,,"<p>son of David Cathcart, Lord Alloway</p>",1698938012,kbaston,515805,362649,Main,"Admission date",1817,"Life dates",1877,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63297,28,,,"Prison labour, &c [Hippisley]",P,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21462772140004341,,,1676468312,kbaston,Array,"Possible modern shelfmark","NLS: [Ac].3/1.18",139761,63297,,,1676468312,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,325308,63297,37500,Certain,13618,"Prison labour, etc. Correspondence and communications addressed to His Majesty's ... Secretary ... for the Home Department concerning the introduction of Tread-Mills into Prisons; with other matters connected with Prison Discipline.",1,1,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001690540,,English,London,1823,N,0,N,8vo,,,,,1676468312,kbaston,,,,,,,,,,,,,,,,,,,,,,13618,"Prison Labour",,,,,,1701961385,baitken,16941,,Hippisley,"John Coxe",,1748,0,0,N,1825,0,0,N,Male,,1676468312,kbaston,405439,13618,Work,,,,,,,,,,,,,,,,,,,,,,
362652,,111059,6,"<p>Justiniani Institutes by Harris <span style=""text-decoration: line-through;"">8<sup>o</sup></span> 4<sup>to</sup></p>","Justiniani Institutes by Harris 8o 4to",25,3,1826,17,5,1826,Y,,1676468472,kbaston,Y,"1826-3-25 (Saturday)","1826-5-17 (Wednesday)",26297,28,,C,Cathcart,Elias,Mr,"of Auchendrane",68,1819,1830,,,,Male,,"<p>son of David Cathcart, Lord Alloway</p>",1698938012,kbaston,515808,362652,Main,"Admission date",1817,"Life dates",1877,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55549,28,,,"D. Justiniani institutionum libri quatuor. = The four books of Justinian's institutions [Harris]",D,2,2,,,,1676468472,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection A.76.3",120208,55549,,,1676468472,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,325311,55549,902,Certain,5134,"D. Justiniani institutionum libri quatuor. The four books of Justinian’s Institutions, translated into English, with notes, by George Harris, LL.D ",5,5,D,N8181,,,"English | Latin",London,1756,N,0,N,4to,,"<p>Harris, George, 1722-1796.</p>",,,1676468472,kbaston,,,,,,,,,,,,,,,,,,,,,,5134,"Institutes of Justinian",0,N,0,N,,1701950019,kbaston,1880,,"Justinian I",,"Emperor of the East",483,0,0,Y,565,0,0,N,Male,,1701965645,kbaston,401878,5134,Work,,,,,,,,,,,,,,,,,,,,,,
362655,,111059,7,"<p>Commons House of Papers. 1814. Vols 1<sup>st</sup> &amp; 5. 1816 Vols 9 &amp; 14</p>","Commons House of Papers. 1814. Vols 1st &amp; 5. 1816 Vols 9 &amp; 14",17,5,1827,29,12,1827,Y,,1676468603,kbaston,Y,"1827-5-17 (Thursday)","1827-12-29 (Saturday)",26297,28,,C,Cathcart,Elias,Mr,"of Auchendrane",68,1819,1830,,,,Male,,"<p>son of David Cathcart, Lord Alloway</p>",1698938012,kbaston,515814,362655,Main,"Admission date",1817,"Life dates",1877,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58877,28,,"House of Commons Papers",,H,11,8,,,,1701785976,kbaston,Array,,,139764,58877,1814,"vols 1, 5",1701785976,kbaston,139767,58877,1816,"vols 9, 14",1701785976,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
362658,,111059,8,"<p>____ ___ 1813 Vol 4.<sup>th</sup> Part 2.<sup>nd</sup></p>","____ ___ 1813 Vol 4.th Part 2.nd",17,5,1827,29,12,1827,Y,,1676468700,kbaston,Y,"1827-5-17 (Thursday)","1827-12-29 (Saturday)",26297,28,,C,Cathcart,Elias,Mr,"of Auchendrane",68,1819,1830,,,,Male,,"<p>son of David Cathcart, Lord Alloway</p>",1698938012,kbaston,515817,362658,Main,"Admission date",1817,"Life dates",1877,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58877,28,,"House of Commons Papers",,H,11,8,,,,1701785976,kbaston,Array,,,139770,58877,1813,"vol 4.2",1701785976,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
362661,,111059,9,"<p>___ ____ 1821 Vol 9<sup>th</sup></p>","___ ____ 1821 Vol 9th",17,5,1827,29,12,1827,Y,,1676468778,kbaston,Y,"1827-5-17 (Thursday)","1827-12-29 (Saturday)",26297,28,,C,Cathcart,Elias,Mr,"of Auchendrane",68,1819,1830,,,,Male,,"<p>son of David Cathcart, Lord Alloway</p>",1698938012,kbaston,515820,362661,Main,"Admission date",1817,"Life dates",1877,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58877,28,,"House of Commons Papers",,H,11,8,,,,1701785976,kbaston,Array,,,139773,58877,1821,"vol. 9",1701785976,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
362664,,111059,10,"<p>Jus Germannici Georghii 4<sup>to</sup> [O].1.2.</p>","Jus Germannici Georghii 4to [O].1.2.",29,12,1827,25,2,1828,Y,,1676469073,kbaston,Y,"1827-12-29 (Saturday)","1828-2-25 (Monday)",26297,28,,C,Cathcart,Elias,Mr,"of Auchendrane",68,1819,1830,,,,Male,,"<p>son of David Cathcart, Lord Alloway</p>",1698938012,kbaston,515844,362664,Main,"Admission date",1817,"Life dates",1877,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38159,28,,,"Corpus iuris Germanici antiqui [Heineccius/Georgisch]",C,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21511334370004341,,,1676469073,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection [o].1.2",83684,38159,,,1676469073,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,325332,38159,23390,Certain,9768,"Corpus iuris Germanici antiqui: quo continentur leges Franconum Salicae et Ripuariorum Alamannorum, Baiuvariorum, Burgundionum ... ; opus in gratiam iuris germanici studiosorum ... diligentius recogn., variantibus lectionibus et indice uberrimo tam rerum quam verborum instructum.",2,2,C,,,,Latin,Halle,1738,N,0,N,4to,,"<p>Heineccius, Johann Gottlieb, 1681-1741; Georgisch, Peter, 1699-1746</p>",,,1676469073,kbaston,,,,,,,,,,,,,,,,,,,,,,9768,"Corpus Juris Germinici Antiqui",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
