lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58626,147,dumfries_145,290809,,17,"<p>Johnson's  Dictionary Vol 1<sup>st</sup> &amp; 2<sup>d</sup></p>",6,7,1771,10,8,1771,"1771-7-6 (Saturday)","1771-8-10 (Saturday)",,,18443,63,,C,Chapman,George,,,47,1751,1773,,,,Male,,"<p>civic, Rector D. Grammar School &amp; Session Clerk</p>",1661425735,gmckeever,376093,290809,Main,70,68,"School Master/Dominie",68,,Education,,,,27499,63,,B,Booth,George,,,24,1770,1773,,,,Male,,"<p>Servant? Could be borrowing in his own right on p. 147.</p>",1661425664,gmckeever,376096,290809,Other,,,,,,,,,,49021,63,,,"A dictionary of the English language; in which the words are deduced from their originals and illustrated in their different significations by examples from the best writers. To which are prefixed, a history of the language, and an English grammar. By Samuel Johnson, A. M. In two volumes.",A,6,3,,,,1649936492,gmckeever,Array,Classmark,13.1.9-10,105682,49021,1,,1649936492,gmckeever,105685,49021,2,,1649936492,gmckeever,205084,49021,4950,Speculative,7341,"A dictionary of the English language: in which the words are deduced from their originals, and illustrated in their different significations by examples from the best writers. To which are prefixed, a history of the language, and an English grammar.",32,16,A,T117231,,,English,London,1755,N,0,N,folio,,,,,1702397862,kbaston,7341,"Dictionary of the English Language",0,N,0,N,,1703087021,kbaston,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1719400761,jkennard,412171,7341,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106211,34,SL13714_034,219167,,14,"Vertot's Revolutions of Rome Vol2",6,7,1771,,,,"1771-7-6 (Saturday)",,Returned,yes,18986,68,,C,Colquhoun," Lewis",,,16,1770,1771,<p>Pupil</p>,,,Male,,,1667992150,mbranagh,302219,219167,Main,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40814,68,,,"Vertot's Revolutions of Rome",V,9,9,,,,1702549542,kbaston,Array,,,88127,40814,2,,1702549542,kbaston,,,,,,,374023,40814,34439,Likely,5345,"The history of the revolutions that happened in the government of the Roman Republic. Written in French by the Abbot de Vertot, of the Royal Academy of Inscriptions, &amp;c. The Third Edition. English’d by Mr. Ozell from the Original newly reprinted at Paris, with Amendments and Additions by the Author himself in almost every Page. ... . To which is prefixed A Translation of a Memorial sent from London by the late Earl Stanhope to the Abbot de Vertot at Paris; containing divers Questions relating to the Constitution of the Roman Senate. With the Abbot’s Answer.",9,9,T,T81015,,,English,London,1740,N,0,N,,,,,,1702549542,kbaston,5345,"History of the Revolutions that happened in the Government of the Roman Republic",0,N,0,N,,1717150602,kbaston,87,Abbé,Vertot,"René Aubert de",,1655,0,0,N,1735,0,0,N,Male,,1717150602,kbaston,431823,5345,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106235,42,SL13714_042,219383,,6,"Robertson's History of Charles 5th v. 3",6,7,1771,,,,"1771-7-6 (Saturday)",,Returned,yes,19031,68,,C,Campbell," N",,,6,1770,1771,<p>Pupil</p>,,,Male,,,1684922869,mbranagh,302435,219383,Main,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,39677,68,,,"Robertson's Charles 5th",R,168,150,,,,1702568363,kbaston,Array,,,86399,39677,3,,1702568363,kbaston,,,,,,,375253,39677,5492,Speculative,5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century.",603,452,T,T71143,,,English,London,1769,N,0,N,4to,"3 vols",,,,1710781897,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1718020106,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719388512,jkennard,433029,5354,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106241,44,SL13714_044,219440,,7,"Vertot's Revolutions of Portugal",6,7,1771,,,,"1771-7-6 (Saturday)",,,,19037,68,,W,Williamson," Charles",,,7,1771,1771,<p>Pupil</p>,,,Male,,,1684922825,mbranagh,302492,219440,Main,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40817,68,,,"Vertot's Revolutions of Portugal",V,14,14,,,,1684922651,mbranagh,Array,,,88130,40817,,,1684922651,mbranagh,,,,,,,344966,40817,12788,Likely,5349,"The revolutions of Portugal. Written in French by the Abbot de Vertot, Of the Royal Academy of Inscriptions. Done into English from the last French edition.",17,17,T,T81981,,,English,London,1721,N,0,N,8vo,,,,,1684922651,mbranagh,5349,"History of the Revolutions in Portugal",0,N,0,N,,1716559787,kbaston,87,Abbé,Vertot,"René Aubert de",,1655,0,0,N,1735,0,0,N,Male,,1717150602,kbaston,431580,5349,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106253,48,SL13714_048,219569,,6,"Rollin's Ancient History v. 6",6,7,1771,,,,"1771-7-6 (Saturday)",,Returned,yes,19055,68,,E,Ewing," Alexander",,,28,1771,1776,<p>Pupil</p>,,,Male,,,1684923047,mbranagh,302621,219569,Main,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,39941,68,,,"Rollin's Ancient History",R,860,840,,,,1705063075,mbranagh,Array,,,88073,39941,6,,1705063075,mbranagh,,,,,,,382039,39941,40127,Speculative,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians. By Mr. Rollin, ... Translated from the French. In seven volumes. ...",871,851,T,T127048,,,English,London,1780,N,0,N,8vo,7v,,,"<p>Multiple possible editions in RHS library catalogue. </p>",1705063075,mbranagh,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106262,51,SL13714_051,219683,,4,"Pope's Homer's Illiad v. 5",6,7,1771,,,,"1771-7-6 (Saturday)",,Returned,yes,19067,68,,B,Bartlet," Frederick",,,22,1771,1773,<p>Pupil</p>,,,Male,,,1684923118,mbranagh,302735,219683,Main,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40874,68,,,"Pope's Homer's Illiad",P,31,31,,,,1684923679,mbranagh,Array,,,88289,40874,5,,1684923679,mbranagh,,,,,,,345104,40874,34703,Certain,5241,"The Iliad of Homer. Translated by Alexander Pope, Esq;",64,63,T,N9218,,,English,London,1743,N,0,N,12mo,,,"<p>Pope, Alexander</p>",,1684923679,mbranagh,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106289,62,SL13714_060,220046,,6,"<p>Gay's Fables</p>",6,7,1771,0,0,0,"1771-7-6 (Saturday)",,,,19103,68,,C,Campbell," Alexander",,,3,1771,1771,<p>Pupil</p>,,,Male,,,1684923405,mbranagh,537590,220046,Main,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40811,68,,,"Gay's Fables",G,9,9,,,,1684923405,mbranagh,Array,,,88121,40811,,,1684923405,mbranagh,,,,,,,345062,40811,34271,Certain,6429,"Fables. In two parts. By the late Mr Gay.",9,9,F,T13844,,,English,Edinburgh,1764,N,0,N,8vo,,,,,1684923405,mbranagh,6429,"Fables [John Gay]",,N,,N,,1700219853,baitken,2602,,Gay,John,,1685,0,0,N,1732,0,0,N,Male,,1684923405,mbranagh,394972,6429,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106289,62,SL13714_060,220037,,3,"Rollin's Roman History v. 2",6,7,1771,,,,"1771-7-6 (Saturday)",,Returned,yes,19100,68,,A,Armstrong,Edward,,,3,1771,1771,<p>Pupil</p>,,,Male,,,1684923390,mbranagh,303083,220037,Main,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40037,68,,,"Rollin's Roman History",R,251,247,,,,1702570873,kbaston,Array,,,86867,40037,2,,1702570873,kbaston,,,,,,,375466,40037,3400,Certain,2266,"The Roman History from the Foundation of Rome to the Battle of Actium: that is, To the end of the Commonwealth. By Mr. Rollin, late Principal of the University of Paris, Professor of Eloquence in the Royal College, and Fellow of the Royal Academy of Inscriptions and Belles Lettres. Translated from the French.",1241,806,T,N48133,,,English,London,1739,N,1750,N,8vo,,,,"<p>16 vols</p>",1703161025,kbaston,2266,"Roman History from the Foundation of Rome to the Battle of Actium [Charles Rollin]",0,N,0,N,,1703161025,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,414520,2266,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106295,64,SL13714_062,220091,,3,"Hook's Roman History v. 1",6,7,1771,,,,"1771-7-6 (Saturday)",,Returned,yes,19112,68,,B,Buchan," William",,,19,1771,1772,<p>Pupil</p>,,,Male,,,1684923493,mbranagh,303137,220091,Main,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,39707,68,,,"Hook's Roman History",H,171,168,,,,1705400468,mbranagh,Array,,,86450,39707,1,,1705400468,mbranagh,,,,,,,382081,39707,17538,Certain,2264,"The Roman history, from the building of Rome to the ruin of the Commonwealth. Illustrated with maps and other plates. Vol. IV. By N. Hooke, Esq;",316,291,T,T71735,,,English,London,1771,N,0,N,4to,,,,,1705400468,mbranagh,2264,"Roman History, from the Building of Rome to the Ruin of the Commonwealth",0,N,0,N,,1718378411,kbaston,46,,Hooke,Nathaniel,,1690,0,0,Y,1763,0,0,N,Male,,1718378411,kbaston,433432,2264,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106298,65,SL13714_063,220145,,2,"Plutarch's Lives v. 2",6,7,1771,,,,"1771-7-6 (Saturday)",,Returned,yes,19115,68,,H,Hotchkiss," Alexander",,,16,1771,1772,<p>Pupil</p>,,,Male,,,1684920445,mbranagh,303191,220145,Main,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40247,68,,,"Plutarch's Lives",P,293,283,,,,1705401069,mbranagh,Array,,,87815,40247,2,,1705401069,mbranagh,,,,,,,382093,40247,9209,Speculative,37,"Plutarch’s lives, translated from the original Greek, with notes critical and historical, and a new life of Plutarch.",333,303,P,N20526,,,English,London,1774,N,0,N,8vo,,"<p>Langhorne, John; Langhorne, William</p>",,"<p>2nd edn</p>",1705401069,mbranagh,37,"Lives [Plutarch]",0,N,0,N,,1719408306,jkennard,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1719408306,jkennard,438725,37,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106301,66,SL13714_064,220193,,2,"Exped. Of Cyrus v. 2",6,7,1771,,,,"1771-7-6 (Saturday)",,Returned,yes,19121,68,,G,Greenlees," James",,,14,1771,1772,<p>Pupil</p>,,,Male,,,1684923548,mbranagh,303239,220193,Main,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40112,68,,,"Spelman's Expedition of Cyrus",S,13,12,,,,1684923548,mbranagh,Array,Shelfmark,60,87008,40112,2,,1684923548,mbranagh,,,,,,,345080,40112,34679,Certain,6498,"The expedition of Cyrus into Persia; and the retreat of the ten thousand Greeks. Translated from Xenophon, with critical and historical notes, by Edward Spelman, Esq; in two volumes.",27,26,T,T139175,,,English,London,1749,N,0,N,8vo,,,"<p>Spelman, Edward</p>",,1705060327,mbranagh,6498,"Expedition of Cyrus",0,N,0,N,,1705060327,mbranagh,2,,Xenophon,,"of Athens",-430,0,0,Y,-354,0,0,N,Male,,1705060327,mbranagh,417577,6498,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106307,68,SL13714_066,220310,,1,"<p>Vertot's Revolutions of Rome v. 1</p>",6,7,1771,0,0,0,"1771-7-6 (Saturday)",,Returned,yes,19127,68,,H,Hotchkiss," Adam",,,8,1771,1772,<p>Pupil</p>,,,Male,,,1684923591,mbranagh,537617,220310,Main,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40814,68,,,"Vertot's Revolutions of Rome",V,9,9,,,,1702549542,kbaston,Array,,,88124,40814,1,,1702549542,kbaston,,,,,,,374023,40814,34439,Likely,5345,"The history of the revolutions that happened in the government of the Roman Republic. Written in French by the Abbot de Vertot, of the Royal Academy of Inscriptions, &amp;c. The Third Edition. English’d by Mr. Ozell from the Original newly reprinted at Paris, with Amendments and Additions by the Author himself in almost every Page. ... . To which is prefixed A Translation of a Memorial sent from London by the late Earl Stanhope to the Abbot de Vertot at Paris; containing divers Questions relating to the Constitution of the Roman Senate. With the Abbot’s Answer.",9,9,T,T81015,,,English,London,1740,N,0,N,,,,,,1702549542,kbaston,5345,"History of the Revolutions that happened in the Government of the Roman Republic",0,N,0,N,,1717150602,kbaston,87,Abbé,Vertot,"René Aubert de",,1655,0,0,N,1735,0,0,N,Male,,1717150602,kbaston,431823,5345,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106310,69,SL13714_067,220343,,1,"<p>Robertson's History of Scotland v. 1</p>",6,7,1771,0,0,0,"1771-7-6 (Saturday)",,Returned,yes,19133,68,,M,Martin," David",,,1,1771,1771,<p>Pupil</p>,,,Male,,,1684923639,mbranagh,537626,220343,Main,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40349,68,,,"Robertson's History of Scotland",R,146,141,,,,1702572978,kbaston,Array,,,87506,40349,1,,1702572978,kbaston,,,,,,,375565,40349,34451,Likely,5496,"The history of Scotland during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scottish history previous to that period; and an appendix containing Original Papers. In Two Volumes. By William Robertson, D. D. Minister of Lady Yester’s, Edinburgh.",359,277,T,T71467,,,English,London,1761,N,0,N,8vo,,,,,1702572978,kbaston,5496,"History of Scotland During the Reigns of Queen Mary and King James VI",0,N,0,N,,1718981147,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719388512,jkennard,436637,5496,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
