lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2  Author 1 aid","Edition 2  Author 1 atitle","Edition 2  Author 1 asname","Edition 2  Author 1 afname","Edition 2  Author 1 aothername","Edition 2  Author 1 byear","Edition 2  Author 1 bmonth","Edition 2  Author 1 bday","Edition 2  Author 1 birthcirca","Edition 2  Author 1 dyear","Edition 2  Author 1 dmonth","Edition 2  Author 1 dday","Edition 2  Author 1 deathcirca","Edition 2  Author 1 gender","Edition 2  Author 1 editorsnotes","Edition 2  Author 1 lastedited","Edition 2  Author 1 lasteditor","Edition 2  Author 1 abid","Edition 2  Author 1 bid","Edition 2  Author 1 btype","Edition 2  Author 1 authoralias","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54485,210-211,UYLY207-2_210-211,122543,,21,"<p>Keill's  astronomy</p>",4,3,1775,4,3,1775,"1775-3-4 (Saturday)","1775-3-4 (Saturday)",Classmark,"B7. 39","Original Returned Text","Keille's astronomy",9707,11,,F,Fisher,William,,,58,1773,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380017932</p>,1715873336,kbaston,188192,122543,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380017932,,,,,,,,,,,,2982,11,,,"An introduction to the true astronomy: or, astronomical lectures, read in the astronomical school of the University of Oxford. By John Keill, M. D. Fellow of the Royal-Society, and professor of astronomy in that University.",A,24,24,,,"<p>1734 cat gives London 1721. Note English and Latin texts at same classmark.</p><p>1768 cat B.7.39 also London 1721. There is an erased note here about Latin as well as English copies, suggesting only the English copy remaining at the classmark.</p><p> </p>",1637080355,gmckeever,Array,Classmark,"F.7.55, B.7.39",3771,2982,,,1637080355,gmckeever,,,,,,,167562,2982,3361,Certain,124,"An introduction to the true astronomy: or, astronomical lectures, read in the astronomical school of the University of Oxford. By John Keill, M. D. Fellow of the Royal-Society, and professor of astronomy in that University.",32,32,A,T37367,,,English,London,1721,N,0,N,8vo,,,,,1637080355,gmckeever,,,,,,,,,,,,,,,,,,,,,,124,"Introduction to the True Astronomy",1721,N,0,N,,1703157466,kbaston,51,,Keill,John,,1671,0,0,N,1721,0,0,N,Male,,1703157466,kbaston,414166,124,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54485,210-211,UYLY207-2_210-211,122489,,8,"<p>Hist of Petter the Great</p>",28,3,1774,7,4,1774,"1774-3-28 (Monday)","1774-4-7 (Thursday)",Classmark,"N5 . 2","Original Returned Text","Hist. P. the Great",9707,11,,F,Fisher,William,,,58,1773,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380017932</p>,1715873336,kbaston,188138,122489,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380017932,,,,,,,,,,,,24194,11,,,"The history of Peter the Great, Emperor of Russia : to which is prefixed, A short general history of the country, from the rise of that monarchy: and an account of the author's life : in two volumes. ... / by Alexander Gordon of Achintoul, Esq; several Years a Major-General in the Czar's Service ; illustrated with a Map of Russia; the Heads of Czar Peter, Prince Menzekoff and the Author, engraved from original Paintings.",T,40,20,https://library.st-andrews.ac.uk/record=b1696706~S1,,"<p>1768 cat: 2 vol Aberdeen 1755.</p><p>1779 cat R.7.27 ditto - noted lost.</p>",1662044997,gmckeever,Array,Classmark,"N.5.2, R.7.27",49844,24194,1,,1662044997,gmckeever,49847,24194,2,,1662044997,gmckeever,242212,24194,777,Certain,5516,"The history of Peter the Great, Emperor of Russia. To which is prefixed, A short general history of the country, from the rise of that monarchy: and an account of the author’s life.",57,29,T,T88769,,,English,Aberdeen,1755,N,0,N,8vo,"2 vols",,,,1691656146,kbaston,,,,,,,,,,,,,,,,,,,,,,5516,"History of Peter the Great, Emperor of Russia",,N,,N,,1700219849,baitken,550,,Gordon,Alexander,,1669,0,0,N,1752,0,0,N,Male,,1691656146,kbaston,394027,5516,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54485,210-211,UYLY207-2_210-211,122606,,39,"<p>Muchenbrock's phi . 1 . 2<sup>d</sup> Vol</p>",18,10,1775,18,10,1775,"1775-10-18 (Wednesday)","1775-10-18 (Wednesday)",Classmark,"J5 . 13","Original Returned Text","Muchen.  phi. 1 . 2<sup>d</sup> Vol",9707,11,,F,Fisher,William,,,58,1773,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380017932</p>,1715873336,kbaston,188258,122606,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380017932,,,,,,,,,,,,24752,11,,,"The Elements of Natural Philosophy. Chiefly intended for the Use of students in Universities. By Peter van Musschenbroek, M.D. Professor of Mathematicks and Philosophy in the University of Leyden. Translated from the Latin by John Colson, M.A. and F.R.S. Lucasian Professor of Mathematicks in the University of Cambridge.",T,26,13,https://library.st-andrews.ac.uk/record=b2103796~S1,,"<p>1768 cat: 2 vols.</p>",1628075774,gmckeever,Array,Classmark,J.5.13,50780,24752,1,,1628075774,gmckeever,50783,24752,2,,1628075774,gmckeever,132084,24752,328,Certain,6954,"The elements of natural philosophy. Chiefly intended for the use of students in universities.",32,16,T,T153928,,,English,London,1744,N,0,N,8vo,"2 vols","<p>Colson, John, 1680-1760</p>",,,1679481820,kbaston,,,,,,,,,,,,,,,,,,,,,,6954,"Elements of Natural Philosophy [Pieter Van Musschenbroek]",,N,,N,,1700219855,baitken,185,,Musschenbroek,"Pieter Van",,1692,3,14,N,1761,9,19,N,Male,,1703081392,kbaston,395511,6954,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54485,210-211,UYLY207-2_210-211,122612,,40,"<p>Homeri Ilias</p>",18,10,1775,25,10,1775,"1775-10-18 (Wednesday)","1775-10-25 (Wednesday)",Classmark,"O7. 55","Original Returned Text","Homeri  Ilias",9707,11,,F,Fisher,William,,,58,1773,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380017932</p>,1715873336,kbaston,188264,122612,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380017932,,,,,,,,,,,,19943,11,,,"Homērou Ilias. = Homeri Ilias : id est, De rebus ad Troiam gestis.",H,5,5,https://library.st-andrews.ac.uk/record=b1690376~S1,,"<p>1768 cat gives London 1491. Unable to find record of this edn. Looks like a mistake for 1591.</p>",1627650315,gmckeever,Array,Classmark,O.7.55,41672,19943,,,1627650315,gmckeever,,,,,,,130722,19943,16518,"Very likely",5241,"Homērou Ilias. = Homeri Ilias : id est, De rebus ad Troiam gestis.",5,5,H,S104176,,,Greek,London,1591,N,0,N,8vo,,,,,1627650315,gmckeever,,,,,,,,,,,,,,,,,,,,,,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54485,210-211,UYLY207-2_210-211,122477,,4,"<p>Pope's Essay on Man &amp;.C.</p>",16,2,1774,23,2,1774,"1774-2-16 (Wednesday)","1774-2-23 (Wednesday)",Classmark,"P3. .","Original Returned Text","popes Essay",9707,11,,F,Fisher,William,,,58,1773,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380017932</p>,1715873336,kbaston,188126,122477,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380017932,,,,,,,,,,,,20075,11,,,"The essay on man, Eloisa to Abelard, Verses to the memory of an unfortunate lady, Messiah a sacred eclogue, and a few other copies of Mr. Pope’s, on the most generally interesting subjects, being translated into Latin verse, with a second edition of the Essay on criticism corrected, amounting, in the whole, to near 3000 lines, the following proposals and specimen are submitted, with the greatest deference, to his literary admirers.",T,33,33,,,"<p>1768 cat: London 1747 - date is a messy correction, however.</p>",1639406830,gmckeever,Array,Classmark,P.3.40,41936,20075,,,1639406830,gmckeever,,,,,,,172767,20075,11084,"Very likely",6745,"The essay on man, Eloisa to Abelard, Verses to the memory of an unfortunate lady, Messiah a sacred eclogue, and a few other copies of Mr. Pope’s, on the most generally interesting subjects, being translated into Latin verse, with a second edition of the Essay on criticism corrected, amounting, in the whole, to near 3000 lines, the following proposals and specimen are submitted, with the greatest deference, to his literary admirers.",33,33,T,N9347,,,English,London,1747,N,0,N,8vo,,,,,1639406831,gmckeever,,,,,,,,,,,,,,,,,,,,,,6745,"Essay on Man, Eloisa to Abelard, Verses to the Memory of an Unfortunate Lady, Messiah A Sacred Eclogue, and a Few Other Copies of Mr Pope’s",,N,,N,,1700219854,baitken,113,,Pope,Alexander,,1688,5,21,N,1744,5,30,N,Male,,1717157011,kbaston,395298,6745,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54485,210-211,UYLY207-2_210-211,122597,,36,"<p> D<sup>o</sup>   D<sup>o</sup>. 3.  4<sup>th</sup> Vol</p>",30,8,1775,6,9,1775,"1775-8-30 (Wednesday)","1775-9-6 (Wednesday)",Classmark,"--  -","Original Returned Text","D<sup>o</sup>   D<sup>o</sup>  3 . 4<sup>th</sup> Vol",9707,11,,F,Fisher,William,,,58,1773,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380017932</p>,1715873336,kbaston,188249,122597,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380017932,,,,,,,,,,,,20786,11,,,"An Historical Geography of the Old Testament; In Three Volumes. By Edward Wells, D.D. Rector of Cotesbach in Leicestershire.",A,19,10,http://library.st-andrews.ac.uk/record=b2408714~S1,,"<p>1768 cat: 4 vol London 1721.</p><p>4th vol unclear - possibly this item: http://library.st-andrews.ac.uk/record=b2408720~S1</p>",1638796266,gmckeever,Array,Classmark,P.5.35,43469,20786,3,,1638796266,gmckeever,43472,20786,4,,1638796266,gmckeever,171132,20786,11666,Certain,5697,"An Historical Geography of the Old Testament; In Three Volumes. By Edward Wells, D.D. Rector of Cotesbach in Leicestershire.",19,10,A,N17766,,,English,London,1721,N,1728,N,8vo,,,,,1638796266,gmckeever,,,,,,,,,,,,,,,,,,,,,,5697,"Historical Geography of the Old Testament",,N,,N,,1700219850,baitken,653,,Wells,Edward,,1667,0,0,N,1727,0,0,N,Male,,1705401570,mbranagh,394212,5697,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54491,212-213,UYLY207-2_212-213,122705,,7,"<p>Rol . An. hist. 12 . 13<sup>th</sup> Vol</p>",31,10,1775,15,12,1775,"1775-10-31 (Tuesday)","1775-12-15 (Friday)",Classmark,"B ..","Original Returned Text","Rol. An . hist.12 .13<sup>th</sup>V",9734,11,,M,Moodie,William,,,19,1773,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1400292588</p>,1628608232,gmckeever,188363,122705,Main,,,,,71,68,"University Student",68,,Education,,,,2996,11,,,"Ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks. By Mr. Rollin ... Translated from the French.",A,548,348,,,"<p>1734 cat gives 14 vols London 1736.</p><p>1768 cat gives 14 vols London 1734 - presumably the same edition as above.</p><p>1779 cat B.3.25 13 Voll. London 1734.</p><p>Jan 1749 borrowing notes that Vol. 11th in two parts.</p>",1702915431,kbaston,Array,Classmark,"J.5.1, B.6.5, B.3.25",15055,2996,12,,1702915431,kbaston,15058,2996,13,,1702915431,kbaston,375799,2996,80,"Very likely",8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,,,,,,,,,,,,,,,,,,,,,,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54491,212-213,UYLY207-2_212-213,122687,,4,"<p>Spectator 3  .4 <sup>th</sup> V.</p>",24,1,1774,17,2,1774,"1774-1-24 (Monday)","1774-2-17 (Thursday)",Classmark,L6..16,"Original Returned Text","Spec.  3 & 4 V.",9734,11,,M,Moodie,William,,,19,1773,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1400292588</p>,1628608232,gmckeever,188345,122687,Main,,,,,71,68,"University Student",68,,Education,,,,20393,11,,,Spectator.,S,367,196,,,"<p>1768 cat: 8 vol Edinburgh 1760.</p><p>1779 B.7.5 ditto. 'One wanting'.</p>",1702915641,kbaston,Array,Classmark,"L.6.16, B.7.5",42545,20393,3,,1702915641,kbaston,42548,20393,4,,1702915641,kbaston,375814,20393,11333,Certain,1758,"The Spectator ...",367,196,T,,http://www.worldcat.org/oclc/781972037,,English,Edinburgh,1760,N,0,N,8vo,,,,,1702915641,kbaston,,,,,,,,,,,,,,,,,,,,,,1758,Spectator,0,N,0,N,,1718011943,kbaston,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,432882,1758,Work,,2362,Sir,Steele,Richard,,1672,0,0,N,1729,0,0,N,Male,,1718011943,kbaston,432885,1758,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54491,212-213,UYLY207-2_212-213,122708,,8,"<p>Campbell's Enquiry</p>",28,12,1775,27,1,1776,"1775-12-28 (Thursday)","1776-1-27 (Saturday)",Classmark,"B6 . -","Original Returned Text","Campbell's Enquiry",9734,11,,M,Moodie,William,,,19,1773,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1400292588</p>,1628608232,gmckeever,188366,122708,Main,,,,,71,68,"University Student",68,,Education,,,,3016,11,,,"An enquiry into the original of moral virtue : wherein it is shewn, (against the author of The fable of the bees, &c.) that virtue is founded in the nature of things, is unalterable, and eternal, and the great means of private and publick happiness : with some reflections on a late book, intitled, An enquiry into the original of our ideas of beauty an virtue / by Archibald Campbell, S.T.P. and Regius Professor of Ecclesiastical History in the University of St. Andrews.",A,32,32,http://library.st-andrews.ac.uk/record=b1848361~S1,,"<p>1734 cat gives Ed 1733.</p><p>1768 cat: B.5.27 ditto.</p><p>Possibly borrowed at B.6.18 in 1788. Not at this classmark in 1779/89 cats.</p>",1663079737,gmckeever,Array,Classmark,"J.4.16, B.5.27, B.6.18?",3805,3016,,,1663079737,gmckeever,,,,,,,247786,3016,3457,Certain,6854,"An enquiry into the original of moral virtue: wherein it is shewn, (against the author of The fable of the bees, &amp;c.) that virtue is founded in the nature of things, is unalterable, and eternal, and the great means of private and publick happiness : with some reflections on a late book, intitled, An enquiry into the original of our ideas of beauty an virtue / by Archibald Campbell, S.T.P. and Regius Professor of Ecclesiastical History in the University of St. Andrews.",34,34,A,T108118,,,English,Edinburgh,1733,N,0,N,8vo,,,,,1700391987,jjsmith,,,,,,,,,,,,,,,,,,,,,,6854,"Enquiry into the Original of Moral Virtue",0,N,0,N,,1700391987,jjsmith,3214,,Campbell,Archibald,,1691,0,0,N,1756,0,0,N,Male,,1700391987,jjsmith,399001,6854,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54497,214-215,UYLY207-2_214-215,122717,,2,"<p>Plut . lives  3 &amp; 4 V.</p>",9,11,1773,7,12,1773,"1773-11-9 (Tuesday)","1773-12-7 (Tuesday)",Classmark,"--  -","Original Returned Text","Plut.  lives 3 .& 4<sup>th</sup> Vol",9743,11,,R,Rait,John,,,37,1773,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1405258692</p>,1626092078,gmckeever,188375,122717,Main,,,,,71,68,"University Student",68,,Education,,,,25673,11,,,"Plutarch’s Lives, translated from the original Greek, with notes critical and historical, and a new Life of Plutarch. By John Langhorne, D.D. and William Langhorne, M.A. In six volumes. ...",P,74,39,,,"<p>1768 cat: 6 Vols London 1770.</p><p>1779 cat: R.3.13 ditto.</p>",1662729001,gmckeever,Array,Classmark,"E.4.34, R.3.13",52541,25673,3,,1662729001,gmckeever,52544,25673,4,,1662729001,gmckeever,246574,25673,34706,Certain,37,"Plutarch’s Lives, translated from the original Greek, with notes critical and historical, and a new Life of Plutarch. By John Langhorne, D.D. and William Langhorne, M.A. In six volumes.",252,163,P,T107379,,,English,London,1770,N,0,N,8vo,,,"<p>Langhorne, John and Langhorne, William</p>",,1703160588,kbaston,,,,,,,,,,,,,,,,,,,,,,37,"Lives [Plutarch]",0,N,0,N,,1719412133,jkennard,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1719412133,jkennard,438833,37,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
