lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1252,1010175,p1010175,27437,906,55,"<p>Canterbury Tales V 1: 2</p>",2,6,1800,22,7,1800,"1800-6-2 (Monday)","1800-7-22 (Tuesday)",2980,13,,R,Russell,William,Colonel,"of Ashiesteel",110,1799,1804,<p>Esqr</p>,Ashiesteel,,Male,,"<p>uncle of Sir Walter Scott</p>",1674836151,kbaston,453002,27437,Main,"Life dates","d. 1804",113,111,Army,111,,Military,,,,9694,13,canterbury_tales,,"Canterbury Tales",C,140,60,,,,1674752511,kbaston,Array,11125,9694,1,,1674752511,kbaston,127514,9694,2,,1674752511,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,313509,9694,24425,"Very likely",8393,"The Canterbury tales of Chaucer; completed in a modern version.",146,62,T,T142811,,,English,Oxford,1795,N,0,N,8vo,"3 vols","<p>Ogle, John; Lipscomb, William</p>",,,1675092915,kbaston,8393,"Canterbury Tales",0,N,0,N,,1703079140,kbaston,512,,Chaucer,Geoffrey,,0,0,0,N,1400,0,0,N,Male,,1703177145,kbaston,411403,8393,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1252,1010175,p1010175,27446,915,64,"<p>Address to a Lady</p>",27,9,1800,8,10,1800,"1800-9-27 (Saturday)","1800-10-8 (Wednesday)",2980,13,,R,Russell,William,Colonel,"of Ashiesteel",110,1799,1804,<p>Esqr</p>,Ashiesteel,,Male,,"<p>uncle of Sir Walter Scott</p>",1674836151,kbaston,453029,27446,Main,"Life dates","d. 1804",113,111,Army,111,,Military,,,,9598,13,address_to_a_lady,,"Address to a Young Lady",A,39,22,,,,1674489040,kbaston,Array,11029,9598,1,,1674489040,kbaston,127718,9598,2,,1674489040,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,309120,9598,30925,Certain,9037,"Address to a young lady on her entrance into the world.",39,22,A,T129214,,,English,London,1796,N,0,N,8vo,"2 vols",,,,1674489040,kbaston,9037,"Address to a Young Lady on Her Entrance into the World",,N,,N,,1700219863,baitken,14056,,Nicklin,Susan,,0,0,0,N,0,0,0,N,Female,,1674489040,kbaston,397660,9037,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1252,1010175,p1010175,27447,916,65,"<p>Clara Duplessis 3V</p>",2,10,1800,14,10,1800,"1800-10-2 (Thursday)","1800-10-14 (Tuesday)",2980,13,,R,Russell,William,Colonel,"of Ashiesteel",110,1799,1804,<p>Esqr</p>,Ashiesteel,,Male,,"<p>uncle of Sir Walter Scott</p>",1674836151,kbaston,453032,27447,Main,"Life dates","d. 1804",113,111,Army,111,,Military,,,,9717,13,clara_duplessis,,"Clara Duplessis by August Lafontaine",C,87,29,,,,1673626372,kbaston,Array,11148,9717,1,,1673626372,kbaston,129038,9717,2,,1673626372,kbaston,129041,9717,3,,1673626372,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,304245,9717,32936,Certain,8199,"Clara Duplessis, and Clairant: the history of a family of French emigrants.",87,29,C,T166559,,,English,London,1797,N,0,N,12mo,"3 vols",,,,1673626372,kbaston,8199,"Clara Duplessis, and Clairant: the History of a Family of French Emigrants",,N,,N,,1700219860,baitken,15065,,Lafontaine,"Auguste Heinrich Julius",,1758,0,0,N,1831,0,0,N,Male,,1673626372,kbaston,396796,8199,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1252,1010175,p1010175,27444,913,62,"<p>History of Women 2 V</p>",27,9,1800,20,9,1800,"1800-9-27 (Saturday)","1800-9-20 (Saturday)",2980,13,,R,Russell,William,Colonel,"of Ashiesteel",110,1799,1804,<p>Esqr</p>,Ashiesteel,,Male,,"<p>uncle of Sir Walter Scott</p>",1674836151,kbaston,453023,27444,Main,"Life dates","d. 1804",113,111,Army,111,,Military,,,,9887,13,history_of_women,,"History of Women by William Alexander",H,46,24,,,,1718636943,kbaston,Array,11318,9887,1,,1718636943,kbaston,127748,9887,2,,1718636943,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,399736,9887,33071,Certain,5308,"The history of women, from the earliest antiquity, to the present time; giving some account of almost every interesting particular concerning that sex, among all nations, ancient and modern.",46,24,T,T36567,,,English,London,1779,N,0,N,4to,"2 vols",,,,1718636943,kbaston,5308,"History of Women, from the Earliest Antiquity, to the Present Time",0,N,0,N,,1718636943,kbaston,6833,,Alexander,William,,0,0,0,N,1783,0,0,N,Male,,1718636943,kbaston,434239,5308,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1252,1010175,p1010175,27448,917,66,"<p>Clarentine 3V</p>",12,10,1800,14,10,1800,"1800-10-12 (Sunday)","1800-10-14 (Tuesday)",2980,13,,R,Russell,William,Colonel,"of Ashiesteel",110,1799,1804,<p>Esqr</p>,Ashiesteel,,Male,,"<p>uncle of Sir Walter Scott</p>",1674836151,kbaston,453035,27448,Main,"Life dates","d. 1804",113,111,Army,111,,Military,,,,9720,13,clarentine,,"Clarentine by Sarah Harriet Burney",C,117,42,,,,1719239717,kbaston,Array,11151,9720,1,,1719239717,kbaston,130079,9720,2,,1719239717,kbaston,130082,9720,3,,1719239717,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,403595,9720,30046,Certain,8197,"Clarentine. A novel.",117,42,C,T70068,,,English,London,1796,N,0,N,12mo,"3 vols",,,,1719239717,kbaston,8197,"Clarentine: A Novel",0,N,0,N,,1719239717,kbaston,13756,,Burney,"Sarah Harriet",,1772,0,0,N,1844,0,0,N,Female,,1719399698,jkennard,437591,8197,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1252,1010175,p1010175,27417,886,35,"<p>Anna 4V</p>",23,10,1799,6,11,1799,"1799-10-23 (Wednesday)","1799-11-6 (Wednesday)",2980,13,,R,Russell,William,Colonel,"of Ashiesteel",110,1799,1804,<p>Esqr</p>,Ashiesteel,,Male,,"<p>uncle of Sir Walter Scott</p>",1674836151,kbaston,452453,27417,Main,"Life dates","d. 1804",113,111,Army,111,,Military,,,,9618,13,anna,,"Anna a Novel",A,183,51,,,,1718011550,kbaston,Array,11049,9618,1,,1718011550,kbaston,129914,9618,2,,1718011550,kbaston,129917,9618,3,,1718011550,kbaston,129920,9618,4,,1718011550,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,398226,9618,31096,Certain,8861,"Anna: or memoirs of a Welch heiress: interspersed with anecdotes of a nabob.",183,51,A,T21920,,,English,London,1785,N,0,N,12mo,"4 vols",,,,1718011550,kbaston,8861,"Anna: or Memoirs of a Welch Heiress: Interspersed with Anecdotes of a Nabob",0,N,0,N,,1718011550,kbaston,13174,Mrs,Bennett,"Anna Maria",,0,0,0,N,1808,0,0,N,Female,,1719235226,kbaston,432867,8861,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1252,1010175,p1010175,27440,909,58,"<p>Principles of Eloquence</p>",29,7,1800,12,8,1800,"1800-7-29 (Tuesday)","1800-8-12 (Tuesday)",2980,13,,R,Russell,William,Colonel,"of Ashiesteel",110,1799,1804,<p>Esqr</p>,Ashiesteel,,Male,,"<p>uncle of Sir Walter Scott</p>",1674836151,kbaston,453011,27440,Main,"Life dates","d. 1804",113,111,Army,111,,Military,,,,10065,13,principles_of_eloquence,,"Principles of Eloquence by Jean Siffrein Maury",P,9,9,,,,1719234971,kbaston,Array,11496,10065,,,1719234971,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,403493,10065,34622,Certain,2684,"The principles of eloquence; adapted to the pulpit and the bar.",9,9,T,T97264,,,English,London,1793,N,0,N,8vo,,,"<p>Lake, John Neal</p>",,1719234971,kbaston,2684,"Principles of Eloquence; Adapted to the Pulpit and the Bar",0,N,0,N,,1719234971,kbaston,15824,,Maury,"Jean Siffrein",,1746,0,0,N,1817,0,0,N,Male,,1719234971,kbaston,437477,2684,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1252,1010175,p1010175,27439,908,57,"<p>Hunters Travels 2V</p>",29,7,1800,23,8,1800,"1800-7-29 (Tuesday)","1800-8-23 (Saturday)",2980,13,,R,Russell,William,Colonel,"of Ashiesteel",110,1799,1804,<p>Esqr</p>,Ashiesteel,,Male,,"<p>uncle of Sir Walter Scott</p>",1674836151,kbaston,453008,27439,Main,"Life dates","d. 1804",113,111,Army,111,,Military,,,,9896,13,hunters_travels,,"Travels in the year 1792 through France, Turkey, and Hungary, to Vienna [Hunter]",T,91,49,,,,1706873968,kbaston,Array,11327,9896,1,,1706873968,kbaston,121729,9896,2,,1706873968,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,386238,9896,25567,Certain,1159,"Travels in the year 1792 through France, Turkey, and Hungary, to Vienna: concluding with an account of that city.",97,52,T,T149856,,,English,London,1798,N,0,N,8vo,"2 vols",,,,1706873968,kbaston,1159,"Travels in the year 1792 through France, Turkey, and Hungary, to Vienna",0,N,0,N,,1706873968,kbaston,11962,,Hunter,William,,0,0,0,N,0,0,0,N,Male,"<p>active 18th-19th c.</p>",1706873968,kbaston,422355,1159,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1252,1010175,p1010175,27421,890,39,"<p>Modern Europ V 1 &amp; 2</p>",25,12,1799,8,1,1800,"1799-12-25 (Wednesday)","1800-1-8 (Wednesday)",2980,13,,R,Russell,William,Colonel,"of Ashiesteel",110,1799,1804,<p>Esqr</p>,Ashiesteel,,Male,,"<p>uncle of Sir Walter Scott</p>",1674836151,kbaston,452465,27421,Main,"Life dates","d. 1804",113,111,Army,111,,Military,,,,10002,13,modern_europe,,"History of modern Europe [Russell]",H,58,23,,,,1706892221,kbaston,Array,130712,10002,1,,1706892221,kbaston,11433,10002,2,,1706892221,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,386298,10002,9194,Certain,5527,"The history of modern Europe. With an account of the decline and fall of the Roman Empire, and a view of the progress of society, from the fifth to the eighteenth century. In a series of letters from a nobleman to his son.",69,31,T,T167650,,,English,London,1779,N,0,N,8vo,,,,,1706892221,kbaston,5527,"History of Modern Europe",0,N,0,N,,1706892221,kbaston,1683,,Russell,William,,1741,0,0,N,1793,0,0,N,Male,,1706893124,kbaston,422415,5527,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1252,1010175,p1010175,27442,911,60,"<p>Owens Travels 2V</p>",8,8,1800,26,9,1800,"1800-8-8 (Friday)","1800-9-26 (Friday)",2980,13,,R,Russell,William,Colonel,"of Ashiesteel",110,1799,1804,<p>Esqr</p>,Ashiesteel,,Male,,"<p>uncle of Sir Walter Scott</p>",1674836151,kbaston,453017,27442,Main,"Life dates","d. 1804",113,111,Army,111,,Military,,,,10030,13,owens_travels,,"Owen's Travels",O,26,14,,,,1674746566,kbaston,Array,11461,10030,1,,1674746566,kbaston,129470,10030,2,,1674746566,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,313158,10030,24407,Certain,1149,"Travels into different parts of Europe, in the years 1791 and 1792. With familiar remarks on places-men-and manners.",28,15,T,T99412,,,English,London,1796,N,0,N,8vo,"2 vols",,,,1674746567,kbaston,1149,"Travels into Different Parts of Europe, in the Years 1791 and 1792",,N,,N,,1700219832,baitken,11480,,Owen,John,,1766,0,0,N,1822,0,0,N,Male,,1674746567,kbaston,389511,1149,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1252,1010175,p1010175,27418,887,36,"<p>Evelina 3V</p>",6,11,1799,20,11,1799,"1799-11-6 (Wednesday)","1799-11-20 (Wednesday)",2980,13,,R,Russell,William,Colonel,"of Ashiesteel",110,1799,1804,<p>Esqr</p>,Ashiesteel,,Male,,"<p>uncle of Sir Walter Scott</p>",1674836151,kbaston,452456,27418,Main,"Life dates","d. 1804",113,111,Army,111,,Military,,,,9811,13,evelina,,"Evelina by Frances Burney",E,118,41,,,,1719229159,kbaston,Array,11242,9811,1,,1719229159,kbaston,127598,9811,2,,1719229159,kbaston,127601,9811,3,,1719229159,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,403334,9811,5366,Certain,6551,"Evelina, or, the history of a young lady’s entrance into the world.",127,44,E,T113895 ,,,English,London,1779,N,0,N,12mo,"3 vols",,,,1719229159,kbaston,6551,"Evelina, or, The History of a Young Lady’s Entrance into the World",0,N,0,N,,1719229159,kbaston,3316,,Burney,"Frances ",,1752,0,0,N,1840,0,0,N,Female,,1719229159,kbaston,437351,6551,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1252,1010175,p1010175,27438,907,56,"<p>Memoirs of Lewis 16 3V</p>",22,7,1800,29,7,1800,"1800-7-22 (Tuesday)","1800-7-29 (Tuesday)",2980,13,,R,Russell,William,Colonel,"of Ashiesteel",110,1799,1804,<p>Esqr</p>,Ashiesteel,,Male,,"<p>uncle of Sir Walter Scott</p>",1674836151,kbaston,453005,27438,Main,"Life dates","d. 1804",113,111,Army,111,,Military,,,,9987,13,memoirs_lewis_xvi,,"Private memoirs relative to the last year of the reign of Lewis the Sixteenth, late king of France [Bertrand de Moleville]",P,76,32,,,,1717430250,kbaston,Array,11418,9987,1,,1717430250,kbaston,129137,9987,2,,1717430250,kbaston,129140,9987,3,,1717430250,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,397818,9987,34022,Certain,2653,"Private memoirs relative to the last year of the reign of Lewis the Sixteenth, late King of France.",76,32,P,T71148,,,English,London,1797,N,0,N,8vo,"3 vols",,,,1717430250,kbaston,2653,"Private Memoirs Relative to the Last Year of the Reign of Lewis the Sixteenth",0,N,0,N,,1717430250,kbaston,14137,Marquis,"Bertrand de Moleville","Antoine François",,1744,0,0,N,1818,0,0,N,Male,,1718380916,kbaston,432492,2653,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1252,1010175,p1010175,27436,905,54,"<p>Antenors Travels 2V</p>",2,6,1800,22,7,1800,"1800-6-2 (Monday)","1800-7-22 (Tuesday)",2980,13,,R,Russell,William,Colonel,"of Ashiesteel",110,1799,1804,<p>Esqr</p>,Ashiesteel,,Male,,"<p>uncle of Sir Walter Scott</p>",1674836151,kbaston,452999,27436,Main,"Life dates","d. 1804",113,111,Army,111,,Military,,,,9622,13,antenor_travels,,"Antenor's Travels in Greece and Asia",A,29,14,,,,1719234229,kbaston,Array,11053,9622,1,,1719234229,kbaston,127538,9622,2,,1719234229,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,403466,9622,24755,Certain,1139,"The travels of Antenor in Greece and Asia: from a Greek manuscript found at Herculaneum: including some account of Egypt.",41,18,T,"T90076 ",,,English,London,1799,N,0,N,8vo,"3 vols",,,"<p>Originally written in French by Etienne Francois de Lantier.</p>",1719234229,kbaston,1139,"Travels of Antenor in Greece and Asia: from a Greek Manuscript found at Herculaneum",0,N,0,N,,1719234229,kbaston,11606,,Lantier,"Etienne François de",,1734,0,0,N,1826,0,0,N,Male,,1719234229,kbaston,437456,1139,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1252,1010175,p1010175,27430,899,48,"<p>Prats Gleanings 3 Vol</p>",27,3,1800,27,3,1800,"1800-3-27 (Thursday)","1800-3-27 (Thursday)",2980,13,,R,Russell,William,Colonel,"of Ashiesteel",110,1799,1804,<p>Esqr</p>,Ashiesteel,,Male,,"<p>uncle of Sir Walter Scott</p>",1674836151,kbaston,452981,27430,Main,"Life dates","d. 1804",113,111,Army,111,,Military,,,,10062,13,pratts_gleanings,,"Pratt's Gleanings",P,87,31,,,,1674641464,kbaston,Array,11493,10062,1,,1674641464,kbaston,127721,10062,2,,1674641464,kbaston,127724,10062,3,,1674641464,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,310491,10062,33470,Certain,6088,"Gleanings through Wales, Holland and Westphalia, with views of peace and war at home and abroad. To which is added Humanity; or the rights of nature. A poem, revised and corrected.",87,31,G,T85828,,,English,London,1795,N,0,N,8vo,"3 vols",,,,1674641464,kbaston,6088,"Gleanings through Wales, Holland and Westphalia ... To which is added Humanity; or The Rights of Nature. A Poem",,N,,N,,1700219851,baitken,3215,,Pratt,"Samuel Jackson",,1749,0,0,N,1814,0,0,N,Male,,1718638091,kbaston,394612,6088,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1252,1010175,p1010175,27426,895,44,"<p>Cheniers Morocco 2V</p>",5,2,1800,12,2,1800,"1800-2-5 (Wednesday)","1800-2-12 (Wednesday)",2980,13,,R,Russell,William,Colonel,"of Ashiesteel",110,1799,1804,<p>Esqr</p>,Ashiesteel,,Male,,"<p>uncle of Sir Walter Scott</p>",1674836151,kbaston,452969,27426,Main,"Life dates","d. 1804",113,111,Army,111,,Military,,,,9708,13,chenier_morocco,,"Present State of the Empire of Morocco by Chenier",T,16,8,,,,1718897614,kbaston,Array,11139,9708,1,,1718897614,kbaston,127772,9708,2,,1718897614,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,402242,9708,22184,Certain,2723,"The present state of the Empire of Morocco. Its animals, products, climate, soil, Cities, Ports, Provinces, Coins, Weights, and Measures. With the Language, Religion, Laws, Manners, Customs, and Character, of the Moors; the History of the Dynasties Since Edris; the Naval Force and Commerce of Morocco; and the Character, Conduct, and Views, Political and Commercial, of the Reigning Emperor.",18,9,T,T77389,,,English,London,1788,N,0,N,8vo,"2 vols",,,,1718897614,kbaston,2723,"Present State of the Empire of Morocco",0,N,0,N,,1718897614,kbaston,10544,,Chénier,"Louis de",,1722,0,0,N,1795,0,0,N,Male,,1718897614,kbaston,436382,2723,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1252,1010175,p1010175,27414,883,32,"<p>Sullys Memoirs 3V</p>",4,9,1799,23,10,1799,"1799-9-4 (Wednesday)","1799-10-23 (Wednesday)",2980,13,,R,Russell,William,Colonel,"of Ashiesteel",110,1799,1804,<p>Esqr</p>,Ashiesteel,,Male,,"<p>uncle of Sir Walter Scott</p>",1674836151,kbaston,452444,27414,Main,"Life dates","d. 1804",113,111,Army,111,,Military,,,,10153,13,sullys_memoirs,,"Sully's Memoirs",S,45,16,,,,1706893182,kbaston,Array,11584,10153,1,,1706893182,kbaston,129788,10153,2,,1706893182,kbaston,129791,10153,3,,1706893182,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,386328,10153,11303,Certain,4171,"Memoirs of Maximilian de Bethune, Duke of Sully, Prime Minister of Henry the Great. Newly translated from the French edition of M. de L’Ecluse. Illustrated with an accurate map of France. To which is annexed, The trial of Francis Ravaillac, for the murder of Henry the Great.",334,192,M,N21999,,,English,Edinburgh,1760,N,0,N,12mo,"5 vols",,,,1706893182,kbaston,4171,"Memoirs of Maximilien de Béthune, Duke of Sully",0,N,0,N,,1706893182,kbaston,1607,,"L'Ecluse des Loges","Pierre Mathurin de",,1716,0,0,N,1783,0,0,Y,Male,,1706893182,kbaston,422445,4171,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1252,1010175,p1010175,27423,892,41,"<p>Swinburnes Travels 2V</p>",8,1,1800,15,1,1800,"1800-1-8 (Wednesday)","1800-1-15 (Wednesday)",2980,13,,R,Russell,William,Colonel,"of Ashiesteel",110,1799,1804,<p>Esqr</p>,Ashiesteel,,Male,,"<p>uncle of Sir Walter Scott</p>",1674836151,kbaston,452960,27423,Main,"Life dates","d. 1804",113,111,Army,111,,Military,,,,10155,13,swiburne_travels,,"Travels through Spain, in the years 1775 and 1776 [Swinburne]",T,14,8,,,,1717665681,kbaston,Array,11586,10155,1,,1717665681,kbaston,131009,10155,2,,1717665681,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,397875,10155,26440,Certain,1104,"Travels through Spain, in the years 1775 and 1776. By Henry Swinburne",23,17,T,N27885,,,English,Dublin,1779,N,0,N,8vo,,,,,1717665681,kbaston,1104,"Travels through Spain, in the Years 1775 and 1776",0,N,0,N,,1717665681,kbaston,2281,,Swinburne,Henry,,1743,0,0,N,1803,0,0,N,Male,,1717665681,kbaston,432537,1104,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1252,1010175,p1010175,27431,900,49,"<p>Blighs Narrative</p>",27,3,1800,2,4,1800,"1800-3-27 (Thursday)","1800-4-2 (Wednesday)",2980,13,,R,Russell,William,Colonel,"of Ashiesteel",110,1799,1804,<p>Esqr</p>,Ashiesteel,,Male,,"<p>uncle of Sir Walter Scott</p>",1674836151,kbaston,452984,27431,Main,"Life dates","d. 1804",113,111,Army,111,,Military,,,,9662,13,blighs_narrative,,"Bligh's Narrative of the Mutiny on the Bounty",B,1,1,,,,1673626208,kbaston,Array,11093,9662,,,1673626208,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,304233,9662,31147,Certain,3798,"A narrative of the mutiny, on board His Majesty’s ship Bounty; and the subsequent voyage of part of the crew, in the ship’s boat, From Tofoa, one of the Friendly Islands, To Timor, a Dutch Settlement in the East Indies.",1,1,A,T7185,,,English,London,1790,N,0,N,4to,,,,,1673626208,kbaston,3798,"Narrative of the Mutiny, on Board His Majesty’s Ship Bounty",,N,,N,,1700219842,baitken,11675,,Bligh,William,,1754,0,0,N,1817,0,0,N,Male,,1673626208,kbaston,392252,3798,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1252,1010175,p1010175,27419,888,37,"<p>Clarentine 3V</p>",27,11,1799,18,12,1799,"1799-11-27 (Wednesday)","1799-12-18 (Wednesday)",2980,13,,R,Russell,William,Colonel,"of Ashiesteel",110,1799,1804,<p>Esqr</p>,Ashiesteel,,Male,,"<p>uncle of Sir Walter Scott</p>",1674836151,kbaston,452459,27419,Main,"Life dates","d. 1804",113,111,Army,111,,Military,,,,9720,13,clarentine,,"Clarentine by Sarah Harriet Burney",C,117,42,,,,1719239717,kbaston,Array,11151,9720,1,,1719239717,kbaston,130079,9720,2,,1719239717,kbaston,130082,9720,3,,1719239717,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,403595,9720,30046,Certain,8197,"Clarentine. A novel.",117,42,C,T70068,,,English,London,1796,N,0,N,12mo,"3 vols",,,,1719239717,kbaston,8197,"Clarentine: A Novel",0,N,0,N,,1719239717,kbaston,13756,,Burney,"Sarah Harriet",,1772,0,0,N,1844,0,0,N,Female,,1719399698,jkennard,437591,8197,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1252,1010175,p1010175,27441,910,59,"<p>Parks Travels</p>",8,8,1800,27,8,1800,"1800-8-8 (Friday)","1800-8-27 (Wednesday)",2980,13,,R,Russell,William,Colonel,"of Ashiesteel",110,1799,1804,<p>Esqr</p>,Ashiesteel,,Male,,"<p>uncle of Sir Walter Scott</p>",1674836151,kbaston,453014,27441,Main,"Life dates","d. 1804",113,111,Army,111,,Military,,,,10038,13,parks_travels,,"Park's Travels in Africa",P,65,65,,,,1718363675,kbaston,Array,11469,10038,,,1718363675,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,398668,10038,23423,Certain,1167,"Travels in the interior districts of Africa: performed under the Direction and Patronage of the African Association, in the years 1795, 1796, and 1797. By Mungo Park",210,206,T,N13836,,,English,London,1799,N,0,N,4to,,,,"<p>RHS - some later editions also in the 1839 catalogue</p>",1718363675,kbaston,1167,"Travels in the Interior Districts of Africa, Performed in the Years 1795, 1796, and 1797",0,N,0,N,,1719420228,jkennard,5594,,Park,Mungo,,1771,0,0,N,1806,0,0,N,Male,,1719420228,jkennard,439142,1167,Work,
