lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor"
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3536,22r,wigtown_11-30_24_22r,72725,,14,"<p>Penny Magazine 3 No<sup>s</sup>-</p>",9,12,1834,30,12,1834,"1834-12-9 (Tuesday)","1834-12-30 (Tuesday)",,,5512,16,,M,McDonald,,Mrs,,160,1828,1836,,Wigtown,,Female,,,1674479168,gmckeever,120212,72725,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17321,16,,,"The Penny Magazine.",T,86,40,,,"<p>Ordered Oct 1834.</p>",1676383565,gmckeever,Array,35234,17321,Unspecified,,1676383565,gmckeever,35237,17321,Unspecified2,,1676383565,gmckeever,35240,17321,Unspecified3,,1676383565,gmckeever,,,,,,,,,,,,,,,,,,,324726,17321,10349,Certain,9381,"The Penny Magazine.",86,40,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016679335,,English,London,1832,N,1845,N,folio,,,,"<p>Published by the Society for the Diffusion of Knowledge.</p>",1676383565,gmckeever,9381,"Penny Magazine",,N,,N,,1700219864,baitken
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3566,27l,wigtown_11-30_33_27l,73565,,26,"<p>Penny Magazine</p>",10,12,1834,7,1,1835,"1834-12-10 (Wednesday)","1835-1-7 (Wednesday)",,,5747,16,,M,"McGill [1832-]",John,,,36,1832,1836,,Carsenestick,,Male,,,1614256891,gmckeever,122324,73565,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17321,16,,,"The Penny Magazine.",T,86,40,,,"<p>Ordered Oct 1834.</p>",1676383565,gmckeever,Array,35234,17321,Unspecified,,1676383565,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,324726,17321,10349,Certain,9381,"The Penny Magazine.",86,40,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016679335,,English,London,1832,N,1845,N,folio,,,,"<p>Published by the Society for the Diffusion of Knowledge.</p>",1676383565,gmckeever,9381,"Penny Magazine",,N,,N,,1700219864,baitken
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3638,40l,wigtown_11-30_57_40l,76733,,21,"<p>Penny Magazines Nos 27. 113. 149.</p>",23,2,1836,27,2,1836,"1836-2-23 (Tuesday)","1836-2-27 (Saturday)",Notes,"Per Mr Waugh",5536,16,,B,"Burgh of Wigtown",,,,111,1828,1836,,,,Unknown,,,1614001668,gmckeever,128852,76733,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17321,16,,,"The Penny Magazine.",T,86,40,,,"<p>Ordered Oct 1834.</p>",1676383565,gmckeever,Array,36533,17321,27,,1676383565,gmckeever,36536,17321,113,,1676383565,gmckeever,36539,17321,149,,1676383565,gmckeever,,,,,,,,,,,,,,,,,,,324726,17321,10349,Certain,9381,"The Penny Magazine.",86,40,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016679335,,English,London,1832,N,1845,N,folio,,,,"<p>Published by the Society for the Diffusion of Knowledge.</p>",1676383565,gmckeever,9381,"Penny Magazine",,N,,N,,1700219864,baitken
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3641,40r,wigtown_11-30_58_40r,76796,,14,"<p>Penny Magazine 2N<sup>os</sup></p>",16,7,1836,23,7,1836,"1836-7-16 (Saturday)","1836-7-23 (Saturday)",Notes,"Per Mr Waugh",5536,16,,B,"Burgh of Wigtown",,,,111,1828,1836,,,,Unknown,,,1614001668,gmckeever,128921,76796,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17321,16,,,"The Penny Magazine.",T,86,40,,,"<p>Ordered Oct 1834.</p>",1676383565,gmckeever,Array,35234,17321,Unspecified,,1676383565,gmckeever,35237,17321,Unspecified2,,1676383565,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,324726,17321,10349,Certain,9381,"The Penny Magazine.",86,40,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016679335,,English,London,1832,N,1845,N,folio,,,,"<p>Published by the Society for the Diffusion of Knowledge.</p>",1676383565,gmckeever,9381,"Penny Magazine",,N,,N,,1700219864,baitken
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3641,40r,wigtown_11-30_58_40r,76793,,13,"<p>Penny Magazine 2 N<sup>os</sup></p>",9,7,1836,16,7,1836,"1836-7-9 (Saturday)","1836-7-16 (Saturday)",Notes,"Per Mr Waugh",5536,16,,B,"Burgh of Wigtown",,,,111,1828,1836,,,,Unknown,,,1614001668,gmckeever,128918,76793,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17321,16,,,"The Penny Magazine.",T,86,40,,,"<p>Ordered Oct 1834.</p>",1676383565,gmckeever,Array,35234,17321,Unspecified,,1676383565,gmckeever,35237,17321,Unspecified2,,1676383565,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,324726,17321,10349,Certain,9381,"The Penny Magazine.",86,40,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016679335,,English,London,1832,N,1845,N,folio,,,,"<p>Published by the Society for the Diffusion of Knowledge.</p>",1676383565,gmckeever,9381,"Penny Magazine",,N,,N,,1700219864,baitken
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3641,40r,wigtown_11-30_58_40r,76829,,25,"<p>Penny Mag. for Aug.</p>",18,10,1836,1,11,1836,"1836-10-18 (Tuesday)","1836-11-1 (Tuesday)",Notes,"Per Mr Waugh",5536,16,,B,"Burgh of Wigtown",,,,111,1828,1836,,,,Unknown,,,1614001668,gmckeever,128978,76829,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17321,16,,,"The Penny Magazine.",T,86,40,,,"<p>Ordered Oct 1834.</p>",1676383565,gmckeever,Array,36578,17321,"August 1836",,1676383565,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,324726,17321,10349,Certain,9381,"The Penny Magazine.",86,40,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016679335,,English,London,1832,N,1845,N,folio,,,,"<p>Published by the Society for the Diffusion of Knowledge.</p>",1676383565,gmckeever,9381,"Penny Magazine",,N,,N,,1700219864,baitken
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3641,40r,wigtown_11-30_58_40r,76778,,8,"<p>Penny Magazine</p>",7,5,1836,28,5,1836,"1836-5-7 (Saturday)","1836-5-28 (Saturday)",Notes,"Per Mr Waugh",5536,16,,B,"Burgh of Wigtown",,,,111,1828,1836,,,,Unknown,,,1614001668,gmckeever,128903,76778,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17321,16,,,"The Penny Magazine.",T,86,40,,,"<p>Ordered Oct 1834.</p>",1676383565,gmckeever,Array,35234,17321,Unspecified,,1676383565,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,324726,17321,10349,Certain,9381,"The Penny Magazine.",86,40,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016679335,,English,London,1832,N,1845,N,folio,,,,"<p>Published by the Society for the Diffusion of Knowledge.</p>",1676383565,gmckeever,9381,"Penny Magazine",,N,,N,,1700219864,baitken
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3641,40r,wigtown_11-30_58_40r,76802,,16,"<p> Penny Mag.  1,  48</p>",23,7,1836,26,7,1836,"1836-7-23 (Saturday)","1836-7-26 (Tuesday)",Notes,"Per Mr Waugh",5536,16,,B,"Burgh of Wigtown",,,,111,1828,1836,,,,Unknown,,,1614001668,gmckeever,128930,76802,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17321,16,,,"The Penny Magazine.",T,86,40,,,"<p>Ordered Oct 1834.</p>",1676383565,gmckeever,Array,36566,17321,1,,1676383565,gmckeever,36569,17321,48,,1676383565,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,324726,17321,10349,Certain,9381,"The Penny Magazine.",86,40,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016679335,,English,London,1832,N,1845,N,folio,,,,"<p>Published by the Society for the Diffusion of Knowledge.</p>",1676383565,gmckeever,9381,"Penny Magazine",,N,,N,,1700219864,baitken
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3677,47r,wigtown_11-30_70_47r,79331,,30,"<p>Penny Magazine  23 24 25 . 26 27--</p>",2,12,1834,9,12,1834,"1834-12-2 (Tuesday)","1834-12-9 (Tuesday)",,,5671,16,,H,Hannay,Thomas,,,285,1828,1836,,Baldoon,,Male,,,1674734786,gmckeever,136307,79331,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17321,16,,,"The Penny Magazine.",T,86,40,,,"<p>Ordered Oct 1834.</p>",1676383565,gmckeever,Array,37574,17321,23,,1676383565,gmckeever,37577,17321,24,,1676383565,gmckeever,37580,17321,25,,1676383565,gmckeever,37583,17321,26,,1676383565,gmckeever,36533,17321,27,,1676383565,gmckeever,,,,,,,324726,17321,10349,Certain,9381,"The Penny Magazine.",86,40,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016679335,,English,London,1832,N,1845,N,folio,,,,"<p>Published by the Society for the Diffusion of Knowledge.</p>",1676383565,gmckeever,9381,"Penny Magazine",,N,,N,,1700219864,baitken
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3704,52l,wigtown_11-30_77_52l,80471,,27,"<p>Penny Magazine 4 pts -</p>",28,10,1834,29,11,1834,"1834-10-28 (Tuesday)","1834-11-29 (Saturday)",,,5629,16,,S,Simson,John,,Esq.,195,1828,1836,,Wigtown,,Male,,"<p>Admitted October 1815.</p><p>As 'Collector' in MS 11/30.</p>",1678459919,gmckeever,138182,80471,Main,,,87,80,Writer/Procurator,80,,Law,,,,129,119,"Customs Collector",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,17321,16,,,"The Penny Magazine.",T,86,40,,,"<p>Ordered Oct 1834.</p>",1676383565,gmckeever,Array,35234,17321,Unspecified,,1676383565,gmckeever,35237,17321,Unspecified2,,1676383565,gmckeever,35240,17321,Unspecified3,,1676383565,gmckeever,37673,17321,Unspecified4,,1676383565,gmckeever,,,,,,,,,,,,,324726,17321,10349,Certain,9381,"The Penny Magazine.",86,40,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016679335,,English,London,1832,N,1845,N,folio,,,,"<p>Published by the Society for the Diffusion of Knowledge.</p>",1676383565,gmckeever,9381,"Penny Magazine",,N,,N,,1700219864,baitken
