rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
27,6,"Glasgow University Library","MS Lib 4: Professors Receipt Book",2612,23,12r,MS-LIB-4-025,2613,2611,2611,11v,22,2613,12v,24
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
49249,prof-1213,2612,1,"<p>Histoire Romaine  2 Vols</p>","Histoire Romaine  2 Vols",25,4,1765,14,2,1766,Y,,1605796820,kbaston,Y,"1765-4-25 (Thursday)","1766-2-14 (Friday)","Original Borrowed Date","25 Apr 1765","Original Returned Date","14 Feb 1766",4486,6,,W,Wight,William,,,466,1765,1788,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History and teacher of Civil History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775, 1780</p>",1702399829,kbaston,95113,49249,Main,"Original Full Name","Dr Wight","Life dates",1730-1782,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,13290,6,,,"Histoire romaine, depuis la fondation de Rome.",H,2,2,https://eleanor.lib.gla.ac.uk/record=b1640597,,,1648635261,kbaston,Array,Press,AH,Shelf,2,Number,12,"Possible modern shelfmark","Sp Coll Bn3-e.1-16","Original Author","Catrou, François, 1659-1737.",29395,13290,unspecified,,1648635261,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,201334,13290,219,Certain,2267,"Histoire romaine, depuis la fondation de Rome. Avec des notes historiques, géographiques  et critiques; des gravures en taille-douce; des cartes géographiques, et  plusieurs médailles authentiques",22,11,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000636541,,French,Paris,1725,N,1737,N,4to,,,,"<p>20 vols</p>",1652194926,kbaston,2267,"Roman History [François Catrou & Pierre Julien Rouille]",,N,,N,,1700219836,baitken,172,,Catrou," François",,1659,0,0,N,1737,0,0,N,Male,,1652194926,kbaston,390664,2267,Work,,4531,,Rouillé,"Pierre Julien",,1682,0,0,Y,1740,0,0,N,Male,,1652194926,kbaston,390665,2267,Work,
49250,prof-1214,2612,2,"<p>Hookes Roman History</p>","Hookes Roman History",25,4,1765,14,2,1766,Y,,1605796873,kbaston,Y,"1765-4-25 (Thursday)","1766-2-14 (Friday)","Original Borrowed Date","25 Apr 1765","Original Returned Date","14 Feb 1766",4486,6,,W,Wight,William,,,466,1765,1788,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History and teacher of Civil History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775, 1780</p>",1702399829,kbaston,95116,49250,Main,"Original Full Name","Dr Wight","Life dates",1730-1782,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,13277,6,,,"Roman history, from the building of  Rome to the ruin of the Commonwealth",R,52,26,http://eleanor.lib.gla.ac.uk/record=b1663593,,,1702471798,kbaston,Array,Press,AC,Shelf,2,Number,2,"Possible modern shelfmark","Sp Coll Bo2-d.3-6","Original Author","Hooke, Nathaniel.",19913,13277,1,,1702471798,kbaston,23299,13277,2,,1702471798,kbaston,23302,13277,3,,1702471798,kbaston,23305,13277,4,,1702471798,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373753,13277,49,Certain,2264,"The roman history, from the building of Rome to the ruin of the Commonwealth.",137,74,T,T71732,,,English,London,1751,N,1771,N,4to,,,,"<p>2nd edn</p>",1702471798,kbaston,2264,"Roman History, from the Building of Rome to the Ruin of the Commonwealth",0,N,0,N,,1718378411,kbaston,46,,Hooke,Nathaniel,,1690,0,0,Y,1763,0,0,N,Male,,1718378411,kbaston,433432,2264,Work,,,,,,,,,,,,,,,,,,,,,,
49251,prof-1215,2612,3,"<p>Rossini Antiquitates Romanæ</p>","Rossini Antiquitates Romanæ",25,4,1765,7,12,1765,Y,,1605796992,kbaston,Y,"1765-4-25 (Thursday)","1765-12-7 (Saturday)","Original Borrowed Date","25 Apr 1765","Original Returned Date","7 Dec 1765",4486,6,,W,Wight,William,,,466,1765,1788,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History and teacher of Civil History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775, 1780</p>",1702399829,kbaston,95119,49251,Main,"Original Full Name","Dr Wight","Life dates",1730-1782,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,13349,6,,,"Antiquitatum Romanarum corpus absolutissimum, in quo praeter ea quae Ioannes Rosinus delineaureat, infinita supplentur, mutantur, adduntur ...",A,4,4,http://eleanor.lib.gla.ac.uk/record=b1586099,,,1605796992,kbaston,Array,Press,CA,Shelf,5,Number,3,"Possible modern shelfmark","Sp Coll Bl6-f.14  ","Original Author","Rosinus, Johannes, 1551-1626.",19985,13349,,,1605796992,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38836,13349,447,Certain,8771,"Antiquitatum Romanarum corpus absolutissimum, in quo praeter ea quae Ioannes  Rosinus delineaureat, infinita supplentur, mutantur, adduntur ...",7,7,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003162213,,Latin,Geneva,1620,N,0,N,4to,,,,"<p>new edn</p>",1605796992,kbaston,8771,"Antiquitatum Romanarum Corpus",,N,,N,,1700219862,baitken,319,,Rosinus,Johannis,,1551,0,0,N,1626,0,0,N,Male,,1649253189,gmckeever,397387,8771,Work,,,,,,,,,,,,,,,,,,,,,,
49252,prof-1216,2612,4,"Hottengen historia Orientalis","Hottengen historia Orientalis",25,4,1765,14,5,1765,Y,,1600274426,baitken,Y,"1765-4-25 (Thursday)","1765-5-14 (Tuesday)","Original Borrowed Date","25 Apr 1765","Original Returned Date","14 May 1765",4486,6,,W,Wight,William,,,466,1765,1788,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History and teacher of Civil History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775, 1780</p>",1702399829,kbaston,63835,49252,Main,"Original Full Name","Dr Wight","Life dates",1730-1782,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,13351,6,,,"Historia Orientalis.",H,3,3,https://eleanor.lib.gla.ac.uk/record=b1651656,,,1702398328,kbaston,Array,Press,CQ,Shelf,4,Number,11,"Possible modern shelfmark","Sp Coll Bn7-i.8  ","Original Author","Hottinger, Johann Heinrich, 1620-1667.",19987,13351,,,1702398328,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372964,13351,5959,Certain,5785,"Historia Orientalis ... ex variis Orientalium Monumentis collecta, etc.",3,3,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001741727,,Latin,Zurich,1651,N,0,N,4to,,,,,1702398328,kbaston,5785,"Historia Orientalis ... ex Variis Orientalium Monumentis Collecta",0,N,0,N,,1702398328,kbaston,3664,,Hottinger,"Johann Heinrich",,1620,0,0,N,1667,0,0,N,Male,,1702398328,kbaston,408739,5785,Work,,,,,,,,,,,,,,,,,,,,,,
49253,prof-1217,2612,5,"Walsii Gramatica Linguq Anglicana","Walsii Gramatica Linguq Anglicana",25,4,1765,14,3,1766,Y,,1600274426,baitken,Y,"1765-4-25 (Thursday)","1766-3-14 (Friday)","Original Borrowed Date","25 Apr 1765","Original Returned Date","14 Mar 1766",4486,6,,W,Wight,William,,,466,1765,1788,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History and teacher of Civil History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775, 1780</p>",1702399829,kbaston,63836,49253,Main,"Original Full Name","Dr Wight","Life dates",1730-1782,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,13352,6,,,"Ioannis Walisii Grammatica linguae Anglicanae.",I,4,4,https://eleanor.lib.gla.ac.uk/record=b1598263,,"<p>Provenance: Gifted to the University of Glasgow Library on 1st January 1765 by Thomas Hollis (1720-1774).</p>",1600850214,kbaston,Array,Press,"Stationers Hall",Shelf,[blank],Number,[blank],"Possible modern shelfmark","Sp Coll Bm1-h.21","Original Author","Wallis, John, 1616-1703.",19988,13352,,,1600850214,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21697,13352,4910,Certain,6047,"Ioannis Wallisii Grammatica linguae Anglicanae. ",12,12,I,T145545,,,Latin,London,1765,N,0,N,8vo,,,,"<p>6th edn</p>",1646662126,kbaston,6047,"Grammatica Linguae Anglicanae",,N,,N,,1700219851,baitken,1804,,Wallis,John,,1616,0,0,N,1703,0,0,N,Male,,1702462471,kbaston,394571,6047,Work,,,,,,,,,,,,,,,,,,,,,,
49254,prof-1218,2612,6,"<p>Histoire Ecclesastique Vol: 2<sup>d</sup></p>","Histoire Ecclesastique Vol: 2d",25,4,1765,27,12,1765,Y,,1605797040,kbaston,Y,"1765-4-25 (Thursday)","1765-12-27 (Friday)","Original Borrowed Date","25 Apr 1765","Original Returned Date","27 Dec 1765",4486,6,,W,Wight,William,,,466,1765,1788,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History and teacher of Civil History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775, 1780</p>",1702399829,kbaston,95122,49254,Main,"Original Full Name","Dr Wight","Life dates",1730-1782,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,12859,6,,,"Histoire ecclésiastique  ... [jusqu'à l'an 1414]",H,53,20,http://eleanor.lib.gla.ac.uk/record=b1607865,,,1702398304,kbaston,Array,Press,AK,Shelf,4,Number,"1 &c","Possible modern shelfmark","Sp Coll Bm6-e.1-18","Original Author","Fleury, Claude, 1640-1723.",22102,12859,2,,1702398304,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372961,12859,348,Certain,5840,"Histoire ecclésiastique.",59,26,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001254276,,French,Paris,1722,N,1738,N,4to,,,,"<p>36 vols</p>",1702398304,kbaston,5840,"Histoire Ecclésiastique [Claude Fleury]",0,N,0,N,,1702398304,kbaston,258,,Fleury,Claude,,1640,0,0,N,1723,0,0,N,Male,,1703088589,kbaston,408736,5840,Work,,,,,,,,,,,,,,,,,,,,,,
49255,prof-1219,2612,7,"<p>Theasurus Antiq: Rom: vol: 9th</p>","Theasurus Antiq: Rom: vol: 9th",25,4,1765,14,5,1765,Y,,1605797070,kbaston,Y,"1765-4-25 (Thursday)","1765-5-14 (Tuesday)","Original Borrowed Date","25 Apr 1765","Original Returned Date","14 May 1765",4486,6,,W,Wight,William,,,466,1765,1788,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History and teacher of Civil History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775, 1780</p>",1702399829,kbaston,95125,49255,Main,"Original Full Name","Dr Wight","Life dates",1730-1782,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,12868,6,,,"Thesavrvs antiqvitatvm Romanarvm ...  Congestus a Joanne Georgio Grævio. Accesserunt  variae et accuratae tabulae æneæ",T,23,17,http://eleanor.lib.gla.ac.uk/record=b1597467,,,1702476007,kbaston,Array,Press,R,Shelf,4,Number,2,"Possible modern shelfmark","Sp Coll Bm1-a.1-12","Original Author","Graevius, Joannes Georgius, 1632-1703.",22225,12868,9,,1702476007,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373825,12868,661,Certain,1423,"Thesaurus antiquitatum Romanarum ...  Congestus a Joanne Georgio Grævio",52,28,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001481690,,Latin,Utrecht,1694,N,1699,N,folio,"12 vols",,,,1703250608,kbaston,1423,"Thesaurus Antiquitatum Romanarum",0,N,0,N,,1703250608,kbaston,466,,Graevius,"Joannes Georgius",,1632,0,0,N,1703,0,0,N,Male,,1703250608,kbaston,416911,1423,Work,,,,,,,,,,,,,,,,,,,,,,
49256,prof-1220,2612,8,"<p>Sigonius Vol: 2<sup>d</sup></p>","Sigonius Vol: 2d",25,4,1765,7,12,1765,Y,,1605797095,kbaston,Y,"1765-4-25 (Thursday)","1765-12-7 (Saturday)","Original Borrowed Date","25 Apr 1765","Original Returned Date","7 Dec 1765",4486,6,,W,Wight,William,,,466,1765,1788,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History and teacher of Civil History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775, 1780</p>",1702399829,kbaston,95128,49256,Main,"Original Full Name","Dr Wight","Life dates",1730-1782,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,12893,6,,,"Opera omnia edita et inedita, cum notis variorum illustrium virorum, et [auctoris]  vita a ... Lud. Antonio Muratorio ... conscripta, Philippus Argelatus  Bononiensis nunc primùm collegit, suasque animadversiones ... adjecit necnon  indicibus locupletissimis exornavit.",O,15,10,http://eleanor.lib.gla.ac.uk/record=b1621805,,,1701950847,kbaston,Array,Press,H,Shelf,4,Number,9,"Possible modern shelfmark","Sp Coll Bm10-a.6-11","Original Author","Sigonio, Carlo, 1524?-1584.",22354,12893,2,,1701950847,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370840,12893,614,Certain,480,"C. Sigonii Opera omnia, edita et inedita, cum notis variorum illustrium virorum et ejusdem vita a ... L. A. Muratorio ... conscripta. P. Argelatus ... nunc primum collegit, suasque animadversiones in aliquot Sigonii opuscula adjecit, necnon indicibus locupletissimis exornavit.",20,14,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003382065,,Latin,Milan,1732,N,1737,N,folio,,,,,1701950847,kbaston,480,"Works of Carlo Sigonio",0,N,0,N,,1701950847,kbaston,439,,Sigonio,Carlo,,1524,0,0,Y,1584,0,0,N,Male,,1701950847,kbaston,401905,480,Work,,,,,,,,,,,,,,,,,,,,,,
49257,prof-1221,2612,9,"<p>De Guyns History of y<sup>e</sup> Huns</p>","De Guyns History of ye Huns",25,4,1765,26,4,1765,Y,,1605797182,kbaston,Y,"1765-4-25 (Thursday)","1765-4-26 (Friday)","Original Borrowed Date","25 Apr 1765","Original Returned Date","26 Apr 1765",4486,6,,W,Wight,William,,,466,1765,1788,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History and teacher of Civil History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775, 1780</p>",1702399829,kbaston,95134,49257,Main,"Original Full Name","Dr Wight","Life dates",1730-1782,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,13275,6,,,"Histoire générale des Huns, des Turcs, des Mogols, et des autres Tartares occidentaux, &c. avant et depuis Jesus-Christ jusqu'a present;  précédée d'une introduction contenant des tables chronol. & histor. des  princes qui ont regné dans l'Asie : Ouvrage tiré des livres chinois & des  manuscrits orientaux de la Bibliotheque du Roi ",H,28,6,https://eleanor.lib.gla.ac.uk/record=b1904073,,,1612283710,kbaston,Array,Press,C,Shelf,3,Number,15,"Possible modern shelfmark","Sp Coll RQ 1322-1326","Original Author","Deguignes, Joseph.",19911,13275,1,,1612283710,kbaston,21772,13275,2,,1612283710,kbaston,21775,13275,3,,1612283710,kbaston,21778,13275,4,,1612283710,kbaston,21781,13275,5,,1612283710,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64064,13275,607,Certain,5831,"Histoire générale des Huns, des Turcs, des Mogols, et des autres Tartares occidentaux, &amp;c. avant et depuis Jesus-Christ jusqu'a present; précédée d'une  introduction contenant des tables chronol. &amp; histor. des princes qui ont  regné dans l'Asie : Ouvrage tiré des livres chinois &amp; des manuscrits  orientaux de la Bibliotheque du Roi",37,8,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001538250,,French,Paris,1756,N,1758,N,4to,,,,,1662026992,kbaston,5831,"Histoire Générale des Huns, des Turcs, des Mogols, et des Autres Tartares Occidentaux",,N,,N,,1700219850,baitken,434,,Deguignes,Joseph,,0,0,0,N,0,0,0,N,Male,,1662026992,kbaston,394347,5831,Work,,,,,,,,,,,,,,,,,,,,,,
49258,prof-1222,2612,10,"<p>Giannones Historia de Napoli 4 vols</p>","Giannones Historia de Napoli 4 vols",25,4,1765,7,12,1765,Y,,1605797210,kbaston,Y,"1765-4-25 (Thursday)","1765-12-7 (Saturday)","Original Borrowed Date","25 Apr 1765","Original Returned Date","7 Dec 1765",4486,6,,W,Wight,William,,,466,1765,1788,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History and teacher of Civil History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775, 1780</p>",1702399829,kbaston,95137,49258,Main,"Original Full Name","Dr Wight","Life dates",1730-1782,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,13354,6,,,"Istoria civile del regno di Napoli.",I,23,8,https://eleanor.lib.gla.ac.uk/record=b1651929,,"<p>Provenance: University of Glasgow: probably the copy purchased by the University between 1758 and 1760, during the quaestorship of Adam Smith, for £2.12.0 from the Barrowfield Fund (cf. GUA 26663). University Library bookplates matching entry in A. Arthur, 'Catalogus impressorum librorum in Bibliotheca Universitatis Glasguensis', (Glasguae: 1791).</p>",1702399425,kbaston,Array,Press,B,Shelf,4,Number,1,"Possible modern shelfmark","Sp Coll Bn8-e.9-12","Original Author","Giannone, Pietro, 1676-1748.",19990,13354,1,,1702399425,kbaston,23077,13354,2,,1702399425,kbaston,23080,13354,3,,1702399425,kbaston,23083,13354,4,,1702399425,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373042,13354,5710,Certain,7437,"Dell'istoria civile del regno di Napoli libri XL.",23,8,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001413105,,Italian,"The Hague",1753,N,0,N,4to,,,,,1702399425,kbaston,7437,"Dell'Istoria Civile del Regno di Napoli",0,N,0,N,,1702399425,kbaston,3006,,Giannone,Pietro,,1676,0,0,N,1748,0,0,N,Male,,1702399425,kbaston,408820,7437,Work,,,,,,,,,,,,,,,,,,,,,,
