rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
371,16,"Wigtown Subscription Library","MS 5/27",101432,43,7b,wigtown_5-27_43_7b,101435,101429,101429,6b,42,101435,8b,44
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
43810,,101432,1,"<p>Gibbon's R. hist.</p>","Gibbon's R. hist.",16,1,1796,23,1,1796,Y,,1645073009,dsterricks,Y,"1796-1-16 (Saturday)","1796-1-23 (Saturday)",Returned?,23-Jan,3759,16,,M,McGill,John,,,54,1796,1799,<p>Tailor</p>,Barr,,Male,,"<p>MT: d.1826. Tailor; late of Newton Stewart; will at NAS SC19/41/1/63; owned £2.9.9 worth of books at the time of his death.</p><p>This individual described as 'Dr.' and 'Cr.' in MS 5.27?</p>",1658741560,gmckeever,293513,43810,Main,53,41,Tailoring/Clothing/Apparel,41,,"Crafts, Artisans, and Manufacturing",,,,11708,16,,,"The history of the decline and fall of the Roman Empire. By Edward Gibbon, Esq; ...",T,111,82,,,"<p>ESTC ref is for vols 7-12 dated 1790</p>",1674479475,gmckeever,Array,Language,English,Genre,History,,,,,,,,,,,,,,,,,,,,,,13383,11708,4,,1674479475,gmckeever,,,,,,,308790,11708,3187,Speculative,7476,"The history of the decline and fall of the Roman Empire. By Edward Gibbon, Esq; ...",123,83,T,T78370,,,English,London,1790,N,0,N,8vo,,,,,1674479476,gmckeever,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1719936875,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1719936875,jkennard,441407,7476,Work,
43811,,101432,2,"<p>Gibbons R. hist.</p>","Gibbons R. hist.",23,1,1796,4,2,1796,Y,,1645073040,dsterricks,Y,"1796-1-23 (Saturday)","1796-2-4 (Thursday)",Returned?,04-Feb,3759,16,,M,McGill,John,,,54,1796,1799,<p>Tailor</p>,Barr,,Male,,"<p>MT: d.1826. Tailor; late of Newton Stewart; will at NAS SC19/41/1/63; owned £2.9.9 worth of books at the time of his death.</p><p>This individual described as 'Dr.' and 'Cr.' in MS 5.27?</p>",1658741560,gmckeever,293516,43811,Main,53,41,Tailoring/Clothing/Apparel,41,,"Crafts, Artisans, and Manufacturing",,,,11708,16,,,"The history of the decline and fall of the Roman Empire. By Edward Gibbon, Esq; ...",T,111,82,,,"<p>ESTC ref is for vols 7-12 dated 1790</p>",1674479475,gmckeever,Array,Language,English,Genre,History,,,,,,,,,,,,,,,,,,,,,,13400,11708,5,,1674479475,gmckeever,,,,,,,308790,11708,3187,Speculative,7476,"The history of the decline and fall of the Roman Empire. By Edward Gibbon, Esq; ...",123,83,T,T78370,,,English,London,1790,N,0,N,8vo,,,,,1674479476,gmckeever,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1719936875,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1719936875,jkennard,441407,7476,Work,
43812,,101432,3,"<p>Gibbons R. hist.</p>","Gibbons R. hist.",4,2,1796,19,2,1796,Y,,1645073080,dsterricks,Y,"1796-2-4 (Thursday)","1796-2-19 (Friday)",Returned?,19-Feb,3759,16,,M,McGill,John,,,54,1796,1799,<p>Tailor</p>,Barr,,Male,,"<p>MT: d.1826. Tailor; late of Newton Stewart; will at NAS SC19/41/1/63; owned £2.9.9 worth of books at the time of his death.</p><p>This individual described as 'Dr.' and 'Cr.' in MS 5.27?</p>",1658741560,gmckeever,293519,43812,Main,53,41,Tailoring/Clothing/Apparel,41,,"Crafts, Artisans, and Manufacturing",,,,11708,16,,,"The history of the decline and fall of the Roman Empire. By Edward Gibbon, Esq; ...",T,111,82,,,"<p>ESTC ref is for vols 7-12 dated 1790</p>",1674479475,gmckeever,Array,Language,English,Genre,History,,,,,,,,,,,,,,,,,,,,,,13401,11708,6,,1674479475,gmckeever,,,,,,,308790,11708,3187,Speculative,7476,"The history of the decline and fall of the Roman Empire. By Edward Gibbon, Esq; ...",123,83,T,T78370,,,English,London,1790,N,0,N,8vo,,,,,1674479476,gmckeever,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1719936875,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1719936875,jkennard,441407,7476,Work,
43846,,101432,4,"<p>Fielding's Works</p>","Fielding's Works",19,2,1796,11,3,1796,Y,,1645073168,dsterricks,Y,"1796-2-19 (Friday)","1796-3-11 (Friday)",Returned?,11-Mar,3759,16,,M,McGill,John,,,54,1796,1799,<p>Tailor</p>,Barr,,Male,,"<p>MT: d.1826. Tailor; late of Newton Stewart; will at NAS SC19/41/1/63; owned £2.9.9 worth of books at the time of his death.</p><p>This individual described as 'Dr.' and 'Cr.' in MS 5.27?</p>",1658741560,gmckeever,293522,43846,Main,53,41,Tailoring/Clothing/Apparel,41,,"Crafts, Artisans, and Manufacturing",,,,11704,16,,,"Works [Fielding]",W,118,65,,,"<p>Multiple 12-vol edns.</p>",1658741560,gmckeever,Array,Language,English,Genre,Novel,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719919775,jkennard,230317,11704,Holding,,13381,11704,6,,1658741560,gmckeever,13230,11704,7,,1658741560,gmckeever,229003,11704,3193,Speculative,422,"The works of Henry Fielding, Esq; with the life of the author.",224,109,T,T89841,,,English,London,1766,N,0,N,12mo,"12 vols",,,,1719227299,kbaston,422,"Works of Henry Fielding",0,N,0,N,,1719227299,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719919775,jkennard,437282,422,Work,
43813,,101432,5,"<p>Gibbons R. hist.</p>","Gibbons R. hist.",11,3,1796,21,3,1796,Y,,1645073213,dsterricks,Y,"1796-3-11 (Friday)","1796-3-21 (Monday)",Returned?,21-Mar,3759,16,,M,McGill,John,,,54,1796,1799,<p>Tailor</p>,Barr,,Male,,"<p>MT: d.1826. Tailor; late of Newton Stewart; will at NAS SC19/41/1/63; owned £2.9.9 worth of books at the time of his death.</p><p>This individual described as 'Dr.' and 'Cr.' in MS 5.27?</p>",1658741560,gmckeever,293525,43813,Main,53,41,Tailoring/Clothing/Apparel,41,,"Crafts, Artisans, and Manufacturing",,,,11708,16,,,"The history of the decline and fall of the Roman Empire. By Edward Gibbon, Esq; ...",T,111,82,,,"<p>ESTC ref is for vols 7-12 dated 1790</p>",1674479475,gmckeever,Array,Language,English,Genre,History,,,,,,,,,,,,,,,,,,,,,,13357,11708,7,,1674479475,gmckeever,,,,,,,308790,11708,3187,Speculative,7476,"The history of the decline and fall of the Roman Empire. By Edward Gibbon, Esq; ...",123,83,T,T78370,,,English,London,1790,N,0,N,8vo,,,,,1674479476,gmckeever,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1719936875,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1719936875,jkennard,441407,7476,Work,
43848,,101432,6,"<p>Fielding's Works</p>","Fielding's Works",11,3,1796,4,4,1796,Y,,1645073435,dsterricks,Y,"1796-3-11 (Friday)","1796-4-4 (Monday)",Returned?,04-Apr,3759,16,,M,McGill,John,,,54,1796,1799,<p>Tailor</p>,Barr,,Male,,"<p>MT: d.1826. Tailor; late of Newton Stewart; will at NAS SC19/41/1/63; owned £2.9.9 worth of books at the time of his death.</p><p>This individual described as 'Dr.' and 'Cr.' in MS 5.27?</p>",1658741560,gmckeever,293528,43848,Main,53,41,Tailoring/Clothing/Apparel,41,,"Crafts, Artisans, and Manufacturing",,,,11704,16,,,"Works [Fielding]",W,118,65,,,"<p>Multiple 12-vol edns.</p>",1658741560,gmckeever,Array,Language,English,Genre,Novel,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719919775,jkennard,230317,11704,Holding,,13231,11704,8,,1658741560,gmckeever,,,,,,,229003,11704,3193,Speculative,422,"The works of Henry Fielding, Esq; with the life of the author.",224,109,T,T89841,,,English,London,1766,N,0,N,12mo,"12 vols",,,,1719227299,kbaston,422,"Works of Henry Fielding",0,N,0,N,,1719227299,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719919775,jkennard,437282,422,Work,
319330,,101432,7,<p>Fieldings</p>,Fieldings,11,3,1796,16,4,1796,Y,"<p>Borrowed date unclear - this entry does not feature in the borrowed column, only the returns.</p>",1658741560,gmckeever,Y,"1796-3-11 (Friday)","1796-4-16 (Saturday)",,,3759,16,,M,McGill,John,,,54,1796,1799,<p>Tailor</p>,Barr,,Male,,"<p>MT: d.1826. Tailor; late of Newton Stewart; will at NAS SC19/41/1/63; owned £2.9.9 worth of books at the time of his death.</p><p>This individual described as 'Dr.' and 'Cr.' in MS 5.27?</p>",1658741560,gmckeever,409351,319330,Main,53,41,Tailoring/Clothing/Apparel,41,,"Crafts, Artisans, and Manufacturing",,,,11704,16,,,"Works [Fielding]",W,118,65,,,"<p>Multiple 12-vol edns.</p>",1658741560,gmckeever,Array,Language,English,Genre,Novel,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719919775,jkennard,230317,11704,Holding,,13232,11704,9,,1658741560,gmckeever,,,,,,,229003,11704,3193,Speculative,422,"The works of Henry Fielding, Esq; with the life of the author.",224,109,T,T89841,,,English,London,1766,N,0,N,12mo,"12 vols",,,,1719227299,kbaston,422,"Works of Henry Fielding",0,N,0,N,,1719227299,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719919775,jkennard,437282,422,Work,
43814,,101432,8,"<p>Gibbons hist.</p>","Gibbons hist.",21,3,1796,4,4,1796,Y,"<p>Part 9 returned separately on April 30<sup>th</sup></p>",1658741502,gmckeever,Y,"1796-3-21 (Monday)","1796-4-4 (Monday)",Returned?,04-Apr,3759,16,,M,McGill,John,,,54,1796,1799,<p>Tailor</p>,Barr,,Male,,"<p>MT: d.1826. Tailor; late of Newton Stewart; will at NAS SC19/41/1/63; owned £2.9.9 worth of books at the time of his death.</p><p>This individual described as 'Dr.' and 'Cr.' in MS 5.27?</p>",1658741560,gmckeever,409345,43814,Main,53,41,Tailoring/Clothing/Apparel,41,,"Crafts, Artisans, and Manufacturing",,,,11708,16,,,"The history of the decline and fall of the Roman Empire. By Edward Gibbon, Esq; ...",T,111,82,,,"<p>ESTC ref is for vols 7-12 dated 1790</p>",1674479475,gmckeever,Array,Language,English,Genre,History,,,,,,,,,,,,,,,,,,,,,,13358,11708,8,,1674479475,gmckeever,13359,11708,9,,1674479475,gmckeever,308790,11708,3187,Speculative,7476,"The history of the decline and fall of the Roman Empire. By Edward Gibbon, Esq; ...",123,83,T,T78370,,,English,London,1790,N,0,N,8vo,,,,,1674479476,gmckeever,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1719936875,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1719936875,jkennard,441407,7476,Work,
43816,,101432,9,"<p>Gibbons hist.</p>","Gibbons hist.",30,4,1796,21,5,1796,Y,,1645073852,dsterricks,Y,"1796-4-30 (Saturday)","1796-5-21 (Saturday)",Returned?,21-May,3759,16,,M,McGill,John,,,54,1796,1799,<p>Tailor</p>,Barr,,Male,,"<p>MT: d.1826. Tailor; late of Newton Stewart; will at NAS SC19/41/1/63; owned £2.9.9 worth of books at the time of his death.</p><p>This individual described as 'Dr.' and 'Cr.' in MS 5.27?</p>",1658741560,gmckeever,293534,43816,Main,53,41,Tailoring/Clothing/Apparel,41,,"Crafts, Artisans, and Manufacturing",,,,11708,16,,,"The history of the decline and fall of the Roman Empire. By Edward Gibbon, Esq; ...",T,111,82,,,"<p>ESTC ref is for vols 7-12 dated 1790</p>",1674479475,gmckeever,Array,Language,English,Genre,History,,,,,,,,,,,,,,,,,,,,,,13360,11708,10,,1674479475,gmckeever,,,,,,,308790,11708,3187,Speculative,7476,"The history of the decline and fall of the Roman Empire. By Edward Gibbon, Esq; ...",123,83,T,T78370,,,English,London,1790,N,0,N,8vo,,,,,1674479476,gmckeever,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1719936875,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1719936875,jkennard,441407,7476,Work,
43817,,101432,10,<p>Gibbons'</p>,Gibbons',10,6,1796,24,6,1796,Y,,1645073912,dsterricks,Y,"1796-6-10 (Friday)","1796-6-24 (Friday)",Returned?,24-Jun,3759,16,,M,McGill,John,,,54,1796,1799,<p>Tailor</p>,Barr,,Male,,"<p>MT: d.1826. Tailor; late of Newton Stewart; will at NAS SC19/41/1/63; owned £2.9.9 worth of books at the time of his death.</p><p>This individual described as 'Dr.' and 'Cr.' in MS 5.27?</p>",1658741560,gmckeever,293537,43817,Main,53,41,Tailoring/Clothing/Apparel,41,,"Crafts, Artisans, and Manufacturing",,,,11708,16,,,"The history of the decline and fall of the Roman Empire. By Edward Gibbon, Esq; ...",T,111,82,,,"<p>ESTC ref is for vols 7-12 dated 1790</p>",1674479475,gmckeever,Array,Language,English,Genre,History,,,,,,,,,,,,,,,,,,,,,,13361,11708,11,,1674479475,gmckeever,,,,,,,308790,11708,3187,Speculative,7476,"The history of the decline and fall of the Roman Empire. By Edward Gibbon, Esq; ...",123,83,T,T78370,,,English,London,1790,N,0,N,8vo,,,,,1674479476,gmckeever,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1719936875,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1719936875,jkennard,441407,7476,Work,
