lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58212,7,dumfries_007,212801,,35,"<p>Lock on Pauls Epis:</p>",12,5,1736,0,0,0,"1736-5-12 (Saturday)",,,,17982,63,,S,Scott,John,,,427,1732,1770,,,,Male,,"<p>Min. Holywood 1725-32 Greyfriars 1732-70</p>",1714060133,kbaston,296075,212801,Main,"Life dates",1697-1770,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,32798,63,,,"A paraphrase and notes on the epistles of St. Paul To The Galatians, I & II Corinthians, Romans, Ephesians. To which is prefix’d, An essay for the understanding of St. Paul’s epistles, by consulting St. Paul himself. [Locke]",A,12,12,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9919730523502466,,,1661516776,gmckeever,Array,Classmark,"1.3.16 or 15",,,,,,,72086,32798,,,1661516776,gmckeever,238669,32798,20372,Certain,3165,"A paraphrase and notes on the epistles of St. Paul To The Galatians, I &amp; II Corinthians, Romans, Ephesians. To which is prefix’d, An essay for the understanding of St. Paul’s epistles, by consulting St. Paul himself.",13,13,A,T124327,,,English,London,1709,N,0,N,4to,,,,,1700388462,jjsmith,3165,"Paraphrase and Notes on the Epistles of St. Paul to the Galatians, I &amp; II Corinthians, Romans, and Ephesians",0,N,0,N,,1700388462,jjsmith,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1708431257,jkennard,398809,3165,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58221,10,dumfries_010,197981,,24,"<p>Locke on the Epistles</p>",13,6,1734,13,6,1734,"1734-6-13 (Sunday)","1734-6-13 (Sunday)",,,17982,63,,S,Scott,John,,,427,1732,1770,,,,Male,,"<p>Min. Holywood 1725-32 Greyfriars 1732-70</p>",1714060133,kbaston,278504,197981,Main,"Life dates",1697-1770,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,32798,63,,,"A paraphrase and notes on the epistles of St. Paul To The Galatians, I & II Corinthians, Romans, Ephesians. To which is prefix’d, An essay for the understanding of St. Paul’s epistles, by consulting St. Paul himself. [Locke]",A,12,12,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9919730523502466,,,1661516776,gmckeever,Array,Classmark,"1.3.16 or 15",,,,,,,72086,32798,,,1661516776,gmckeever,238669,32798,20372,Certain,3165,"A paraphrase and notes on the epistles of St. Paul To The Galatians, I &amp; II Corinthians, Romans, Ephesians. To which is prefix’d, An essay for the understanding of St. Paul’s epistles, by consulting St. Paul himself.",13,13,A,T124327,,,English,London,1709,N,0,N,4to,,,,,1700388462,jjsmith,3165,"Paraphrase and Notes on the Epistles of St. Paul to the Galatians, I &amp; II Corinthians, Romans, and Ephesians",0,N,0,N,,1700388462,jjsmith,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1708431257,jkennard,398809,3165,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58227,12,dumfries_012,198809,,7,"<p>Lock on Paul's Epistles</p>",10,3,1736,0,0,0,"1736-3-10 (Saturday)",,,,17982,63,,S,Scott,John,,,427,1732,1770,,,,Male,,"<p>Min. Holywood 1725-32 Greyfriars 1732-70</p>",1714060133,kbaston,279149,198809,Main,"Life dates",1697-1770,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,32798,63,,,"A paraphrase and notes on the epistles of St. Paul To The Galatians, I & II Corinthians, Romans, Ephesians. To which is prefix’d, An essay for the understanding of St. Paul’s epistles, by consulting St. Paul himself. [Locke]",A,12,12,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9919730523502466,,,1661516776,gmckeever,Array,Classmark,"1.3.16 or 15",,,,,,,72086,32798,,,1661516776,gmckeever,238669,32798,20372,Certain,3165,"A paraphrase and notes on the epistles of St. Paul To The Galatians, I &amp; II Corinthians, Romans, Ephesians. To which is prefix’d, An essay for the understanding of St. Paul’s epistles, by consulting St. Paul himself.",13,13,A,T124327,,,English,London,1709,N,0,N,4to,,,,,1700388462,jjsmith,3165,"Paraphrase and Notes on the Epistles of St. Paul to the Galatians, I &amp; II Corinthians, Romans, and Ephesians",0,N,0,N,,1700388462,jjsmith,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1708431257,jkennard,398809,3165,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58233,14,dumfries_014,199394,,17,"<p>Lock on Ep:</p>",26,11,1736,0,0,0,"1736-11-26 (Monday)",,,,17982,63,,S,Scott,John,,,427,1732,1770,,,,Male,,"<p>Min. Holywood 1725-32 Greyfriars 1732-70</p>",1714060133,kbaston,279896,199394,Main,"Life dates",1697-1770,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,32798,63,,,"A paraphrase and notes on the epistles of St. Paul To The Galatians, I & II Corinthians, Romans, Ephesians. To which is prefix’d, An essay for the understanding of St. Paul’s epistles, by consulting St. Paul himself. [Locke]",A,12,12,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9919730523502466,,,1661516776,gmckeever,Array,Classmark,"1.3.16 or 15",,,,,,,72086,32798,,,1661516776,gmckeever,238669,32798,20372,Certain,3165,"A paraphrase and notes on the epistles of St. Paul To The Galatians, I &amp; II Corinthians, Romans, Ephesians. To which is prefix’d, An essay for the understanding of St. Paul’s epistles, by consulting St. Paul himself.",13,13,A,T124327,,,English,London,1709,N,0,N,4to,,,,,1700388462,jjsmith,3165,"Paraphrase and Notes on the Epistles of St. Paul to the Galatians, I &amp; II Corinthians, Romans, and Ephesians",0,N,0,N,,1700388462,jjsmith,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1708431257,jkennard,398809,3165,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58236,15,dumfries_015,199592,,10,"<p>Lock: on Ep<sup>s</sup> of Paul</p>",12,1,1737,12,1,1737,"1737-1-12 (Saturday)","1737-1-12 (Saturday)",,,17982,63,,S,Scott,John,,,427,1732,1770,,,,Male,,"<p>Min. Holywood 1725-32 Greyfriars 1732-70</p>",1714060133,kbaston,280151,199592,Main,"Life dates",1697-1770,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,32798,63,,,"A paraphrase and notes on the epistles of St. Paul To The Galatians, I & II Corinthians, Romans, Ephesians. To which is prefix’d, An essay for the understanding of St. Paul’s epistles, by consulting St. Paul himself. [Locke]",A,12,12,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9919730523502466,,,1661516776,gmckeever,Array,Classmark,"1.3.16 or 15",,,,,,,72086,32798,,,1661516776,gmckeever,238669,32798,20372,Certain,3165,"A paraphrase and notes on the epistles of St. Paul To The Galatians, I &amp; II Corinthians, Romans, Ephesians. To which is prefix’d, An essay for the understanding of St. Paul’s epistles, by consulting St. Paul himself.",13,13,A,T124327,,,English,London,1709,N,0,N,4to,,,,,1700388462,jjsmith,3165,"Paraphrase and Notes on the Epistles of St. Paul to the Galatians, I &amp; II Corinthians, Romans, and Ephesians",0,N,0,N,,1700388462,jjsmith,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1708431257,jkennard,398809,3165,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58245,18,dumfries_018,200861,,41,"<p>Lock on Epistles</p>",12,7,1738,10,1,1739,"1738-7-12 (Saturday)","1739-1-10 (Saturday)",,,17982,63,,S,Scott,John,,,427,1732,1770,,,,Male,,"<p>Min. Holywood 1725-32 Greyfriars 1732-70</p>",1714060133,kbaston,281720,200861,Main,"Life dates",1697-1770,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,32798,63,,,"A paraphrase and notes on the epistles of St. Paul To The Galatians, I & II Corinthians, Romans, Ephesians. To which is prefix’d, An essay for the understanding of St. Paul’s epistles, by consulting St. Paul himself. [Locke]",A,12,12,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9919730523502466,,,1661516776,gmckeever,Array,Classmark,"1.3.16 or 15",,,,,,,72086,32798,,,1661516776,gmckeever,238669,32798,20372,Certain,3165,"A paraphrase and notes on the epistles of St. Paul To The Galatians, I &amp; II Corinthians, Romans, Ephesians. To which is prefix’d, An essay for the understanding of St. Paul’s epistles, by consulting St. Paul himself.",13,13,A,T124327,,,English,London,1709,N,0,N,4to,,,,,1700388462,jjsmith,3165,"Paraphrase and Notes on the Epistles of St. Paul to the Galatians, I &amp; II Corinthians, Romans, and Ephesians",0,N,0,N,,1700388462,jjsmith,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1708431257,jkennard,398809,3165,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58251,20,dumfries_020,201590,,10,"<p>Lock on Paul's Epis:</p>",25,4,1739,0,0,0,"1739-4-25 (Saturday)",,,,18146,63,,C,Crockat,John,,,13,1738,1740,,,,Male,,"<p>lic. 1739, Min. Parton (Kirkc.) 1744-1760.</p>",1695398180,kbaston,282626,201590,Main,"Life dates",1714-1760,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,32798,63,,,"A paraphrase and notes on the epistles of St. Paul To The Galatians, I & II Corinthians, Romans, Ephesians. To which is prefix’d, An essay for the understanding of St. Paul’s epistles, by consulting St. Paul himself. [Locke]",A,12,12,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9919730523502466,,,1661516776,gmckeever,Array,Classmark,"1.3.16 or 15",,,,,,,72086,32798,,,1661516776,gmckeever,238669,32798,20372,Certain,3165,"A paraphrase and notes on the epistles of St. Paul To The Galatians, I &amp; II Corinthians, Romans, Ephesians. To which is prefix’d, An essay for the understanding of St. Paul’s epistles, by consulting St. Paul himself.",13,13,A,T124327,,,English,London,1709,N,0,N,4to,,,,,1700388462,jjsmith,3165,"Paraphrase and Notes on the Epistles of St. Paul to the Galatians, I &amp; II Corinthians, Romans, and Ephesians",0,N,0,N,,1700388462,jjsmith,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1708431257,jkennard,398809,3165,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58254,21,dumfries_021,202220,,24,"<p>Lock on Paul's Epis:</p>",2,4,1740,24,9,1740,"1740-4-2 (Saturday)","1740-9-24 (Saturday)",,,17976,63,,D,Duncan,George,,,143,1732,1765,,,,Male,,"<p>Min. Lochrutton 1728-1765.</p>",1695399004,kbaston,283325,202220,Main,"Life dates",1692-1765,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,32798,63,,,"A paraphrase and notes on the epistles of St. Paul To The Galatians, I & II Corinthians, Romans, Ephesians. To which is prefix’d, An essay for the understanding of St. Paul’s epistles, by consulting St. Paul himself. [Locke]",A,12,12,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9919730523502466,,,1661516776,gmckeever,Array,Classmark,"1.3.16 or 15",,,,,,,72086,32798,,,1661516776,gmckeever,238669,32798,20372,Certain,3165,"A paraphrase and notes on the epistles of St. Paul To The Galatians, I &amp; II Corinthians, Romans, Ephesians. To which is prefix’d, An essay for the understanding of St. Paul’s epistles, by consulting St. Paul himself.",13,13,A,T124327,,,English,London,1709,N,0,N,4to,,,,,1700388462,jjsmith,3165,"Paraphrase and Notes on the Epistles of St. Paul to the Galatians, I &amp; II Corinthians, Romans, and Ephesians",0,N,0,N,,1700388462,jjsmith,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1708431257,jkennard,398809,3165,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58275,28,dumfries_028,205094,,23,"<p>Lock on the Epistles</p>",27,9,1743,27,9,1743,"1743-9-27 (Friday)","1743-9-27 (Friday)",,,18107,63,,E,Ewart,John,,Jas,269,1736,1780,,,,Male,,"<p>Min. Troqueer 1743-1799</p>",1695643767,kbaston,286709,205094,Main,"Life dates","d. 1799",,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,32798,63,,,"A paraphrase and notes on the epistles of St. Paul To The Galatians, I & II Corinthians, Romans, Ephesians. To which is prefix’d, An essay for the understanding of St. Paul’s epistles, by consulting St. Paul himself. [Locke]",A,12,12,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9919730523502466,,,1661516776,gmckeever,Array,Classmark,"1.3.16 or 15",,,,,,,72086,32798,,,1661516776,gmckeever,238669,32798,20372,Certain,3165,"A paraphrase and notes on the epistles of St. Paul To The Galatians, I &amp; II Corinthians, Romans, Ephesians. To which is prefix’d, An essay for the understanding of St. Paul’s epistles, by consulting St. Paul himself.",13,13,A,T124327,,,English,London,1709,N,0,N,4to,,,,,1700388462,jjsmith,3165,"Paraphrase and Notes on the Epistles of St. Paul to the Galatians, I &amp; II Corinthians, Romans, and Ephesians",0,N,0,N,,1700388462,jjsmith,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1708431257,jkennard,398809,3165,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58335,50,dumfries_048,278429,,4,"<p>Locke on ye Epistles</p>",2,11,1753,0,0,0,"1753-11-2 (Friday)",,,,17982,63,,S,Scott,John,,,427,1732,1770,,,,Male,,"<p>Min. Holywood 1725-32 Greyfriars 1732-70</p>",1714060133,kbaston,361286,278429,Main,"Life dates",1697-1770,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,32798,63,,,"A paraphrase and notes on the epistles of St. Paul To The Galatians, I & II Corinthians, Romans, Ephesians. To which is prefix’d, An essay for the understanding of St. Paul’s epistles, by consulting St. Paul himself. [Locke]",A,12,12,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9919730523502466,,,1661516776,gmckeever,Array,Classmark,"1.3.16 or 15",,,,,,,72086,32798,,,1661516776,gmckeever,238669,32798,20372,Certain,3165,"A paraphrase and notes on the epistles of St. Paul To The Galatians, I &amp; II Corinthians, Romans, Ephesians. To which is prefix’d, An essay for the understanding of St. Paul’s epistles, by consulting St. Paul himself.",13,13,A,T124327,,,English,London,1709,N,0,N,4to,,,,,1700388462,jjsmith,3165,"Paraphrase and Notes on the Epistles of St. Paul to the Galatians, I &amp; II Corinthians, Romans, and Ephesians",0,N,0,N,,1700388462,jjsmith,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1708431257,jkennard,398809,3165,Work,
