lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1849,127v,MS16480-0262,39613,1625,7,"<p style=""text-align: left;""><span style=""text-decoration: line-through;"">Ansons Voyages</span></p>",5,11,1785,0,0,0,"1785-11-5 (Saturday)",,"Original Borrowed Date","Nov<sup>r</sup>. 5","Original Borrower","William <s>Maltman</s>",,,3417,1,maltman_william,M,Maltman,William,,,1,1785,1785,,,,Male,,"<p>Husband of Helen Lees</p>",1677766034,jkennard,485928,39613,Main,,,,,216,41,Cooper,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10690,1,467,,"Voyage round the world, in the years MDCCXL, I, II, III, IV. By George Anson, Esq; Now Lord Anson, Commander in Chief of a Squadron of His Majesty’s Ships, sent upon an Expedition to the South-Seas. Compiled from his papers and materials, by Richard Walter, M. A. Chaplain of His Majesty’s Ship the Centurion, in that Expedition. With charts of the Southern Part of South America, of Part of the Pacific Ocean, and of the Track of the Centurion round the World.",V,50,50,,,"<p>1828 Haddington catalogue: Anson's (Lord) Voyages Round the World in 1740-44, Lond., 1749, Octavo.</p>",1702377051,kbaston,Array,,,12136,10690,,,1702377051,kbaston,,,,,,,,,,,,,,,,,,,372274,10690,34121,Certain,622,"A voyage round the world, in the years MDCCXL, I, II, III, IV. By George Anson, Esq; Now Lord Anson, Commander in Chief of a Squadron of His Majesty’s Ships, sent upon an Expedition to the South-Seas. Compiled from his papers and materials, by Richard Walter, M. A. Chaplain of His Majesty’s Ship the Centurion, in that Expedition. With charts of the Southern Part of South America, of Part of the Pacific Ocean, and of the Track of the Centurion round the World.",50,50,A,T89478,,,English,London,1749,N,0,N,8vo,,,,,1702377051,kbaston,622,"Voyage Round the World, in the Years MDCCXL, I, II, III, IV",0,N,0,N,,1717426819,kbaston,1377,,Anson,George,"Baron Anson",1697,0,0,N,1762,0,0,N,Male,,1717426819,kbaston,432393,622,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1850,128r,MS16480-0263,39618,1630,5,"<p><span style=""text-decoration: line-through;"">1<sup>st</sup>2<sup>d</sup> volume of the universal history ancient</span></p>",22,11,1785,0,0,0,"1785-11-22 (Tuesday)",,"Original Borrowed Date","Novem<sup>r</sup> 22<sup>d</sup>","Original Borrower","George Banks",,,3022,1,banks_george,B,Banks,George,,,61,1784,1811,,,,Male,,"<p>Borrows books for his father (unnamed).</p><p>Son of James Banks and Helen Crombie; possibly the 1805 Provost who's a seed merchant and bank agent.</p>",1687170104,kbaston,485943,39618,Main,"Birth date",1769,,,171,4,Provost,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10838,1,615,,"Universal history, from the earliest account of time. Compiled from original authors; and illustrated with maps, cuts, notes, chronological and other tables.",U,282,207,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21554948580004341,,"<p>1828 Haddington catalogue: History (Universal) Ancient, 20 vols, Lond., 1747, Octavo</p>",1687170533,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1351 (vol. 1)",135465,10838,unspecified/unclear,,1687170533,kbaston,,,,,,,,,,,,,,,,,,,352755,10838,33707,Certain,9199,"An universal history, from the earliest account of time. Compiled from original authors; and illustrated with maps, cuts, notes, chronological and other tables.",282,207,A,N62838,,,English,London,1747,N,0,N,8vo,,,,,1687170533,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1852,129r,MS16480-0265,39638,1650,8,"<p><span style=""text-decoration: line-through;"">Pitscotties his<sup>y</sup>. of Scotland</span></p>",21,1,1786,0,0,0,"1786-1-21 (Saturday)",,"Original Borrowed Date",21<sup>st</sup>,"Original Borrower","<s>William Fleming</s>","Other reader","<s>for M<sup>rs</sup>. Fleming</s>",3240,1,fleming_william,F,Fleming,William,,,5,1785,1786,,,,Male,,"<p>Borrows books for Mr Fleming - his father? Also for Mrs Fleming - his mother?</p>",1677757995,jkennard,486018,39638,Main,,,,,,,,,,,,,,,,,,,,,,,3238,1,fleming_mrs,F,Fleming,,Mrs,,1,1786,1786,,,,Female,,"<p>William Fleming borrows books for her, and Mr Fleming</p>",1677757969,jkennard,486021,39638,Other,,,,,,,,,,,,,,,,,,,,,,,10863,1,640,,"History of Scotland; from 1436 to 1565. In which are contained Accounts of many remarkable Passages altogether differing from our other Histo ians; and many Facts are related, either concealed by some, or omitted by others. By Robert Lindsay of Pitscottie. To which is added a continuation, by another hand, till August 1604.",H,35,35,,,"<p>1828 Haddington catalogue: Lindsay's (of Pitscottie) History of Scotland, Glasg., 1749, Octavo</p><p>Catalogue states Octavo but only possible edition Duodecimo</p>",1687166613,kbaston,Array,,,12309,10863,,,1687166613,kbaston,,,,,,,,,,,,,,,,,,,352596,10863,10751,Certain,5495,"The history of Scotland; from 1436 to 1565. In which are contained Accounts of many remarkable Passages altogether differing from our other Historians; and many Facts are related, either concealed by some, or omitted by others.",37,37,T,T105415,,,English,Glasgow,1749,N,0,N,12mo,,,,,1687166613,kbaston,5495,"History of Scotland from 1436 to 1565 [Robert Lindsay]",0,N,0,N,,1704714116,kbaston,5918,,Lindsay,Robert,,1500,0,0,Y,1565,0,0,N,Male,,1704714116,kbaston,417322,5495,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1852,129r,MS16480-0265,39631,1643,1,"<p><span style=""text-decoration: line-through;"">Prideaux<sup>s</sup> Connections vol 1.</span></p>",7,1,1786,0,0,0,"1786-1-7 (Saturday)",,"Original Borrowed Date","1786 Jan<sup>y</sup> 7<sup>th</sup>.","Original Borrower","<s>John Ramsay</s>","Other reader","for Jn<sup>o</sup> Croumbie",3522,1,ramsay_john,R,Ramsay,John,,,3,1786,1786,,,,Male,,,1673262579,jkennard,485994,39631,Main,,,,,,,,,,,,,,,,,,,,,,,3136,1,croumbie_john,C,Croumbie,John,,,23,1765,1814,,,,Male,,"<p>Assuming is employer + future partner of Samuel Brown; shows up in early tax records etc.</p><p>Merchant/Shopkeeper<br />Merchant/Ironmonger<br />Merchant</p>",1687348455,kbaston,485997,39631,Other,,,,,50,41,Retailer/Shopkeeper,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,11413,1,1190,,"Old and New Testament connected, in the history of the Jews and neighbouring nations, From the Declension of the Kingdoms of Israel and Judah, To the Time of Christ. By Humphrey Prideaux, D. D. Dean of Norwich.",O,34,21,,,"<p>1828 Haddington catalogue: Prideaux's Connections of the Old and New Testament, from the Declension of the Kingdoms of Israel and Judah to the time of Christ, 4 vols, Edin., 1751, Duodecimo.</p>",1686910915,kbaston,Array,,,12859,11413,1,,1686910915,kbaston,,,,,,,,,,,,,,,,,,,352020,11413,34115,Certain,3369,"The old and New Testament connected, in the history of the Jews and neighbouring nations, From the Declension of the Kingdoms of Israel and Judah, To the Time of Christ.",60,37,T,T128860,,,English,Edinburgh,1751,N,0,N,12mo,"4 vols",,,"<p>12th edn</p>",1703090650,kbaston,3369,"Old and New Testament Connected in the History of the Jews and Neighbouring Nations",0,N,0,N,,1719324167,jkennard,165,,Prideaux,Humphrey,,1648,0,0,N,1724,0,0,N,Male,,1719324167,jkennard,438005,3369,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1853,129v,MS16480-0266,39642,1654,3,"<p>the <span style=""text-decoration: line-through;"">2 Volume</span> of Prea</p><p>deaux Connection's</p>",24,1,1786,0,0,0,"1786-1-24 (Tuesday)",,"Original Borrowed Date","1786 Jan<sup>y</sup>. 24","Original Borrower","<s>John Ramsay</s>","Other reader","for John <s>Croumbie</s>",3522,1,ramsay_john,R,Ramsay,John,,,3,1786,1786,,,,Male,,,1673262579,jkennard,486033,39642,Main,,,,,,,,,,,,,,,,,,,,,,,3136,1,croumbie_john,C,Croumbie,John,,,23,1765,1814,,,,Male,,"<p>Assuming is employer + future partner of Samuel Brown; shows up in early tax records etc.</p><p>Merchant/Shopkeeper<br />Merchant/Ironmonger<br />Merchant</p>",1687348455,kbaston,486036,39642,Other,,,,,50,41,Retailer/Shopkeeper,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,11413,1,1190,,"Old and New Testament connected, in the history of the Jews and neighbouring nations, From the Declension of the Kingdoms of Israel and Judah, To the Time of Christ. By Humphrey Prideaux, D. D. Dean of Norwich.",O,34,21,,,"<p>1828 Haddington catalogue: Prideaux's Connections of the Old and New Testament, from the Declension of the Kingdoms of Israel and Judah to the time of Christ, 4 vols, Edin., 1751, Duodecimo.</p>",1686910915,kbaston,Array,,,129509,11413,2,,1686910915,kbaston,,,,,,,,,,,,,,,,,,,352020,11413,34115,Certain,3369,"The old and New Testament connected, in the history of the Jews and neighbouring nations, From the Declension of the Kingdoms of Israel and Judah, To the Time of Christ.",60,37,T,T128860,,,English,Edinburgh,1751,N,0,N,12mo,"4 vols",,,"<p>12th edn</p>",1703090650,kbaston,3369,"Old and New Testament Connected in the History of the Jews and Neighbouring Nations",0,N,0,N,,1719324167,jkennard,165,,Prideaux,Humphrey,,1648,0,0,N,1724,0,0,N,Male,,1719324167,jkennard,438005,3369,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1853,129v,MS16480-0266,39644,1656,5,"<p><span style=""text-decoration: line-through;"">Rollins Ancient</span> History Vol: 1. Roman</p>",26,1,1786,0,0,0,"1786-1-26 (Thursday)",,"Original Borrowed Date",26<sup>th</sup>.,,,,,29427,1,,ZZ,"26 January 1786",Unknown,,,1,1786,1786,,,,Unknown,,,1687180475,kbaston,545511,39644,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10925,1,702,"Rollin's Roman History","Roman History, from the Foundation of Rome till the Battle of Actium, 16 vols",R,444,240,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21476081340004341,,"<p>1828 Haddington catalogue: Rollin's Roman History, from the Foundation of Rome till the Battle of Actium, 16 vols, Lond., 1739, Octavo</p>",1687180475,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1336 (vol. 4 only)",128417,10925,1,,1687180475,kbaston,,,,,,,,,,,,,,,,,,,352779,10925,3400,Certain,2266,"The Roman History from the Foundation of Rome to the Battle of Actium: that is, To the end of the Commonwealth. By Mr. Rollin, late Principal of the University of Paris, Professor of Eloquence in the Royal College, and Fellow of the Royal Academy of Inscriptions and Belles Lettres. Translated from the French.",1241,806,T,N48133,,,English,London,1739,N,1750,N,8vo,,,,"<p>16 vols</p>",1703161025,kbaston,2266,"Roman History from the Foundation of Rome to the Battle of Actium [Charles Rollin]",0,N,0,N,,1703161025,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,414520,2266,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1854,130r,MS16480-0267,39648,1660,1,"<p>Rollins Roman History Vol: <span style=""text-decoration: line-through;"">1 2<sup>d</sup> 3<sup>d</sup> 9<sup>th</sup></span></p>",7,2,1786,0,0,0,"1786-2-7 (Tuesday)",,"Original Borrowed Date","1786 Febry 7","Original Borrower","<s>Robert Davie Junr.</s>",,,3155,1,davie_robert,D,Davie,Robert,,,42,1776,1796,,,,Male,,"<p>Junr in most references; possibly dyer (escaped 1775 flood with Mr Forrest, per Martine book).</p>",1687180746,kbaston,486057,39648,Main,,,,,207,41,Dyer,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10925,1,702,"Rollin's Roman History","Roman History, from the Foundation of Rome till the Battle of Actium, 16 vols",R,444,240,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21476081340004341,,"<p>1828 Haddington catalogue: Rollin's Roman History, from the Foundation of Rome till the Battle of Actium, 16 vols, Lond., 1739, Octavo</p>",1687180475,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1336 (vol. 4 only)",128417,10925,1,,1687180475,kbaston,128414,10925,2,,1687180475,kbaston,128543,10925,3,,1687180475,kbaston,130136,10925,9,,1687180475,kbaston,352779,10925,3400,Certain,2266,"The Roman History from the Foundation of Rome to the Battle of Actium: that is, To the end of the Commonwealth. By Mr. Rollin, late Principal of the University of Paris, Professor of Eloquence in the Royal College, and Fellow of the Royal Academy of Inscriptions and Belles Lettres. Translated from the French.",1241,806,T,N48133,,,English,London,1739,N,1750,N,8vo,,,,"<p>16 vols</p>",1703161025,kbaston,2266,"Roman History from the Foundation of Rome to the Battle of Actium [Charles Rollin]",0,N,0,N,,1703161025,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,414520,2266,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1855,130v,MS16480-0268,39659,1671,2,"<p><span style=""text-decoration: line-through;"">3<sup>d</sup> volume ancient history</span></p>",9,3,1786,0,0,0,"1786-3-9 (Thursday)",,"Original Borrowed Date","9<sup>th</sup> March","Original Borrower","<s>George Banks</s>",,,3022,1,banks_george,B,Banks,George,,,61,1784,1811,,,,Male,,"<p>Borrows books for his father (unnamed).</p><p>Son of James Banks and Helen Crombie; possibly the 1805 Provost who's a seed merchant and bank agent.</p>",1687170104,kbaston,486186,39659,Main,"Birth date",1769,,,171,4,Provost,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10838,1,615,,"Universal history, from the earliest account of time. Compiled from original authors; and illustrated with maps, cuts, notes, chronological and other tables.",U,282,207,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21554948580004341,,"<p>1828 Haddington catalogue: History (Universal) Ancient, 20 vols, Lond., 1747, Octavo</p>",1687170533,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1351 (vol. 1)",128462,10838,3,"Jews continued, to Ante C. 1426.",1687170533,kbaston,,,,,,,,,,,,,,,,,,,352755,10838,33707,Certain,9199,"An universal history, from the earliest account of time. Compiled from original authors; and illustrated with maps, cuts, notes, chronological and other tables.",282,207,A,N62838,,,English,London,1747,N,0,N,8vo,,,,,1687170533,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1856,131r,MS16480-0269,39672,1684,6,"<p><span style=""text-decoration: line-through;"">Pitscotties History of Scotland</span></p>",16,3,1786,0,0,0,"1786-3-16 (Thursday)",,"Original Borrowed Date","March 16<sup>th</sup> 1786","Original Borrower","<s>Jo: Douglass</s>",,,3201,1,douglas_john,D,Douglass,John,,,84,1776,1813,,,,Male,,,1687180414,kbaston,486336,39672,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10863,1,640,,"History of Scotland; from 1436 to 1565. In which are contained Accounts of many remarkable Passages altogether differing from our other Histo ians; and many Facts are related, either concealed by some, or omitted by others. By Robert Lindsay of Pitscottie. To which is added a continuation, by another hand, till August 1604.",H,35,35,,,"<p>1828 Haddington catalogue: Lindsay's (of Pitscottie) History of Scotland, Glasg., 1749, Octavo</p><p>Catalogue states Octavo but only possible edition Duodecimo</p>",1687166613,kbaston,Array,,,12309,10863,,,1687166613,kbaston,,,,,,,,,,,,,,,,,,,352596,10863,10751,Certain,5495,"The history of Scotland; from 1436 to 1565. In which are contained Accounts of many remarkable Passages altogether differing from our other Historians; and many Facts are related, either concealed by some, or omitted by others.",37,37,T,T105415,,,English,Glasgow,1749,N,0,N,12mo,,,,,1687166613,kbaston,5495,"History of Scotland from 1436 to 1565 [Robert Lindsay]",0,N,0,N,,1704714116,kbaston,5918,,Lindsay,Robert,,1500,0,0,Y,1565,0,0,N,Male,,1704714116,kbaston,417322,5495,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1856,131r,MS16480-0269,39667,1679,1,"<p>Ludlow v. 2<sup>d</sup></p>",15,3,1786,0,0,0,"1786-3-15 (Wednesday)",,"Original Borrowed Date","March 15<sup>th</sup> 1786","Original Borrower","Alex<sup>r</sup> Nisbet",,,3471,1,nisbet_alexander,N,Nisbet,Alexander,,,12,1768,1786,,,,Male,,,1686747308,kbaston,486270,39667,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11294,1,1071,,"Memoirs of Edmund Ludlow, Esq; Lieutenant-General of the Horse, Commander in Chief of the forces in Ireland, ... With a collection of original papers, ... To which is now added, the case of King Charles I.",M,63,51,,,"<p>1828 Haddington catalogue: Ludlow's Memoirs of the Civil Wars in the reign of Charles I, Edin., 1751, Duodecimo.</p>",1702377229,kbaston,Array,,,130172,11294,2,,1702377229,kbaston,,,,,,,,,,,,,,,,,,,372277,11294,34289,Certain,4189,"Memoirs of Edmund Ludlow, Esq; Lieutenant-General of the Horse, Commander in Chief of the forces in Ireland, ... With a collection of original papers, ... To which is now added, the case of King Charles I. With a copious index. In three volumes.",63,51,M,T125103,,,English,Edinburgh,1751,N,0,N,12mo,,,,,1702377229,kbaston,4189,"Memoirs of Edmund Ludlow Esq",0,N,0,N,,1718986242,jkennard,481,,Ludlow,Edmund,,1617,0,0,Y,1692,0,0,N,Male,,1718986242,jkennard,436709,4189,Work,
