lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,8480,28-29,UYLY207-2_28-29,91829,,12,"<p>Kalm's Travels Vol 2<sup>d</sup></p>",2,2,1775,6,2,1775,"1775-2-2 (Thursday)","1775-2-6 (Monday)",Classmark,G6.,"Original Returned Text","Kalm's Travels Vol 2<sup>d</sup>",7001,11,,T,Traill,Robert,,,145,1772,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415738316</p>,1705346084,kbaston,155105,91829,Main,"Life dates",1754-1842,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415738316,71,68,"University Student",68,,Education,,,,,,,,,,,,,20441,11,,,"Travels into North America, containing its natural history, and a circumstantial account of its plantations and agriculture in general, with the civil, ecclesiastical and commercial state of the country, the manners of the inhabitants, and several curious and important remarks on various subjects. By Peter Kalm, professor of Oeconomy in the University of Aobo in Swedish Finland, and member of the Swedish Royal Academy of Sciences. Translated into English by John Reinhold Forster, F. A. S. Enriched with a map, several cuts for the illustration of natural history, and some additional notes. In two volumes.",T,15,9,https://library.st-andrews.ac.uk/record=b2440914~S1,,"<p>1768 cat: 2 Vol.</p><p>1779 cat: 2 V. London 1772.</p>",1656073564,gmckeever,Array,Classmark,"G.6.2, O.6.19",42767,20441,2,,1656073564,gmckeever,,,,,,,219553,20441,11366,Certain,1146,"Travels into North America, containing its natural history, and a circumstantial account of its plantations and agriculture in general, with the civil, ecclesiastical and commercial state of the country, the manners of the inhabitants, and several curious and important remarks on various subjects. By Peter Kalm, professor of Oeconomy in the University of Aobo in Swedish Finland, and member of the Swedish Royal Academy of Sciences. Translated into English by John Reinhold Forster, F. A. S. Enriched with a map, several cuts for the illustration of natural history, and some additional notes. In two volumes.",15,9,T,T123553,,,English,London,1772,N,0,N,8vo,,,"<p>John Reinhold Forster</p>",,1656073564,gmckeever,1146,"Travels into North America, Containing its Natural History, and a Circumstantial Account of its Plantations and Agriculture in General",,N,,N,,1700219832,baitken,3501,,Kalm,Pehr,,1716,0,0,N,1779,0,0,N,Male,,1661254486,kbaston,389508,1146,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,9986,50-51,UYLY207-2_50-51,94415,,38,"<p>Kalm's Travels 1 &amp; 2 Vol</p>",2,12,1773,7,12,1773,"1773-12-2 (Thursday)","1773-12-7 (Tuesday)",Classmark,"G6. 2","Original Returned Text","Kalms  Travels 1 & 2 Vol",7295,11,,M,Moncrieff,Thomas,,,21,1772,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1399992348</p>,1640014506,gmckeever,157871,94415,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20441,11,,,"Travels into North America, containing its natural history, and a circumstantial account of its plantations and agriculture in general, with the civil, ecclesiastical and commercial state of the country, the manners of the inhabitants, and several curious and important remarks on various subjects. By Peter Kalm, professor of Oeconomy in the University of Aobo in Swedish Finland, and member of the Swedish Royal Academy of Sciences. Translated into English by John Reinhold Forster, F. A. S. Enriched with a map, several cuts for the illustration of natural history, and some additional notes. In two volumes.",T,15,9,https://library.st-andrews.ac.uk/record=b2440914~S1,,"<p>1768 cat: 2 Vol.</p><p>1779 cat: 2 V. London 1772.</p>",1656073564,gmckeever,Array,Classmark,"G.6.2, O.6.19",42764,20441,1,,1656073564,gmckeever,42767,20441,2,,1656073564,gmckeever,219553,20441,11366,Certain,1146,"Travels into North America, containing its natural history, and a circumstantial account of its plantations and agriculture in general, with the civil, ecclesiastical and commercial state of the country, the manners of the inhabitants, and several curious and important remarks on various subjects. By Peter Kalm, professor of Oeconomy in the University of Aobo in Swedish Finland, and member of the Swedish Royal Academy of Sciences. Translated into English by John Reinhold Forster, F. A. S. Enriched with a map, several cuts for the illustration of natural history, and some additional notes. In two volumes.",15,9,T,T123553,,,English,London,1772,N,0,N,8vo,,,"<p>John Reinhold Forster</p>",,1656073564,gmckeever,1146,"Travels into North America, Containing its Natural History, and a Circumstantial Account of its Plantations and Agriculture in General",,N,,N,,1700219832,baitken,3501,,Kalm,Pehr,,1716,0,0,N,1779,0,0,N,Male,,1661254486,kbaston,389508,1146,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,14456,78-79,UYLY207-2_78-79,98648,,17,"<p>Kalm's  Travels 1 &amp; 2 Vol</p>",18,12,1773,24,12,1773,"1773-12-18 (Saturday)","1773-12-24 (Friday)",Classmark,"G6. 2","Original Returned Text","Kalm's  Travels 1. 2<sup>d</sup> V.",7820,11,,D,Duncan,Andrew,,,502,1769,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377770044</p>,1705333203,kbaston,162323,98648,Main,"Life dates","c. 1755-1827","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377770044,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,20441,11,,,"Travels into North America, containing its natural history, and a circumstantial account of its plantations and agriculture in general, with the civil, ecclesiastical and commercial state of the country, the manners of the inhabitants, and several curious and important remarks on various subjects. By Peter Kalm, professor of Oeconomy in the University of Aobo in Swedish Finland, and member of the Swedish Royal Academy of Sciences. Translated into English by John Reinhold Forster, F. A. S. Enriched with a map, several cuts for the illustration of natural history, and some additional notes. In two volumes.",T,15,9,https://library.st-andrews.ac.uk/record=b2440914~S1,,"<p>1768 cat: 2 Vol.</p><p>1779 cat: 2 V. London 1772.</p>",1656073564,gmckeever,Array,Classmark,"G.6.2, O.6.19",42764,20441,1,,1656073564,gmckeever,42767,20441,2,,1656073564,gmckeever,219553,20441,11366,Certain,1146,"Travels into North America, containing its natural history, and a circumstantial account of its plantations and agriculture in general, with the civil, ecclesiastical and commercial state of the country, the manners of the inhabitants, and several curious and important remarks on various subjects. By Peter Kalm, professor of Oeconomy in the University of Aobo in Swedish Finland, and member of the Swedish Royal Academy of Sciences. Translated into English by John Reinhold Forster, F. A. S. Enriched with a map, several cuts for the illustration of natural history, and some additional notes. In two volumes.",15,9,T,T123553,,,English,London,1772,N,0,N,8vo,,,"<p>John Reinhold Forster</p>",,1656073564,gmckeever,1146,"Travels into North America, Containing its Natural History, and a Circumstantial Account of its Plantations and Agriculture in General",,N,,N,,1700219832,baitken,3501,,Kalm,Pehr,,1716,0,0,N,1779,0,0,N,Male,,1661254486,kbaston,389508,1146,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54224,152-153,UYLY207-2_152-153,114431,,15,"<p>Kalms  Travels  1 . 2<sup>d</sup> Vol</p>",2,3,1775,15,3,1775,"1775-3-2 (Thursday)","1775-3-15 (Wednesday)",Classmark,"G6. 2","Original Returned Text","Kalm's Travels 1 . 2<sup>d</sup> Vol",9128,11,,H,Henry,Robert,,,59,1774,1778,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1385762356</p>,1705335989,kbaston,178865,114431,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1385762356,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20441,11,,,"Travels into North America, containing its natural history, and a circumstantial account of its plantations and agriculture in general, with the civil, ecclesiastical and commercial state of the country, the manners of the inhabitants, and several curious and important remarks on various subjects. By Peter Kalm, professor of Oeconomy in the University of Aobo in Swedish Finland, and member of the Swedish Royal Academy of Sciences. Translated into English by John Reinhold Forster, F. A. S. Enriched with a map, several cuts for the illustration of natural history, and some additional notes. In two volumes.",T,15,9,https://library.st-andrews.ac.uk/record=b2440914~S1,,"<p>1768 cat: 2 Vol.</p><p>1779 cat: 2 V. London 1772.</p>",1656073564,gmckeever,Array,Classmark,"G.6.2, O.6.19",42764,20441,1,,1656073564,gmckeever,42767,20441,2,,1656073564,gmckeever,219553,20441,11366,Certain,1146,"Travels into North America, containing its natural history, and a circumstantial account of its plantations and agriculture in general, with the civil, ecclesiastical and commercial state of the country, the manners of the inhabitants, and several curious and important remarks on various subjects. By Peter Kalm, professor of Oeconomy in the University of Aobo in Swedish Finland, and member of the Swedish Royal Academy of Sciences. Translated into English by John Reinhold Forster, F. A. S. Enriched with a map, several cuts for the illustration of natural history, and some additional notes. In two volumes.",15,9,T,T123553,,,English,London,1772,N,0,N,8vo,,,"<p>John Reinhold Forster</p>",,1656073564,gmckeever,1146,"Travels into North America, Containing its Natural History, and a Circumstantial Account of its Plantations and Agriculture in General",,N,,N,,1700219832,baitken,3501,,Kalm,Pehr,,1716,0,0,N,1779,0,0,N,Male,,1661254486,kbaston,389508,1146,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54650,264-265,UYLY207-2_264-265,128879,,11,"<p>Kalms Travels 1 . 2 .Vol</p>",25,2,1775,2,3,1775,"1775-2-25 (Saturday)","1775-3-2 (Thursday)",Classmark,"G6. .","Original Returned Text","Kalm's Travels 1 . 2<sup>d</sup> Vol",10679,11,,R,Robertson,William,,,14,1775,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407453220</p>,1623844085,gmckeever,195692,128879,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20441,11,,,"Travels into North America, containing its natural history, and a circumstantial account of its plantations and agriculture in general, with the civil, ecclesiastical and commercial state of the country, the manners of the inhabitants, and several curious and important remarks on various subjects. By Peter Kalm, professor of Oeconomy in the University of Aobo in Swedish Finland, and member of the Swedish Royal Academy of Sciences. Translated into English by John Reinhold Forster, F. A. S. Enriched with a map, several cuts for the illustration of natural history, and some additional notes. In two volumes.",T,15,9,https://library.st-andrews.ac.uk/record=b2440914~S1,,"<p>1768 cat: 2 Vol.</p><p>1779 cat: 2 V. London 1772.</p>",1656073564,gmckeever,Array,Classmark,"G.6.2, O.6.19",42764,20441,1,,1656073564,gmckeever,42767,20441,2,,1656073564,gmckeever,219553,20441,11366,Certain,1146,"Travels into North America, containing its natural history, and a circumstantial account of its plantations and agriculture in general, with the civil, ecclesiastical and commercial state of the country, the manners of the inhabitants, and several curious and important remarks on various subjects. By Peter Kalm, professor of Oeconomy in the University of Aobo in Swedish Finland, and member of the Swedish Royal Academy of Sciences. Translated into English by John Reinhold Forster, F. A. S. Enriched with a map, several cuts for the illustration of natural history, and some additional notes. In two volumes.",15,9,T,T123553,,,English,London,1772,N,0,N,8vo,,,"<p>John Reinhold Forster</p>",,1656073564,gmckeever,1146,"Travels into North America, Containing its Natural History, and a Circumstantial Account of its Plantations and Agriculture in General",,N,,N,,1700219832,baitken,3501,,Kalm,Pehr,,1716,0,0,N,1779,0,0,N,Male,,1661254486,kbaston,389508,1146,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54969,364-365,UYLY207-2_364-365,135930,,2,"<p>Kalm's  Trav. 1 . 2<sup>d</sup> Vol</p>",27,1,1776,27,1,1776,"1776-1-27 (Saturday)","1776-1-27 (Saturday)",Classmark,"G6. 2","Original Returned Text","Kalm's Trav. 1 . 2<sup>d</sup> V",11217,11,,S,Somerville,William,,,9,1776,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1411546988</p>,1625046286,gmckeever,203457,135930,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20441,11,,,"Travels into North America, containing its natural history, and a circumstantial account of its plantations and agriculture in general, with the civil, ecclesiastical and commercial state of the country, the manners of the inhabitants, and several curious and important remarks on various subjects. By Peter Kalm, professor of Oeconomy in the University of Aobo in Swedish Finland, and member of the Swedish Royal Academy of Sciences. Translated into English by John Reinhold Forster, F. A. S. Enriched with a map, several cuts for the illustration of natural history, and some additional notes. In two volumes.",T,15,9,https://library.st-andrews.ac.uk/record=b2440914~S1,,"<p>1768 cat: 2 Vol.</p><p>1779 cat: 2 V. London 1772.</p>",1656073564,gmckeever,Array,Classmark,"G.6.2, O.6.19",42764,20441,1,,1656073564,gmckeever,42767,20441,2,,1656073564,gmckeever,219553,20441,11366,Certain,1146,"Travels into North America, containing its natural history, and a circumstantial account of its plantations and agriculture in general, with the civil, ecclesiastical and commercial state of the country, the manners of the inhabitants, and several curious and important remarks on various subjects. By Peter Kalm, professor of Oeconomy in the University of Aobo in Swedish Finland, and member of the Swedish Royal Academy of Sciences. Translated into English by John Reinhold Forster, F. A. S. Enriched with a map, several cuts for the illustration of natural history, and some additional notes. In two volumes.",15,9,T,T123553,,,English,London,1772,N,0,N,8vo,,,"<p>John Reinhold Forster</p>",,1656073564,gmckeever,1146,"Travels into North America, Containing its Natural History, and a Circumstantial Account of its Plantations and Agriculture in General",,N,,N,,1700219832,baitken,3501,,Kalm,Pehr,,1716,0,0,N,1779,0,0,N,Male,,1661254486,kbaston,389508,1146,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49025,24,UYLY207-9_Student_receipt_book_1788-91_00000043,299458,,8,"<p>Kalm's Travels Vol. 1. &amp; 2<sup>d</sup></p>",6,12,1788,13,12,1788,"1788-12-6 (Saturday)","1788-12-13 (Saturday)",Classmark,O.6.19,"Original Returned Text","Kalm's Travels. V.1. & 2<sup>d</sup>",27817,11,,D,Dalyell,"John Graham",,,39,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1375532596</p>,1705331499,kbaston,387298,299458,Main,"Life dates",1775-1851,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1375532596,71,68,"University Student",68,,Education,,,,,,,,,,,,,20441,11,,,"Travels into North America, containing its natural history, and a circumstantial account of its plantations and agriculture in general, with the civil, ecclesiastical and commercial state of the country, the manners of the inhabitants, and several curious and important remarks on various subjects. By Peter Kalm, professor of Oeconomy in the University of Aobo in Swedish Finland, and member of the Swedish Royal Academy of Sciences. Translated into English by John Reinhold Forster, F. A. S. Enriched with a map, several cuts for the illustration of natural history, and some additional notes. In two volumes.",T,15,9,https://library.st-andrews.ac.uk/record=b2440914~S1,,"<p>1768 cat: 2 Vol.</p><p>1779 cat: 2 V. London 1772.</p>",1656073564,gmckeever,Array,Classmark,"G.6.2, O.6.19",42764,20441,1,,1656073564,gmckeever,42767,20441,2,,1656073564,gmckeever,219553,20441,11366,Certain,1146,"Travels into North America, containing its natural history, and a circumstantial account of its plantations and agriculture in general, with the civil, ecclesiastical and commercial state of the country, the manners of the inhabitants, and several curious and important remarks on various subjects. By Peter Kalm, professor of Oeconomy in the University of Aobo in Swedish Finland, and member of the Swedish Royal Academy of Sciences. Translated into English by John Reinhold Forster, F. A. S. Enriched with a map, several cuts for the illustration of natural history, and some additional notes. In two volumes.",15,9,T,T123553,,,English,London,1772,N,0,N,8vo,,,"<p>John Reinhold Forster</p>",,1656073564,gmckeever,1146,"Travels into North America, Containing its Natural History, and a Circumstantial Account of its Plantations and Agriculture in General",,N,,N,,1700219832,baitken,3501,,Kalm,Pehr,,1716,0,0,N,1779,0,0,N,Male,,1661254486,kbaston,389508,1146,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49034,27,UYLY207-9_Student_receipt_book_1788-91_00000046,301870,,24,"<p>Kalms Travels  Vol 1<sup>st</sup></p>",26,10,1789,26,10,1789,"1789-10-26 (Monday)","1789-10-26 (Monday)",Classmark,"O6, 19","Original Returned Text","Kalms  Travels 1<sup>s</sup>",27853,11,,S,Sinclair,William,,,33,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1410404228</p>,1653919856,gmckeever,389932,301870,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20441,11,,,"Travels into North America, containing its natural history, and a circumstantial account of its plantations and agriculture in general, with the civil, ecclesiastical and commercial state of the country, the manners of the inhabitants, and several curious and important remarks on various subjects. By Peter Kalm, professor of Oeconomy in the University of Aobo in Swedish Finland, and member of the Swedish Royal Academy of Sciences. Translated into English by John Reinhold Forster, F. A. S. Enriched with a map, several cuts for the illustration of natural history, and some additional notes. In two volumes.",T,15,9,https://library.st-andrews.ac.uk/record=b2440914~S1,,"<p>1768 cat: 2 Vol.</p><p>1779 cat: 2 V. London 1772.</p>",1656073564,gmckeever,Array,Classmark,"G.6.2, O.6.19",42764,20441,1,,1656073564,gmckeever,,,,,,,219553,20441,11366,Certain,1146,"Travels into North America, containing its natural history, and a circumstantial account of its plantations and agriculture in general, with the civil, ecclesiastical and commercial state of the country, the manners of the inhabitants, and several curious and important remarks on various subjects. By Peter Kalm, professor of Oeconomy in the University of Aobo in Swedish Finland, and member of the Swedish Royal Academy of Sciences. Translated into English by John Reinhold Forster, F. A. S. Enriched with a map, several cuts for the illustration of natural history, and some additional notes. In two volumes.",15,9,T,T123553,,,English,London,1772,N,0,N,8vo,,,"<p>John Reinhold Forster</p>",,1656073564,gmckeever,1146,"Travels into North America, Containing its Natural History, and a Circumstantial Account of its Plantations and Agriculture in General",,N,,N,,1700219832,baitken,3501,,Kalm,Pehr,,1716,0,0,N,1779,0,0,N,Male,,1661254486,kbaston,389508,1146,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49133,60,UYLY207-9_Student_receipt_book_1788-91_00000079,121139,,4,"<p>Kalm's Travels into North America V. 1<sup>st </sup></p>",22,11,1788,29,12,1788,"1788-11-22 (Saturday)","1788-12-29 (Monday)",Classmark,O.6.19,"Original Returned Text","Kalm's Travels &C",9653,11,,C,Clarkson,"John ",,,35,1788,1791,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1372923076</a> </p>,1705329264,kbaston,397576,121139,Main,"St Andrews Biographical Register, 1747-1897","https://arts.st-andrews.ac.uk/biographical-register/data/documents/1372923076 ",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20441,11,,,"Travels into North America, containing its natural history, and a circumstantial account of its plantations and agriculture in general, with the civil, ecclesiastical and commercial state of the country, the manners of the inhabitants, and several curious and important remarks on various subjects. By Peter Kalm, professor of Oeconomy in the University of Aobo in Swedish Finland, and member of the Swedish Royal Academy of Sciences. Translated into English by John Reinhold Forster, F. A. S. Enriched with a map, several cuts for the illustration of natural history, and some additional notes. In two volumes.",T,15,9,https://library.st-andrews.ac.uk/record=b2440914~S1,,"<p>1768 cat: 2 Vol.</p><p>1779 cat: 2 V. London 1772.</p>",1656073564,gmckeever,Array,Classmark,"G.6.2, O.6.19",42764,20441,1,,1656073564,gmckeever,,,,,,,219553,20441,11366,Certain,1146,"Travels into North America, containing its natural history, and a circumstantial account of its plantations and agriculture in general, with the civil, ecclesiastical and commercial state of the country, the manners of the inhabitants, and several curious and important remarks on various subjects. By Peter Kalm, professor of Oeconomy in the University of Aobo in Swedish Finland, and member of the Swedish Royal Academy of Sciences. Translated into English by John Reinhold Forster, F. A. S. Enriched with a map, several cuts for the illustration of natural history, and some additional notes. In two volumes.",15,9,T,T123553,,,English,London,1772,N,0,N,8vo,,,"<p>John Reinhold Forster</p>",,1656073564,gmckeever,1146,"Travels into North America, Containing its Natural History, and a Circumstantial Account of its Plantations and Agriculture in General",,N,,N,,1700219832,baitken,3501,,Kalm,Pehr,,1716,0,0,N,1779,0,0,N,Male,,1661254486,kbaston,389508,1146,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
