lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7271,31,ARC_753350518_001_0032,110216,,21,"<p><span style=""text-decoration: line-through;"">Bell's Travels 2 V<sup>s</sup> 4:<sup>to</sup></span></p>",22,6,1769,0,0,0,"1769-6-22 (Thursday)",,"Loan period",Fortnight,Deposit,1/0/0,7307,25,,S,Sandeman,George,,Junior,8,1769,1769,,,,Male,,"<p><a href=""https://history.rcplondon.ac.uk/inspiring-physicians/george-sandeman"">https://history.rcplondon.ac.uk/inspiring-physicians/george-sandeman</a></p><p> </p>",1631713780,kbaston,174407,110216,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90713,Dissertation,"De Rheo palmato.",Class,Medicine,"Academic dates","1765-1768; MD (Edin), 1769",Other,"LRCP(1786) ",Origin,Scottish,"Life dates",1746-1818,71,68,"University Student",68,,Education,,,,,,,,,,,,,18314,25,,,"Travels from St. Petersburg in Russia, to diverse parts of Asia [Bell]",T,9,5,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2188626930002466,,,1620231766,kbaston,Array,,,39335,18314,1,,1620231766,kbaston,39338,18314,2,,1620231766,kbaston,,,,,,,,,,,,,94412,18314,782,Certain,1209,"Travels from St. Petersburg in Russia, to diverse parts of Asia.",83,53,T,T99651,,,English,Glasgow,1763,N,0,N,4to,"2 vols",,,,1703251574,kbaston,1209,"Travels from St Petersburg in Russia, to Diverse Parts of Asia",0,N,0,N,,1719400973,jkennard,552,,Bell,John,,1691,0,0,N,1780,0,0,N,Male,,1719400973,jkennard,438671,1209,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7271,31,ARC_753350518_001_0032,110222,,23,"<p><span style=""text-decoration: line-through;"">Rollin's Ancient history V:<sup>s</sup> 5 &amp; 6</span></p>",22,6,1769,0,0,0,"1769-6-22 (Thursday)",,"Loan period",Fortnight,Deposit,0/10/6,7283,25,,G,Grieve,George,,,8,1769,1772,,,,Male,,,1620310043,kbaston,174413,110222,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,18464,25,,,"Ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians [Rollin]",A,172,78,,,,1703102175,kbaston,Array,,,39626,18464,5,,1703102175,kbaston,39629,18464,6,,1703102175,kbaston,,,,,,,,,,,,,377764,18464,80,"Very likely",8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7271,31,ARC_753350518_001_0032,110219,,22,"<p><span style=""text-decoration: line-through;"">&amp; Memoires de l'Academie Royale des Sciences pour l'annee 1710</span></p>",22,6,1769,0,0,0,"1769-6-22 (Thursday)",,"Loan period",Fortnight,Deposit,"see entry above",7307,25,,S,Sandeman,George,,Junior,8,1769,1769,,,,Male,,"<p><a href=""https://history.rcplondon.ac.uk/inspiring-physicians/george-sandeman"">https://history.rcplondon.ac.uk/inspiring-physicians/george-sandeman</a></p><p> </p>",1631713780,kbaston,174410,110219,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90713,Dissertation,"De Rheo palmato.",Class,Medicine,"Academic dates","1765-1768; MD (Edin), 1769",Other,"LRCP(1786) ",Origin,Scottish,"Life dates",1746-1818,71,68,"University Student",68,,Education,,,,,,,,,,,,,18455,25,,," Suite des Mémoires de l'Académie Royale des Sciences.",S,3,3,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910896143502466,,,1701427856,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; D.S.C.5.7(1-16)",39611,18455,1710,,1701427856,kbaston,,,,,,,,,,,,,,,,,,,370066,18455,7612,"Very likely",9610,"Histoire de l'Académie royale des sciences, avec les mémoires de mathématique et de physique.",180,110,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3780000000200975,,French,Paris,1666,N,1789,N,4to,,,,,1702396765,kbaston,9610,"Histoire de l'Académie Royale des Sciences",0,N,0,N,,1702396765,kbaston,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7274,32,ARC_753350518_001_0033,110231,,3,"<p><span style=""text-decoration: line-through;"">history of the Royal Society Vol.<sup>s</sup> 1<sup>st</sup> 2<sup>d</sup> 3<sup>d</sup> 4<sup>to</sup></span></p>",22,6,1769,0,0,0,"1769-6-22 (Thursday)",,"Loan period",Fortnight,Deposit,Guinea,4024,25,,A,Anderson,John,,,60,1769,1772,,,,Male,,,1628682075,kbaston,174422,110231,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91843,Dissertation,"De Scorbuto.",Class,Medicine,"Academic dates","1768; MD (Edin), 1772",Origin,British,,,,,71,68,"University Student",68,,Education,,,,106,103,Physician,103,,"Medicine and Health",,,,24155,25,,,"The history of the Royal Society of London for improving of natural knowledge [Birch]",T,6,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21116830660002466,,"<p>other edns available</p>",1628088754,kbaston,Array,,,49787,24155,1,,1628088754,kbaston,49790,24155,2,,1628088754,kbaston,49793,24155,3,,1628088754,kbaston,49796,24155,4,,1628088754,kbaston,132486,24155,14015,Certain,5337,"The history of the Royal Society of London for improving of natural knowledge, from its first rise. In which The most considerable of those Papers communicated to the Society, which have hitherto not been published, are inserted in their proper order, As a supplement to The philosophical transactions.",6,2,T,"T105503 ",,,English,London,1756,N,1757,N,4to,,,,,1628088754,kbaston,5337,"History of the Royal Society of London",,N,,N,,1700219848,baitken,4348,,Birch,Thomas,,1705,0,0,N,1766,0,0,N,Male,,1703175700,kbaston,393845,5337,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7274,32,ARC_753350518_001_0033,110234,,4,"<p><span style=""text-decoration: line-through;"">Pamphlets on the plague AJd6</span></p>",22,6,1769,0,0,0,"1769-6-22 (Thursday)",,"Loan period",f,Deposit,0/5/0,8858,25,,W,Wilson,Charles,,,3,1769,1769,,,,Male,,,1631716395,kbaston,174425,110234,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/80734,Class,Medicine,"Academic dates",1767-1768,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,18191,25,,,"Pamphlets on the plague.",P,2,2,,,,1620290048,kbaston,Array,"Historical Shelfmark",AJd6,39140,18191,,,1620290048,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7274,32,ARC_753350518_001_0033,110228,,2,"<p><span style=""text-decoration: line-through;"">Macaulay's histsory Vol. 1:<sup>st</sup></span></p>",22,6,1769,0,0,0,"1769-6-22 (Thursday)",,"Loan period",Fortnight,Deposit,1/0/0,4024,25,,A,Anderson,John,,,60,1769,1772,,,,Male,,,1628682075,kbaston,174419,110228,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91843,Dissertation,"De Scorbuto.",Class,Medicine,"Academic dates","1768; MD (Edin), 1772",Origin,British,,,,,71,68,"University Student",68,,Education,,,,106,103,Physician,103,,"Medicine and Health",,,,18299,25,,,"The history of England from the accession of James I to the elevation of the House of Hanover [Macaulay].",T,20,17,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2178878820002466,,,1632322084,kbaston,Array,,,39287,18299,1,,1632322084,kbaston,,,,,,,,,,,,,,,,,,,148350,18299,10583,Certain,5593,"The history of England from the accession of Iames I to the elevation of the House of Hanover.",39,28,T,T106229,,,English,London,1769,N,1772,N,8vo,,,,"<p><span dir="""">3rd edn</span></p><p><span dir="""">The first four volumes are dated 1769 while the fifth bears no edition statement, and is dated 1772.</span></p>",1714726214,jkennard,5593,"History of England [Catherine Macaulay]",0,N,0,N,,1714726214,jkennard,3412,,Macaulay,Catherine,,1731,0,0,N,1791,0,0,N,Female,,1714726214,jkennard,428481,5593,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7274,32,ARC_753350518_001_0033,110237,,5,"<p><span style=""text-decoration: line-through;"">Hume's history Vol. 5:<sup>th</sup></span></p>",22,6,1769,0,0,0,"1769-6-22 (Thursday)",,"Loan period",Fortnight,Deposit,2/0/0,8834,25,,A,Anderson,R:,,,58,1768,1776,,,,Male,,,1687422080,kbaston,174428,110237,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20423,25,,,"History of England, from the invasion of Julius Caesar to the accession of Henry VII [Hume]",H,63,49,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996657593502466,,<p>4to</p>,1703156443,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. F .9(42) Hum.",49514,20423,5,,1703156443,kbaston,,,,,,,,,,,,,,,,,,,378691,20423,769,Certain,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688.",229,156,T,N8498,,,English,London,1767,N,0,N,4to,,,,,1703156443,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719411148,jkennard,437753,5592,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7274,32,ARC_753350518_001_0033,110240,,6,"<p><span style=""text-decoration: line-through;"">Fielding's Works Vol. 4:<sup>th</sup></span></p>",22,6,1769,0,0,0,"1769-6-22 (Thursday)",,"Loan period",Fortnight,Deposit,"see entry above",8834,25,,A,Anderson,R:,,,58,1768,1776,,,,Male,,,1687422080,kbaston,174431,110240,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,18050,25,,,"The works of Henry Fielding, Esq : with the life of the author.",T,38,32,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120776750002466,,,1632477315,kbaston,Array,"Possible modern shelfmark","Special Collections *V.20.13-16.   ",38843,18050,4,,1632477315,kbaston,,,,,,,,,,,,,,,,,,,149019,18050,10262,Certain,422,"The works of Henry Fielding, Esq; with the life of the author.",38,32,T,T89839,,,English,London,1762,N,0,N,4to,,,,"<p>4 vols</p>",1632477315,kbaston,422,"Works of Henry Fielding",0,N,0,N,,1719227299,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,437282,422,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7274,32,ARC_753350518_001_0033,110225,,1,"<p><span style=""text-decoration: line-through;"">Linnæi Species plantarum 2 V:<sup>s</sup></span></p>",22,6,1769,0,0,0,"1769-6-22 (Thursday)",,"Loan period",Fortnight,Deposit,1/0/0,8834,25,,A,Anderson,R:,,,58,1768,1776,,,,Male,,,1687422080,kbaston,174416,110225,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21644,25,,,"Species plantarum, exhibentes plantas rite cognitas, ad genera relatas, cum differentiis  specificis, nominibus trivialibus, synonymis selectis, locis natalibus,  secundum systema sexuale digestas.",S,36,18,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2197901030002466,,,1690298426,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; *K.22.54-55",45329,21644,1,,1690298426,kbaston,45332,21644,2,,1690298426,kbaston,,,,,,,,,,,,,361131,21644,978,Certain,1767,"Caroli Linnæi Species plantarum, exhibentes plantas rite cognitas, ad genera relatas secundum systema sexuale digestas.",70,37,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002178071,,Latin,Stockholm,1762,N,1763,N,8vo,,,,,1702374544,kbaston,1767,"Species Plantarum",0,N,0,N,,1702374544,kbaston,25,,Linnaeus,,,1707,0,0,N,1778,0,0,N,Male,"<p>Linné, Carl von</p>",1703174477,kbaston,407992,1767,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
