rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
362,66,"Orkney Library",C05-100-03,99089,90,89,orkney_c05-100-3_091,99092,99086,99086,88,89,99092,90,91
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
395838,,99089,1,"<p>Robertson's Works</p>","Robertson's Works",22,11,1817,26,11,1817,Y,,1707742276,jkennard,Y,"1817-11-22 (Saturday)","1817-11-26 (Wednesday)",32364,66,,G,Gordon,,Mr,,19,1817,1818,,,,Male,"<p>1817 borrowing record: 'stranger per Mr Dunn'</p>","<p>Possibly Mr George Gordon</p>",1718701730,jkennard,576852,395838,Main,,,,,,,,,,30798,66,,,"The Works of William Robertson",T,53,34,,,"<p>1816 catalogue: Robertson's Works, 8vo, 12 vols. Lond. 1812</p>",1719658281,jkennard,Array,71828,30798,8,,1719658281,jkennard,,,,,,,,,,,,,,,,,,,405641,30798,19287,Certain,245,"The Works of William Robertson [1812]",53,34,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006809725,,English,London,1812,N,0,N,8vo,,,,,1719658281,jkennard,245,"Works of William Robertson",0,N,0,N,,1719658281,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,439526,245,Work,
395841,,99089,2,<p>Theatre</p>,Theatre,22,11,1817,29,11,1817,Y,,1707391628,jkennard,Y,"1817-11-22 (Saturday)","1817-11-29 (Saturday)",32361,66,,C,Cowan,Malcolm,Captain,,37,1817,1818,,,,Male,"<p>Alternative spelling: Cowen</p>",,1720007378,jkennard,576609,395841,Main,,,,,,,,,,30657,66,,,"The British Theatre; or, a Collection of plays ... acted at the Theatre Royal ... Printed ... from the prompt books. With biographical and critical remarks by Mrs. Inchbald.",T,140,86,,,"<p>1816 catalogue: Mrs Inchbald's British Theatre, 12mo, 42 vols. Lond. 1808.</p><p>BL and WorldCat only contain editions with 25 volumes.</p>",1720000275,jkennard,Array,151702,30657,21,,1720000275,jkennard,,,,,,,,,,,,,,,,,,,408098,30657,19215,Speculative,8426,"The British Theatre; or, a Collection of plays ... acted at the Theatre Royal ... Printed ... from the prompt books. With biographical and critical remarks by Mrs. Inchbald.",156,92,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001793861,,English,London,1808,N,0,N,12mo,,,,"<p>Creator: Mrs Inchbald, 1753-1821</p>",1720000276,jkennard,8426,"British Theatre; or, a Collection of Plays ... acted at the Theatre Royal",0,N,0,N,,1720000276,jkennard,9561,Mrs,Inchbald,Elizabeth,,1753,0,0,N,1821,0,0,N,Female,,1720000276,jkennard,441686,8426,Work,
395844,,99089,3,"<p>British Poets</p>","British Poets",22,11,1817,29,11,1817,Y,,1707391665,jkennard,Y,"1817-11-22 (Saturday)","1817-11-29 (Saturday)",32361,66,,C,Cowan,Malcolm,Captain,,37,1817,1818,,,,Male,"<p>Alternative spelling: Cowen</p>",,1720007378,jkennard,576612,395844,Main,,,,,,,,,,30936,66,,,"The works of the British poets",T,24,16,,,"<p>1816 catalogue: The British Poets, 18mo, 62 vols. Lond. 1807</p>",1719932712,jkennard,Array,152382,30936,61,,1719932712,jkennard,,,,,,,,,,,,,,,,,,,407540,30936,44026,Likely,15256,"The works of the British poets",24,16,T,,https://search.worldcat.org/en/title/10767052,,English,Edinburgh,1807,N,0,N,,,"<p>Thomas Park</p>",,,1719932712,jkennard,15256,"The works of the British poets",0,N,0,N,,1719932712,jkennard,,,,,,,,,,,,,,,,,,,,,
395847,,99089,4,"<p>Paul's Letters</p>","Paul's Letters",22,11,1817,17,12,1817,Y,"<p>Returned date given on p. 3 of second register (C05-100-04).</p>",1707391748,jkennard,Y,"1817-11-22 (Saturday)","1817-12-17 (Wednesday)",14037,66,,G,Gillies,,Dr,,29,1817,1818,,,,Male,,,1718899232,jkennard,576615,395847,Main,,,,,,,,,,30822,66,,,"Paul's Letters to his Kinsfolk. [By Sir Walter Scott.]",P,17,17,,,"<p>1844 catalogue: Letters to his Kinsfolk, by Paul.</p>",1719328378,jkennard,Array,63966,30822,1,,1719328378,jkennard,,,,,,,,,,,,,,,,,,,404144,30822,8645,Likely,3128,"Paul&#039;s Letters to his Kinsfolk. [By Sir Walter Scott.]",39,39,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002795379,,English,Edinburgh,1816,N,0,N,8vo,,,,,1719328378,jkennard,3128,"Paul&#039;s Letters to his Kinsfolk",0,N,0,N,,1719328378,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1720007102,jkennard,438101,3128,Work,
395850,,99089,5,"<p>British Plutarch</p>","British Plutarch",26,11,1817,3,12,1817,Y,"<p>Returned date given on p. 3 of second register (C05-100-04).</p>",1707391832,jkennard,Y,"1817-11-26 (Wednesday)","1817-12-3 (Wednesday)",14115,66,,O,Omond,,Mrs,,74,1816,1818,,Kirkwall,,Female,,"<p>1816 Orkney catalogue: Omond, Mrs. Kirkwall</p>",1719401004,jkennard,576618,395850,Main,,,,,,,,,,30825,66,,,"The British Plutarch",T,17,8,,,"<p>1816 catalogue: British Plutarch, 8vo, 4 vols. Belfast 1808.</p>",1720000041,jkennard,Array,63978,30825,4,,1720000041,jkennard,63981,30825,5,,1720000041,jkennard,63984,30825,6,,1720000041,jkennard,,,,,,,408089,30825,19299,Certain,8427,"The British Plutarch [1808-10]",23,10,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018617837,,English,Belfast,1808,N,1810,N,8vo,"4 vols",,,,1720000041,jkennard,8427,"British Plutarch",0,N,0,N,,1720000041,jkennard,3171,,Mortimer,Thomas,,1730,0,0,N,1810,0,0,N,Male,,1720000041,jkennard,441677,8427,Work,
395853,,99089,6,"<p>Travels in England</p>","Travels in England",26,11,1817,23,12,1817,Y,"<p>Returned date given on p. 3 of second register (C05-100-04).</p>",1707391968,jkennard,Y,"1817-11-26 (Wednesday)","1817-12-23 (Tuesday)",32170,66,,F,Fotheringhame,,Mr,,114,1816,1818,,,,Male,,"<p>Either Patrick or William Fotheringhame.</p>",1719998326,jkennard,576621,395853,Main,,,,,,,,,,30810,66,,,"Travels in England: journal of a tour and residence in Great Britain, during the years 1810 and 1811",T,42,35,,,"<p>1816 catalogue (supplement): Travels in Britain, 2 vols.</p><p>Repeated borrowing of 'Simond's Travels' and 'Travels in Britain' by Lieutenant Skelton in 1817 confirms that 'Travels in England' and 'Travels in Britain' are both 'Travels in England: journal of a tour and residence in Great Britain, during the years 1810 and 1811' by Louis Simond.</p>",1720003066,jkennard,Array,63942,30810,2,,1720003066,jkennard,,,,,,,,,,,,,,,,,,,408173,30810,43966,Speculative,15208,"Travels in England: journal of a tour and residence in Great Britain, during the years 1810 and 1811",42,35,T,,https://search.worldcat.org/en/title/5141707,,,"New York",1815,N,0,N,,"2 vols",,,,1720003066,jkennard,15208,"Travels in England",0,N,0,N,,1720003066,jkennard,12046,,Simond,Louis,,1767,0,0,N,1831,0,0,N,Male,,1720003066,jkennard,441722,15208,Work,
395856,,99089,7,"<p>Universal History</p>","Universal History",26,11,1817,10,12,1817,Y,"<p>Returned date given on p. 3 of second register (C05-100-04).</p>",1707742395,jkennard,Y,"1817-11-26 (Wednesday)","1817-12-10 (Wednesday)",32364,66,,G,Gordon,,Mr,,19,1817,1818,,,,Male,"<p>1817 borrowing record: 'stranger per Mr Dunn'</p>","<p>Possibly Mr George Gordon</p>",1718701730,jkennard,576870,395856,Main,,,,,,,,,,30831,66,,,"An universal history, from the earliest accounts to the present time.",A,3,3,,,"<p>1816 catalogue: Universal History, 8vo, 60 vols. Lond. 1779</p>",1718809229,jkennard,Array,63993,30831,39,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,401891,30831,19302,Certain,9199,"An universal history, from the earliest accounts to the present time.",3,3,A,N36682,,,English,London,1779,N,1781,N,8vo,,,,,1718809229,jkennard,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,
395859,,99089,8,"<p>DLolme on the Con<sup>n</sup>.</p>","DLolme on the Conn.",26,11,1817,10,1,1818,Y,"<p>Returned date given on p. 3 of second register (C05-100-04).</p>",1707392147,jkennard,Y,"1817-11-26 (Wednesday)","1818-1-10 (Saturday)",14118,66,,B,Bain,"William Watt",Mr,,46,1816,1817,,Kirkwall,,Male,,"<p>1816 Orkney catalogue: Bain, Mr Wm. Watt, writer, Kirkwall</p><p>d. 1837</p>",1720003125,jkennard,576627,395859,Main,,,,,,,,,,68634,66,,,"The constitution of England, Or An account of the English government [De Lolme]",T,2,2,,,"<p>1844 catalogue: British Constitution, De Lolme on the </p>",1719821719,jkennard,Array,152202,68634,1,,1719821719,jkennard,,,,,,,,,,,,,,,,,,,405830,68634,8525,Speculative,7870,"The constitution of England; or, An account of the English government ... A new edition, corrected.",3,3,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016907084,,English,London,1800,N,0,N,8vo,,,,,1719821719,jkennard,7870,"Constitution of England, Or An Account of the English Government",0,N,0,N,,1719821719,jkennard,3348,,"De Lolme","Jean Louis",,1740,0,0,N,1806,0,0,N,Male,,1719821719,jkennard,439715,7870,Work,
395862,,99089,9,"<p>French GilBlas</p>","French GilBlas",26,11,1817,6,12,1817,Y,"<p>Returned date given on p. 3 of second register (C05-100-04).</p>",1707392269,jkennard,Y,"1817-11-26 (Wednesday)","1817-12-6 (Saturday)",17964,66,,B,Baikie,John,Lieutenant,,30,1816,1818,,,,Male,,"<p>1816 Orkney catalogue: Baikie, Lieut. John, R. N.</p>",1719908696,jkennard,576630,395862,Main,116,111,Navy,111,,Military,,,,30834,66,,,"The French Gil Blas; or, Adventures of Henry Lanson. ",T,8,2,,,"<p>1816 catalogue (supplement): French Gil Blas, 4 vols.</p>",1719414339,jkennard,Array,63996,30834,1,,1719414339,jkennard,63999,30834,2,,1719414339,jkennard,64002,30834,3,,1719414339,jkennard,64005,30834,4,,1719414339,jkennard,405035,30834,19305,Certain,6247,"The French Gil Blas; or, Adventures of Henry Lanson. (T114280)",8,2,T,T114280,,,English,London,1793,N,0,N,12mo,,,,,1719414339,jkennard,6247,"French Gil Blas; or, Adventures of Henry Lanson",0,N,0,N,,1719414339,jkennard,9639,,Lemaire,Henry,,1756,0,0,N,1808,0,0,N,Male,,1719414339,jkennard,438917,6247,Work,
395865,,99089,10,"<p>German GilBlas</p>","German GilBlas",26,11,1817,6,12,1817,Y,"<p>Returned date given on p. 3 of second register (C05-100-04).</p>",1707392485,jkennard,Y,"1817-11-26 (Wednesday)","1817-12-6 (Saturday)",14124,66,,R,"Riddoch Esquire",James,Mr,,15,1816,1817,,Cairston,,Male,,"<p>1816 catalogue: Riddoch, James, Esq. of Cairston</p><p>Provost of Kirkwall (1815)</p>",1709307986,jkennard,576633,395865,Main,171,4,Provost,4,,"Religion and Clergy",,,,30837,66,,,"The German Gil Blas; or, the adventures of Peter Claus.",T,16,6,,,"<p>1816 catalogue (supplement): German Gil Blas, 3 vols.</p>",1719394972,jkennard,Array,64008,30837,1,,1719394972,jkennard,64011,30837,2,,1719394972,jkennard,64014,30837,3,,1719394972,jkennard,,,,,,,404549,30837,19308,Certain,6101,"The German Gil Blas; or, the adventures of Peter Claus. (T92292)",16,6,T,T92292,,,English,London,1793,N,0,N,12mo,,,,,1719394972,jkennard,6101,"German Gil Blas; or, The Adventures of Peter Claus",0,N,0,N,,1719394972,jkennard,9645,"Freiherr von",Knigge,Adolf,,1752,0,0,N,1796,0,0,N,Male,,1719394972,jkennard,438476,6101,Work,
395868,,99089,11,"<p>Gibb. Ro. Empire</p>","Gibb. Ro. Empire",26,11,1817,29,11,1817,Y,,1707392879,jkennard,Y,"1817-11-26 (Wednesday)","1817-11-29 (Saturday)",14160,66,,H,Henderson,Andrew,Mr,,28,1816,1817,,,,Male,,"<p>1816 catalogue: Henderson, Mr Andrew, of the Customs</p>",1719934884,jkennard,576642,395868,Main,,,,,,,,,,30717,66,,,"The History of the Decline and Fall of the Roman Empire [Gibbon]",T,45,25,,,"<p>1816 catalogue: Gibbon's Roman Empire, 8vo, 12 vols. Edin. 1813</p>",1719936874,jkennard,Array,151696,30717,4,,1719936874,jkennard,,,,,,,,,,,,,,,,,,,407747,30717,19955,Certain,7476,"The History of the Decline and Fall of the Roman Empire [Gibbon, 1813]",45,25,T,,http://www.worldcat.org/oclc/474698584,,English,London,1813,N,0,N,8vo,,,,,1719936875,jkennard,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1719936875,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1719936875,jkennard,441407,7476,Work,
395871,,99089,12,"<p>Chalmer's Discourses</p>","Chalmer's Discourses",29,11,1817,0,12,1817,Y,"<p>Returned date given on p. 3 of second register (C05-100-04).</p>",1707392941,jkennard,Y,"1817-11-29 (Saturday)",1817-12,14133,66,,S,Spence,David,Mr,,13,1816,1817,,,,Male,,,1714468702,jkennard,576645,395871,Main,,,,,,,,,,32921,66,,,"A series of discourses on the Christian revelation viewed in connection with the modern astronomy [Chalmer]",A,10,10,,,"<p>1816 catalogue (supplement): Chalmers's Astronomical Discourses.</p>",1719818438,jkennard,Array,72296,32921,1,,1719818438,jkennard,,,,,,,,,,,,,,,,,,,405704,32921,44052,Likely,15288,"A series of discourses on the Christian revelation viewed in connection with the modern astronomy",10,10,A,,https://search.worldcat.org/en/title/2650543,,English,Edinburgh,1817,N,0,N,,,,,,1719818438,jkennard,15288,"A series of discourses on the Christian revelation viewed in connection with the modern astronomy",0,N,0,N,,1719818438,jkennard,5636,,Chalmers,Thomas,,1780,0,0,N,1847,0,0,N,Male,,1719818438,jkennard,439598,15288,Work,
395874,,99089,13,"<p>Carr's Sermons</p>","Carr's Sermons",29,11,1817,20,12,1817,Y,"<p>Returned date given on p. 3 of second register (C05-100-04).</p>",1707393007,jkennard,Y,"1817-11-29 (Saturday)","1817-12-20 (Saturday)",14133,66,,S,Spence,David,Mr,,13,1816,1817,,,,Male,,,1714468702,jkennard,576648,395874,Main,,,,,,,,,,30843,66,,,"Sermons. By the late Reverend George Carr.",S,2,2,,,"<p>1816 catalogue: Carr's Sermons, 2 vols.</p>",1707815789,jkennard,Array,64026,30843,2,,1707815789,jkennard,,,,,,,,,,,,,,,,,,,388743,30843,19314,Speculative,2028,"Sermons. By the late Reverend George Carr. (T99080)",2,2,S,T99080,,,English,Edinburgh,1778,N,0,N,8vo,,,,,1707815789,jkennard,2028,"Sermons [George Carr]",0,N,0,N,,1707815789,jkennard,7826,,Carr,George,,1705,0,0,N,1776,0,0,N,Male,,1707815789,jkennard,424626,2028,Work,
395877,,99089,14,"<p>Gisborne's Duties</p>","Gisborne's Duties",29,11,1817,17,1,1818,Y,"<p>Returned date given on p. 9 of second register (C05-100-04).</p>",1707393083,jkennard,Y,"1817-11-29 (Saturday)","1818-1-17 (Saturday)",14136,66,,B,Bews,David,Mr,,7,1816,1817,,Kirkwall,,Male,,"<p>1816 catalogue: Bews, Mr David, writer, Kirkwall</p>",1710175078,jkennard,576651,395877,Main,87,80,Writer/Procurator,80,,Law,,,,30846,66,,,"An enquiry into the duties of men in the higher and middle classes of society in Great Britain. By Thomas Gisborne.",A,8,6,,,"<p>1816 catalogue (supplement): Gisborne's Duties of Men and Women, 3 vols.</p>",1719818398,jkennard,Array,64029,30846,1,,1719818398,jkennard,64032,30846,2,,1719818398,jkennard,,,,,,,,,,,,,405701,30846,19317,Speculative,6862,"An enquiry into the duties of men in the higher and middle classes of society in Great Britain. By Thomas Gisborne.",14,9,A,T84742,,,English,London,1795,N,0,N,8vo,"2 vols",,,"<p>2nd edn</p>",1719818398,jkennard,6862,"Enquiry into the Duties of Men in the Higher and Middle Classes of Society in Great Britain",0,N,0,N,,1719818398,jkennard,9651,,Gisborne,Thomas,,1758,0,0,N,1846,0,0,N,Male,,1719818399,jkennard,439595,6862,Work,
395880,,99089,15,"<p>Murrays Chemistry</p>","Murrays Chemistry",29,11,1817,17,1,1818,Y,"<p>Returned date given on p. 9 of second register (C05-100-04).</p>",1707393173,jkennard,Y,"1817-11-29 (Saturday)","1818-1-17 (Saturday)",14103,66,,R,Robertson,John,Mr,,52,1812,1818,,,,Male,,"<p>1816 catalogue: Robertson, Mr John, of the Excise</p>",1720000490,jkennard,576654,395880,Main,,,,,,,,,,30804,66,,,"Elements of Chemistry [Murray]",E,3,3,,,"<p>1816 catalogue: Murray's Chemistry, 8vo, 2 vols. Ed. 1801.</p>",1719223744,jkennard,Array,63918,30804,2,,1719223744,jkennard,,,,,,,,,,,,,,,,,,,403127,30804,19290,Certain,6982,"Elements of Chemistry [Murray, 1801]",10,7,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019850281,,English,Edinburgh,1801,N,0,N,8vo,"2 vols",,,,1719223744,jkennard,6982,"Elements of Chemistry [John Murray]",0,N,0,N,,1719223744,jkennard,9624,,Murray,John,,0,0,0,N,0,0,0,N,Male,,1719223744,jkennard,437159,6982,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
