rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
386,28,"Advocates Library",F.R.263,110648,74,71,FR263_076,110651,110645,110645,70,73,110651,72,75
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
339014,,110648,1,"<p>Leeuwen Dutch Law</p>","Leeuwen Dutch Law",2,10,1823,5,9,1825,Y,,1664354175,kbaston,Y,"1823-10-2 (Thursday)","1825-9-5 (Monday)",26192,28,,B,Bell,"George Graham",Mr,"of Crurie",112,1819,1831,,Edinburgh,"23 Broughton Place",Male,,"<p>m. Jessie Martin 7 Oct. 1822</p>",1700579904,kbaston,436220,339014,Main,"Admission date",1819,"Life dates",1796-1875,86,80,Advocate,80,,Law,,,,58088,28,,,"Commentaries on Roman-Dutch law [Leeuwen]",C,1,1,,,,1664354175,kbaston,Array,"Possible modern shelfmark","AL: Superseded Materials E.59.4",125702,58088,,,1664354175,kbaston,,,,,,,,,,,,,253400,58088,32513,Certain,8083,"Commentaries on the Roman-Dutch Law.",1,1,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002113755,,English,London,1820,N,0,N,8vo,,"<div class=""displayElementText text-p ADDED_AUTHOR"">Johnston, Alexander, Sir, 1775-1849.</div>",,,1664354175,kbaston,,,,,,,,,,,,,,,,,,,,,,8083,"Commentaries on the Roman-Dutch Law",,N,,N,,1700219859,baitken,675,,Leeuwen,"Simon van",,1625,0,0,Y,1682,0,0,N,Male,,1664354176,kbaston,396674,8083,Work,,,,,,,,,,,,,,,,,,,,,,
339017,,110648,2,"<p>Montaigne Essays transl. Cotton 3 Vol. Ar.1.3.</p>","Montaigne Essays transl. Cotton 3 Vol. Ar.1.3.",14,11,1823,15,9,1825,Y,,1664354292,kbaston,Y,"1823-11-14 (Friday)","1825-9-15 (Thursday)",26192,28,,B,Bell,"George Graham",Mr,"of Crurie",112,1819,1831,,Edinburgh,"23 Broughton Place",Male,,"<p>m. Jessie Martin 7 Oct. 1822</p>",1700579904,kbaston,436223,339017,Main,"Admission date",1819,"Life dates",1796-1875,86,80,Advocate,80,,Law,,,,34652,28,,,"Montaigne's essays in three books. With notes and quotations. And an account of the author's life. ... Translated by Charles Cotton, Esq.",M,17,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21483255400004341,,,1688388958,kbaston,Array,"Possible modern shelfmark","NLS: Ar.1.1-3",76070,34652,1,,1688388958,kbaston,76073,34652,2,,1688388958,kbaston,76076,34652,3,,1688388958,kbaston,355080,34652,17997,Certain,6622,"Montaigne’s essays in three books. With notes and quotations. And an account of the author’s life.",23,8,M,T109419,,,English,London,1743,N,0,N,8vo,"3 vols",,"<p>Cotton, Charles.</p>",,1688388958,kbaston,,,,,,,,,,,,,,,,,,,,,,6622,"Essays of Montaigne",0,N,0,N,,1706783762,kbaston,392,,Montaigne,"Michel de",,1533,0,0,N,1592,0,0,N,Male,,1706783762,kbaston,421563,6622,Work,,,,,,,,,,,,,,,,,,,,,,
339020,,110648,3,"<p>Ramses 3 Vol. Bg.5.50</p>","Ramses 3 Vol. Bg.5.50",21,10,1825,27,12,1825,Y,,1664354435,kbaston,Y,"1825-10-21 (Friday)","1825-12-27 (Tuesday)",26192,28,,B,Bell,"George Graham",Mr,"of Crurie",112,1819,1831,,Edinburgh,"23 Broughton Place",Male,,"<p>m. Jessie Martin 7 Oct. 1822</p>",1700579904,kbaston,436226,339020,Main,"Admission date",1819,"Life dates",1796-1875,86,80,Advocate,80,,Law,,,,49681,28,,,"Rameses; an Egyptian tale: with historical notes of the era of the Pharoahs [Upham]",R,6,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21450810290004341,,,1664354435,kbaston,Array,"Possible modern shelfmark","NLS: NF.618.a.11",107104,49681,1,,1664354435,kbaston,107107,49681,2,,1664354435,kbaston,107110,49681,3,,1664354435,kbaston,253406,49681,25993,Certain,2558,"Rameses; an Egyptian tale; with historical notes, of the era of the Pharaohs. ",6,2,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003034852,,English,London,1824,N,0,N,8vo,"3 vols",,,,1664354435,kbaston,,,,,,,,,,,,,,,,,,,,,,2558,"Rameses; An Egyptian Tale; with Historical Notes, of the Era of the Pharaohs",,N,,N,,1700219837,baitken,12199,,Upham,Edward,,1776,0,0,N,1834,0,0,N,Male,,1664354435,kbaston,390964,2558,Work,,,,,,,,,,,,,,,,,,,,,,
339026,,110648,4,"<p>The Two Rectors Bg.6.43.</p>","The Two Rectors Bg.6.43.",21,10,1825,27,12,1825,Y,,1664354651,kbaston,Y,"1825-10-21 (Friday)","1825-12-27 (Tuesday)",26192,28,,B,Bell,"George Graham",Mr,"of Crurie",112,1819,1831,,Edinburgh,"23 Broughton Place",Male,,"<p>m. Jessie Martin 7 Oct. 1822</p>",1700579904,kbaston,436232,339026,Main,"Admission date",1819,"Life dates",1796-1875,86,80,Advocate,80,,Law,,,,58091,28,,,"The two rectors [Wilkins]",T,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21495515380004341,,,1677147252,kbaston,Array,"Possible modern shelfmark","NLS: NF.619.d.6",125705,58091,,,1677147252,kbaston,,,,,,,,,,,,,328541,58091,32516,Certain,849,"The Two Rectors.",2,2,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003055401,,English,London,1824,N,0,N,12mo,,,,,1677147252,kbaston,,,,,,,,,,,,,,,,,,,,,,849,"Two Rectors",,N,,N,,1700219831,baitken,14837,,Wilkins,George,,1785,0,0,N,1865,0,0,N,Male,,1677147252,kbaston,389202,849,Work,,,,,,,,,,,,,,,,,,,,,,
339029,,110648,5,"<p>Jouy's Hermit in Prison. 2 Vol. Bg.6.41.</p>","Jouy's Hermit in Prison. 2 Vol. Bg.6.41.",21,10,1825,27,12,1825,Y,,1664354975,kbaston,Y,"1825-10-21 (Friday)","1825-12-27 (Tuesday)",26192,28,,B,Bell,"George Graham",Mr,"of Crurie",112,1819,1831,,Edinburgh,"23 Broughton Place",Male,,"<p>m. Jessie Martin 7 Oct. 1822</p>",1700579904,kbaston,436235,339029,Main,"Admission date",1819,"Life dates",1796-1875,86,80,Advocate,80,,Law,,,,58094,28,,,"Hermit in prison: translated from the French [Etienne de Jouy]",H,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21522928410004341,,,1703254095,kbaston,Array,"Possible modern shelfmark","NLS: Vts.54.h.38,39",125708,58094,1,,1703254095,kbaston,125711,58094,2,,1703254095,kbaston,,,,,,,381787,58094,32519,Certain,5950,"The Hermit in Prison, translated from the French.",2,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001169381,,English,London,1823,N,0,N,12mo,"2 vols",,,,1703254095,kbaston,,,,,,,,,,,,,,,,,,,,,,5950,"Hermit in Prison",0,N,0,N,,1703254095,kbaston,14774,,Jouy,"Étienne de",,1764,0,0,N,1846,0,0,N,Male,,1703254095,kbaston,417247,5950,Work,,,,,,,,,,,,,,,,,,,,,,
339032,,110648,6,"<p>Placide, a Spanish Tale. 2 Vol. Bf.4.39.</p>","Placide, a Spanish Tale. 2 Vol. Bf.4.39.",21,10,1825,17,12,1825,Y,,1664355545,kbaston,Y,"1825-10-21 (Friday)","1825-12-17 (Saturday)",26192,28,,B,Bell,"George Graham",Mr,"of Crurie",112,1819,1831,,Edinburgh,"23 Broughton Place",Male,,"<p>m. Jessie Martin 7 Oct. 1822</p>",1700579904,kbaston,436238,339032,Main,"Admission date",1819,"Life dates",1796-1875,86,80,Advocate,80,,Law,,,,58097,28,,,"Placide, A Spanish Tale [Genlis/Jamieson]",P,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21527367650004341,,"<p>'Plaude' in NLS cat. and AL cat. of 1867</p>",1664355545,kbaston,Array,"Possible modern shelfmark","NLS: (No pressmark)",125714,58097,1,,1664355545,kbaston,125717,58097,2,,1664355545,kbaston,,,,,,,253418,58097,32522,Certain,2994,"Placide, a Spanish tale ... Translated from Les Battuécas.",2,1,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000503438,,English,London,1817,N,0,N,12mo,"2 vols",,"<p>Jamieson, Alexander</p>",,1664355546,kbaston,,,,,,,,,,,,,,,,,,,,,,2994,"Placide, A Spanish Tale",,N,,N,,1700219839,baitken,3301,Comtesse,Genlis,"Stéphanie Félicité",,1746,0,0,N,1830,0,0,N,Female,,1717153879,kbaston,391419,2994,Work,,,,,,,,,,,,,,,,,,,,,,
339035,,110648,7,"<p>Antommarchis's Last days of Napoleon. 2 Vol. 8vo.</p>","Antommarchis's Last days of Napoleon. 2 Vol. 8vo.",25,10,1825,13,1,1826,Y,,1664356050,kbaston,Y,"1825-10-25 (Tuesday)","1826-1-13 (Friday)",26192,28,,B,Bell,"George Graham",Mr,"of Crurie",112,1819,1831,,Edinburgh,"23 Broughton Place",Male,,"<p>m. Jessie Martin 7 Oct. 1822</p>",1700579904,kbaston,436241,339035,Main,"Admission date",1819,"Life dates",1796-1875,86,80,Advocate,80,,Law,,,,58100,28,,,"The last days of the Emperor Napoleon [Autommarchi]",T,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21584594030004341,,,1664356050,kbaston,Array,"Possible modern shelfmark","NLS: D.37.e",125720,58100,1,,1664356050,kbaston,125723,58100,2,,1664356050,kbaston,,,,,,,253421,58100,32525,Certain,4853,"The Last Days of the Emperor Napoleon.",2,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000095215,,English,London,1825,N,0,N,8vo,"2 vols",,,,1664356050,kbaston,,,,,,,,,,,,,,,,,,,,,,4853,"Last Days of the Emperor Napoleon",,N,,N,,1700219846,baitken,14843,,Antonmarchi,François,,1789,0,0,N,1838,0,0,N,Male,,1664356050,kbaston,393348,4853,Work,,,,,,,,,,,,,,,,,,,,,,
339038,,110648,8,"<p>Scenes and Impressions in Egypt &amp;c. AlexIII.8.28</p>","Scenes and Impressions in Egypt &amp;c. AlexIII.8.28",21,10,1825,27,12,1825,Y,,1664356287,kbaston,Y,"1825-10-21 (Friday)","1825-12-27 (Tuesday)",26192,28,,B,Bell,"George Graham",Mr,"of Crurie",112,1819,1831,,Edinburgh,"23 Broughton Place",Male,,"<p>m. Jessie Martin 7 Oct. 1822</p>",1700579904,kbaston,436244,339038,Main,"Admission date",1819,"Life dates",1796-1875,86,80,Advocate,80,,Law,,,,58103,28,,,"Scenes and impressions in Egypt and in Italy [Sherer]",S,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21510247070004341,,,1667296820,kbaston,Array,"Possible modern shelfmark","NLS: K.180.d ",125726,58103,,,1667296820,kbaston,,,,,,,,,,,,,264215,58103,28567,Certain,2159,"Scenes and Impressions in Egypt and Italy.",5,5,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001046957,,English,London,1824,N,0,N,8vo,,,,,1667296820,kbaston,,,,,,,,,,,,,,,,,,,,,,2159,"Scenes and Impressions in Egypt and Italy",,N,,N,,1700219836,baitken,13207,,Sherer,Moyle,,1789,0,0,N,1869,0,0,N,Male,"<p>sometimes called Joseph Moyle Sherer or Joseph Moyle - 'Moyle Sherer' in ODNB and LoC Authorities</p>",1703244896,kbaston,390551,2159,Work,,,,,,,,,,,,,,,,,,,,,,
339041,,110648,9,"<p>Tales of the Crusaders 3 Vol. Bg.5.42.</p>","Tales of the Crusaders 3 Vol. Bg.5.42.",16,11,1825,3,12,1825,Y,,1664356343,kbaston,Y,"1825-11-16 (Wednesday)","1825-12-3 (Saturday)",26192,28,,B,Bell,"George Graham",Mr,"of Crurie",112,1819,1831,,Edinburgh,"23 Broughton Place",Male,,"<p>m. Jessie Martin 7 Oct. 1822</p>",1700579904,kbaston,436247,339041,Main,"Admission date",1819,"Life dates",1796-1875,86,80,Advocate,80,,Law,,,,45614,28,,,"Tales of the crusaders. (The betrothed. - The talisman) [Scott]",T,13,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21543971810004341,,,1669300034,kbaston,Array,"Possible modern shelfmark","NLS: E.82",98705,45614,1,,1669300034,kbaston,98708,45614,2,,1669300034,kbaston,98711,45614,3,,1669300034,kbaston,272906,45614,8218,Certain,1518,"Tales of the Crusaders. By the author of “Waverley” [i.e. Sir Walter Scott], etc.",118,36,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000829702,,English,"Edinburgh | London",1825,N,0,N,8vo,"4 vols",,,,1696418668,mbranagh,,,,,,,,,,,,,,,,,,,,,,1518,"Tales of the Crusaders",,N,,N,,1700219834,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,389891,1518,Work,,,,,,,,,,,,,,,,,,,,,,
339044,,110648,10,"<p>Lochandhu 3 Vol. Bg.6.49.</p>","Lochandhu 3 Vol. Bg.6.49.",16,11,1825,27,12,1825,Y,,1664356406,kbaston,Y,"1825-11-16 (Wednesday)","1825-12-27 (Tuesday)",26192,28,,B,Bell,"George Graham",Mr,"of Crurie",112,1819,1831,,Edinburgh,"23 Broughton Place",Male,,"<p>m. Jessie Martin 7 Oct. 1822</p>",1700579904,kbaston,436250,339044,Main,"Admission date",1819,"Life dates",1796-1875,86,80,Advocate,80,,Law,,,,52033,28,,,"Lochandhu. A tale of the eighteenth century.",L,12,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21541131590004341,,,1667474958,kbaston,Array,"Possible modern shelfmark","NLS: H.S.156-158",112264,52033,1,,1667474958,kbaston,112267,52033,2,,1667474958,kbaston,112270,52033,3,,1667474958,kbaston,265235,52033,8282,Certain,4451,"Lochandhu. A tale of the eighteenth century. [By Sir T. D. Lauder. With an introductory address, signed C. M. Montgomery.]",149,55,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019656023,,English,Edinburgh,1825,N,0,N,12mo,"3 vols",,,,1667474958,kbaston,,,,,,,,,,,,,,,,,,,,,,4451,"Lochandhu. A Tale of the Eighteenth Century",,N,,N,,1700219845,baitken,4748,Sir,Lauder,"Thomas Dick",,1784,8,13,N,1848,5,29,N,Male,,1703250374,kbaston,392929,4451,Work,,,,,,,,,,,,,,,,,,,,,,
