lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,8486,30-31,UYLY207-2_30-31,92522,,26,"<p>Emelius 1 . 2<sup>d</sup> V.</p>",23,12,1774,21,3,1775,"1774-12-23 (Friday)","1775-3-21 (Tuesday)",Classmark,"E. .","Original Returned Text","Emelius Vols 1 2 <sup>d</sup>",7073,11,,T,Traill,James,,,146,1772,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415705996</p>,1705346219,kbaston,155825,92522,Main,"Life dates",1757-1816,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415705996,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,20612,11,,,"Emilius and Sophia: or, a new system of education. Translated from the French of Mr. J. J. Rousseau, Citizen of Geneva. By the translator of Eloisa. ...",E,62,24,,,"<p>1768 cat: 4 vols London 1763.</p><p>1779 cat Q.7.44 ditto.</p><p>2nd edn also 4 vols 1763.</p>",1683886122,kbaston,Array,Classmark,"E.7.14, Q.7.44, R.8.6?",43046,20612,1,,1683886122,kbaston,43049,20612,2,,1683886122,kbaston,,,,,,,,,,,,,341201,20612,11510,Certain,6904,"Emilius and Sophia: or, a new system of education. Translated from the French of Mr. J. J. Rousseau, Citizen of Geneva. By the translator of Eloisa. ...",62,24,E,N6260,,,English,London,1763,N,0,N,12mo,"4 vols",,,,1683886122,kbaston,6904,"Emilius and Sophia: or, A New System of Education",,N,,N,,1700219855,baitken,3901,,Rousseau,Jean-Jacques,,1712,0,0,N,1778,0,0,N,Male,,1717155078,kbaston,395460,6904,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,10004,56-57,UYLY207-2_56-57,95132,,6,"<p>Rousseau's Emelius 1 . 2<sup>d</sup> Vol</p>",18,9,1775,18,9,1775,"1775-9-18 (Monday)","1775-9-18 (Monday)",Classmark,"E7. 18","Original Returned Text","R. Emelius 1 . 2<sup>d</sup> Vol",7451,11,,W,Wilson,Thomas,,,96,1774,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1419603348</p>,1705349527,kbaston,158609,95132,Main,"Life dates","b. 1759","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1419603348,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,20612,11,,,"Emilius and Sophia: or, a new system of education. Translated from the French of Mr. J. J. Rousseau, Citizen of Geneva. By the translator of Eloisa. ...",E,62,24,,,"<p>1768 cat: 4 vols London 1763.</p><p>1779 cat Q.7.44 ditto.</p><p>2nd edn also 4 vols 1763.</p>",1683886122,kbaston,Array,Classmark,"E.7.14, Q.7.44, R.8.6?",43046,20612,1,,1683886122,kbaston,43049,20612,2,,1683886122,kbaston,,,,,,,,,,,,,341201,20612,11510,Certain,6904,"Emilius and Sophia: or, a new system of education. Translated from the French of Mr. J. J. Rousseau, Citizen of Geneva. By the translator of Eloisa. ...",62,24,E,N6260,,,English,London,1763,N,0,N,12mo,"4 vols",,,,1683886122,kbaston,6904,"Emilius and Sophia: or, A New System of Education",,N,,N,,1700219855,baitken,3901,,Rousseau,Jean-Jacques,,1712,0,0,N,1778,0,0,N,Male,,1717155078,kbaston,395460,6904,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54170,134-135,UYLY207-2_134-135,112028,,2,"<p>Emilius Vols 1, 2 . 3 . 4</p>",17,11,1772,15,12,1772,"1772-11-17 (Tuesday)","1772-12-15 (Tuesday)",Classmark,E,"Original Returned Text","Emilius V.1 .2 . 3 .4",8951,11,,B,Bower,Patrick,,,210,1768,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368138916</p>,1705326161,kbaston,176327,112028,Main,"Life dates","1754-c. 1790","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368138916,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,20612,11,,,"Emilius and Sophia: or, a new system of education. Translated from the French of Mr. J. J. Rousseau, Citizen of Geneva. By the translator of Eloisa. ...",E,62,24,,,"<p>1768 cat: 4 vols London 1763.</p><p>1779 cat Q.7.44 ditto.</p><p>2nd edn also 4 vols 1763.</p>",1683886122,kbaston,Array,Classmark,"E.7.14, Q.7.44, R.8.6?",43046,20612,1,,1683886122,kbaston,43049,20612,2,,1683886122,kbaston,43052,20612,3,,1683886122,kbaston,43055,20612,4,,1683886122,kbaston,341201,20612,11510,Certain,6904,"Emilius and Sophia: or, a new system of education. Translated from the French of Mr. J. J. Rousseau, Citizen of Geneva. By the translator of Eloisa. ...",62,24,E,N6260,,,English,London,1763,N,0,N,12mo,"4 vols",,,,1683886122,kbaston,6904,"Emilius and Sophia: or, A New System of Education",,N,,N,,1700219855,baitken,3901,,Rousseau,Jean-Jacques,,1712,0,0,N,1778,0,0,N,Male,,1717155078,kbaston,395460,6904,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54176,136-137,UYLY207-2_136-137,112394,,16,"<p>Emelius. 1. 2<sup>d</sup> V.</p>",29,1,1774,29,1,1774,"1774-1-29 (Saturday)","1774-1-29 (Saturday)",Classmark,"E.  .","Original Returned Text","Emilius 1 - 2<sup>d</sup> Vol.",8978,11,,K,Kirk,Alexander,,,25,1771,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1390413732</p>,1639402770,gmckeever,176732,112394,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,20612,11,,,"Emilius and Sophia: or, a new system of education. Translated from the French of Mr. J. J. Rousseau, Citizen of Geneva. By the translator of Eloisa. ...",E,62,24,,,"<p>1768 cat: 4 vols London 1763.</p><p>1779 cat Q.7.44 ditto.</p><p>2nd edn also 4 vols 1763.</p>",1683886122,kbaston,Array,Classmark,"E.7.14, Q.7.44, R.8.6?",43046,20612,1,,1683886122,kbaston,43049,20612,2,,1683886122,kbaston,,,,,,,,,,,,,341201,20612,11510,Certain,6904,"Emilius and Sophia: or, a new system of education. Translated from the French of Mr. J. J. Rousseau, Citizen of Geneva. By the translator of Eloisa. ...",62,24,E,N6260,,,English,London,1763,N,0,N,12mo,"4 vols",,,,1683886122,kbaston,6904,"Emilius and Sophia: or, A New System of Education",,N,,N,,1700219855,baitken,3901,,Rousseau,Jean-Jacques,,1712,0,0,N,1778,0,0,N,Male,,1717155078,kbaston,395460,6904,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54212,148-149,UYLY207-2_148-149,114056,,33,"<p>Emilius 1. 2<sup>d</sup> V</p>",25,3,1774,26,3,1774,"1774-3-25 (Friday)","1774-3-26 (Saturday)",Classmark,"E7. 14","Original Returned Text","Emilus  1 . 2<sup>d</sup> Vol.",8654,11,,S,Shand,John,,,86,1772,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1409581020</p>,1620909433,gmckeever,178490,114056,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,20612,11,,,"Emilius and Sophia: or, a new system of education. Translated from the French of Mr. J. J. Rousseau, Citizen of Geneva. By the translator of Eloisa. ...",E,62,24,,,"<p>1768 cat: 4 vols London 1763.</p><p>1779 cat Q.7.44 ditto.</p><p>2nd edn also 4 vols 1763.</p>",1683886122,kbaston,Array,Classmark,"E.7.14, Q.7.44, R.8.6?",43046,20612,1,,1683886122,kbaston,43049,20612,2,,1683886122,kbaston,,,,,,,,,,,,,341201,20612,11510,Certain,6904,"Emilius and Sophia: or, a new system of education. Translated from the French of Mr. J. J. Rousseau, Citizen of Geneva. By the translator of Eloisa. ...",62,24,E,N6260,,,English,London,1763,N,0,N,12mo,"4 vols",,,,1683886122,kbaston,6904,"Emilius and Sophia: or, A New System of Education",,N,,N,,1700219855,baitken,3901,,Rousseau,Jean-Jacques,,1712,0,0,N,1778,0,0,N,Male,,1717155078,kbaston,395460,6904,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54224,152-153,UYLY207-2_152-153,114602,,39,"<p>Emilius on Education V3<sup>d</sup></p>",6,2,1774,17,2,1774,"1774-2-6 (Sunday)","1774-2-17 (Thursday)",Classmark,"E7. .","Original Returned Text","Emilius on Education V.3<sup>d</sup>",9119,11,,O,Oliphant,Spence,,,36,1770,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1402649124</p>,1705337776,kbaston,179039,114602,Main,"Life dates",1753-1822,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1402649124,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,20612,11,,,"Emilius and Sophia: or, a new system of education. Translated from the French of Mr. J. J. Rousseau, Citizen of Geneva. By the translator of Eloisa. ...",E,62,24,,,"<p>1768 cat: 4 vols London 1763.</p><p>1779 cat Q.7.44 ditto.</p><p>2nd edn also 4 vols 1763.</p>",1683886122,kbaston,Array,Classmark,"E.7.14, Q.7.44, R.8.6?",43052,20612,3,,1683886122,kbaston,,,,,,,,,,,,,,,,,,,341201,20612,11510,Certain,6904,"Emilius and Sophia: or, a new system of education. Translated from the French of Mr. J. J. Rousseau, Citizen of Geneva. By the translator of Eloisa. ...",62,24,E,N6260,,,English,London,1763,N,0,N,12mo,"4 vols",,,,1683886122,kbaston,6904,"Emilius and Sophia: or, A New System of Education",,N,,N,,1700219855,baitken,3901,,Rousseau,Jean-Jacques,,1712,0,0,N,1778,0,0,N,Male,,1717155078,kbaston,395460,6904,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54287,166-167,UYLY207-2_166-167,117092,,9,"<p> D<sup>o</sup>  Vol  4 <sup>th</sup></p>",21,1,1773,21,1,1773,"1773-1-21 (Thursday)","1773-1-21 (Thursday)",Classmark,"--   -","Original Returned Text","D<sup>o</sup>    Vol  4 <sup>th</sup>",9311,11,,M,Murray,Patrick,,,183,1770,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1401321828</p>,1705337565,kbaston,181619,117092,Main,"Life dates","d. 1837","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1401321828,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,20612,11,,,"Emilius and Sophia: or, a new system of education. Translated from the French of Mr. J. J. Rousseau, Citizen of Geneva. By the translator of Eloisa. ...",E,62,24,,,"<p>1768 cat: 4 vols London 1763.</p><p>1779 cat Q.7.44 ditto.</p><p>2nd edn also 4 vols 1763.</p>",1683886122,kbaston,Array,Classmark,"E.7.14, Q.7.44, R.8.6?",43055,20612,4,,1683886122,kbaston,,,,,,,,,,,,,,,,,,,341201,20612,11510,Certain,6904,"Emilius and Sophia: or, a new system of education. Translated from the French of Mr. J. J. Rousseau, Citizen of Geneva. By the translator of Eloisa. ...",62,24,E,N6260,,,English,London,1763,N,0,N,12mo,"4 vols",,,,1683886122,kbaston,6904,"Emilius and Sophia: or, A New System of Education",,N,,N,,1700219855,baitken,3901,,Rousseau,Jean-Jacques,,1712,0,0,N,1778,0,0,N,Male,,1717155078,kbaston,395460,6904,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54287,166-167,UYLY207-2_166-167,117086,,8,"<p>Emelius  1 . 2 . &amp; 3 Vol</p>",24,12,1772,21,1,1773,"1772-12-24 (Thursday)","1773-1-21 (Thursday)",Classmark,"E7. .","Original Returned Text","Emelius 1 . 2 & 3 Vol",9311,11,,M,Murray,Patrick,,,183,1770,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1401321828</p>,1705337565,kbaston,181613,117086,Main,"Life dates","d. 1837","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1401321828,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,20612,11,,,"Emilius and Sophia: or, a new system of education. Translated from the French of Mr. J. J. Rousseau, Citizen of Geneva. By the translator of Eloisa. ...",E,62,24,,,"<p>1768 cat: 4 vols London 1763.</p><p>1779 cat Q.7.44 ditto.</p><p>2nd edn also 4 vols 1763.</p>",1683886122,kbaston,Array,Classmark,"E.7.14, Q.7.44, R.8.6?",43046,20612,1,,1683886122,kbaston,43049,20612,2,,1683886122,kbaston,43052,20612,3,,1683886122,kbaston,,,,,,,341201,20612,11510,Certain,6904,"Emilius and Sophia: or, a new system of education. Translated from the French of Mr. J. J. Rousseau, Citizen of Geneva. By the translator of Eloisa. ...",62,24,E,N6260,,,English,London,1763,N,0,N,12mo,"4 vols",,,,1683886122,kbaston,6904,"Emilius and Sophia: or, A New System of Education",,N,,N,,1700219855,baitken,3901,,Rousseau,Jean-Jacques,,1712,0,0,N,1778,0,0,N,Male,,1717155078,kbaston,395460,6904,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42410,6,UYLY207-1_Students_receipt_book_1768-72_00000017,159006,,15,"<p>Emelius 1 &amp; 2 Vol</p>",29,4,1771,7,5,1771,"1771-4-29 (Monday)","1771-5-7 (Tuesday)",Classmark,"E7. 14","Original Returned Text","Emelius  1 & 2 Vol",8768,11,,B,Bell,Andrew,,(1st),134,1768,1777,,,,Male,,"<p>There are multiple Andrew Bells in UYLY207-2. This individual is identified as '1st'.</p><p>Also attributed to the Andrew Bell identified as '1st' in UYLY207-1</p><p>There are again multipe Andrew bells in UYLY207-3. Borrowings on p. 228 have been attributed to this individual but questionable.</p><p>See <a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366256860</a></p><p>or <a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366261940</a></p>",1662732146,gmckeever,228042,159006,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,20612,11,,,"Emilius and Sophia: or, a new system of education. Translated from the French of Mr. J. J. Rousseau, Citizen of Geneva. By the translator of Eloisa. ...",E,62,24,,,"<p>1768 cat: 4 vols London 1763.</p><p>1779 cat Q.7.44 ditto.</p><p>2nd edn also 4 vols 1763.</p>",1683886122,kbaston,Array,Classmark,"E.7.14, Q.7.44, R.8.6?",43046,20612,1,,1683886122,kbaston,43049,20612,2,,1683886122,kbaston,,,,,,,,,,,,,341201,20612,11510,Certain,6904,"Emilius and Sophia: or, a new system of education. Translated from the French of Mr. J. J. Rousseau, Citizen of Geneva. By the translator of Eloisa. ...",62,24,E,N6260,,,English,London,1763,N,0,N,12mo,"4 vols",,,,1683886122,kbaston,6904,"Emilius and Sophia: or, A New System of Education",,N,,N,,1700219855,baitken,3901,,Rousseau,Jean-Jacques,,1712,0,0,N,1778,0,0,N,Male,,1717155078,kbaston,395460,6904,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42410,6,UYLY207-1_Students_receipt_book_1768-72_00000017,159009,,16,"<p>Emelius 3 &amp; 4 Vol</p>",7,5,1771,15,5,1771,"1771-5-7 (Tuesday)","1771-5-15 (Wednesday)",Classmark,"--  --","Original Returned Text","Emelius 3 & 4 Vol",8768,11,,B,Bell,Andrew,,(1st),134,1768,1777,,,,Male,,"<p>There are multiple Andrew Bells in UYLY207-2. This individual is identified as '1st'.</p><p>Also attributed to the Andrew Bell identified as '1st' in UYLY207-1</p><p>There are again multipe Andrew bells in UYLY207-3. Borrowings on p. 228 have been attributed to this individual but questionable.</p><p>See <a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366256860</a></p><p>or <a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366261940</a></p>",1662732146,gmckeever,228045,159009,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,20612,11,,,"Emilius and Sophia: or, a new system of education. Translated from the French of Mr. J. J. Rousseau, Citizen of Geneva. By the translator of Eloisa. ...",E,62,24,,,"<p>1768 cat: 4 vols London 1763.</p><p>1779 cat Q.7.44 ditto.</p><p>2nd edn also 4 vols 1763.</p>",1683886122,kbaston,Array,Classmark,"E.7.14, Q.7.44, R.8.6?",43052,20612,3,,1683886122,kbaston,43055,20612,4,,1683886122,kbaston,,,,,,,,,,,,,341201,20612,11510,Certain,6904,"Emilius and Sophia: or, a new system of education. Translated from the French of Mr. J. J. Rousseau, Citizen of Geneva. By the translator of Eloisa. ...",62,24,E,N6260,,,English,London,1763,N,0,N,12mo,"4 vols",,,,1683886122,kbaston,6904,"Emilius and Sophia: or, A New System of Education",,N,,N,,1700219855,baitken,3901,,Rousseau,Jean-Jacques,,1712,0,0,N,1778,0,0,N,Male,,1717155078,kbaston,395460,6904,Work,
