lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12800,131,ARC_471460351_001_0131,133602,,7,"<p><span style=""text-decoration: line-through;"">Lind on Seamen</span></p>",4,12,1773,0,0,0,"1773-12-4 (Saturday)",,"Loan period",Fortnight,Deposit,20/0/0,"Funds deposited",Bill,8060,25,,W,Watson,Henry,,,30,1771,1773,,,,Male,,,1631714384,kbaston,200892,133602,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90261,Class,Medicine,"Academic dates",1771-1772,Other,"Royal Medical Society, 1773",,,,,,,71,68,"University Student",68,,Education,,,,22382,25,,,"Essay on the most effectual means of preserving the health of seamen in the Royal Navy [Lind]",E,32,32,,,"<p>earliest edn in EUL is 1774 - see separate record</p>",1703154426,kbaston,Array,,,,,486,,Lind,James,,1716,0,0,N,1794,0,0,N,Male,,1703162660,kbaston,413875,22382,Holding,,46757,22382,,,1703154426,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,378526,22382,42111,"Very likely",6695,"An essay on the most effectual means of preserving the health of seamen, in the Royal Navy. Containing Directions proper for all those who undertake long Voyages at Sea, or reside in unhealthy Situations. With Cautions necessary for the Preservation of such Persons as attend the Sick in Fevers.",32,32,A,T71366,,,English,London,1762,N,0,N,8vo,,,,"<p>2nd edn</p>",1703154426,kbaston,6695,"Essay on the Most Effectual Means of Preserving the Health of Seamen in the Royal Navy",0,N,0,N,,1703154426,kbaston,486,,Lind,James,,1716,0,0,N,1794,0,0,N,Male,,1703162660,kbaston,413878,6695,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12800,131,ARC_471460351_001_0131,133590,,3,"<p><span style=""text-decoration: line-through;"">Pott's Works AAAHb8</span></p>",30,11,1773,0,0,0,"1773-11-30 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,10896,25,,G,Guland,William,,,7,1773,1774,,,,Male,,,1628258344,kbaston,200880,133590,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/83381,Class,Medicine,"Academic dates",1772-1773,,,,,,,,,71,68,"University Student",68,,Education,,,,26958,25,,"Pott's Works",,P,103,27,,,"<p>Described in medical books catalogue (1798) as 'His Chirurgical Works, in 5 vols, 8vo, ibid. 1771-5.'</p>",1632468679,kbaston,Array,"Historical Shelfmark",A.A.A.H.b.8,,,,,,,,,,,,,,,,,,,,,,,,55185,26958,1,,1632468679,kbaston,55188,26958,2,,1632468679,kbaston,55191,26958,3,,1632468679,kbaston,55194,26958,4,,1632468679,kbaston,55197,26958,5,,1632468679,kbaston,148845,26958,15972,Certain,8279,"The chirurgical works of Percivall Pott, F.R.S. surgeon to St. Bartholomew’s Hospital. ",115,35,T,N15772,,,English,London,1771,N,1775,N,8vo,,,,"<p>ESTC: A collection of separately-issued titles, editions and dates vary.</p><p>Contents: V.1: ’A treatise on ruptures’; ’An account of a particular kind of rupture’. V.2: ’Observations on that disorder of the corner of the eye’; ’Remarks on the disease, commonly called a fistula in ano’. V.3: ’Observations on the nature and consequences of those injuries’; ’Some few general remarks on fractures’. V.4: ’A treatise on the hydrocele’; ’An account of the method of obtaining a perfect or radical cure’. V.5: ’Observations relative to the cataract’; ’Some few remarks on the polypus of the nose’; ’Observations on the cancer of the scrotum’; ’Observations and cases relative to the different kinds of ruptures’; ’Observations on the mortification of the toes and feet’.</p>",1691674614,kbaston,8279,"Chirurgical Works of Percivall Pott",,N,,N,,1700219860,baitken,6818,,Pott,Percivall,,1714,0,0,N,1788,0,0,N,Male,,1691674614,kbaston,396878,8279,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12800,131,ARC_471460351_001_0131,133587,,2,"<p><span style=""text-decoration: line-through;"">Marmontel tome 2.<sup>d</sup></span></p>",30,11,1773,0,0,0,"1773-11-30 (Tuesday)",,"Loan period",Fortnight,Deposit,0/9/0,,,11007,25,,H,Henderson,Jno,,,1,1773,1773,,,,Male,,,1624549676,kbaston,200874,133587,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,21674,25,,,"Contes moraux [Marmontel]",C,24,12,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2184798040002466,,,1703103323,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,45380,21674,2,,1703103323,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,377860,21674,12377,Certain,3885,"Contes moraux.",33,16,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002387800,,French,Paris,1765,N,0,N,12mo,,,,,1703103323,kbaston,3885,"Moral Tales",0,N,0,N,,1718639146,kbaston,489,,Marmontel,Jean-François,,1723,0,0,N,1799,0,0,N,Male,"<div><div><div><div><span dir=""""> </span></div></div></div></div>",1718639146,kbaston,434341,3885,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12800,131,ARC_471460351_001_0131,133599,,6,"<p><span style=""text-decoration: line-through;"">Wright's Trigonometry</span></p>",4,12,1773,0,0,0,"1773-12-4 (Saturday)",,"Loan period",Fortnight,Deposit,0/5/0,,,10962,25,,B,Brown,Ebenezer,,,7,1773,1774,,,,Male,,,1625051336,kbaston,200889,133599,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,26964,25,,,"Elements of trigonometry, plane and spherical : with the principles of perspective and projection of the sphere [Wright]",E,2,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910915623502466,,,1628781392,kbaston,Array,"Possible modern shelfmark","Special Collections *O.23.86",,,,,,,,,,,,,,,,,,,,,,,,55203,26964,,,1628781392,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,135600,26964,10985,Certain,6927,"Elements of trigonometry, plane and spherical; With the principle of perspective, and projection of the sphere. By John Wright.",17,17,E,T101234,,,English,Edinburgh,1772,N,0,N,8vo,,,,,1658921769,gmckeever,6927,"Elements of Trigonometry, Plane and Spherical",,N,,N,,1700219855,baitken,6725,,Wright,John,,0,0,0,N,0,0,0,N,Male,,1658921769,gmckeever,395483,6927,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12803,132,ARC_471460351_001_0132,133650,,4,"<p><span style=""text-decoration: line-through;"">Pringle on the Army</span></p>",2,12,1773,0,0,0,"1773-12-2 (Thursday)",,"Loan period",Fortnight,Deposit,0/6/0,,,7949,25,,C,Campbell,Daniel,,,39,1771,1776,,,,Male,,,1630936396,kbaston,200931,133650,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90627,Class,Medicine,"Academic dates",1771-1775,,,,,,,,,71,68,"University Student",68,,Education,,,,12508,25,,,"Observations on the diseases of the army [Pringle]",O,139,139,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21125053140002466,,"<p>EUL has several edns of this title.</p>",1703159595,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,18601,12508,,,1703159595,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,378991,12508,11753,Certain,3486,"Observations on the diseases of the army, by John Pringle, Physician in Ordinary to Her Majesty.",148,148,O,T55669,,,English,London,1765,N,0,N,4to,,,,"<p>5th edn</p>",1703159595,kbaston,3486,"Observations on the Diseases of the Army",0,N,0,N,,1703159595,kbaston,670,Sir,Pringle,John,,1707,0,0,N,1782,0,0,N,Male,,1703159595,kbaston,414373,3486,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12803,132,ARC_471460351_001_0132,133641,,1,"<p><span style=""text-decoration: line-through;"">Pennants Tour</span></p>",2,12,1773,0,0,0,"1773-12-2 (Thursday)",,"Loan period",Fortnight,Deposit,0/6/0,,,8804,25,,S,Spence,John,,,24,1773,1773,,,,Male,,,1631718513,kbaston,200922,133641,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/80485,Class,Medicine,"Academic dates",1772-1773,,,,,,,,,71,68,"University Student",68,,Education,,,,23069,25,,,"Tour in Scotland, MDCCLXIX [Pennant]",T,22,22,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2184797030002466,,,1703161929,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,47873,23069,,,1703161929,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,379213,23069,13313,Certain,1354,"A tour in Scotland, MDCCLXIX.",25,25,A,T143680,,,English,Chester,1771,N,0,N,8vo,,,,"<p>RHS - two possible editions from 1839 catalogue, both Grindlay collection</p>",1703161929,kbaston,1354,"Tour in Scotland, MDCCLXIX",0,N,0,N,,1703250933,kbaston,3084,,Pennant,Thomas,,1726,0,0,N,1798,0,0,N,Male,,1705053008,kbaston,416944,1354,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12803,132,ARC_471460351_001_0132,133656,,6,"<p><span style=""text-decoration: line-through;"">Huxham on fevers</span></p>",2,12,1773,0,0,0,"1773-12-2 (Thursday)",,"Loan period",Fortnight,Deposit,Guinea,,,8378,25,,A,Alexander,Andrew,,,32,1772,1774,,,,Male,,,1624981725,kbaston,200937,133656,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,20318,25,,,"Essay on fevers: to which is now added, A dissertation on the malignant, ulcerous sore-throat [Huxham]",E,53,53,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996858043502466,,"<p>3rd edn, 1757</p>",1703154245,kbaston,Array,"Possible modern shelfmark","Special Collections (E. B. .6169 Hux.)",,,,,,,,,,,,,,,,,,,,,,,,42398,20318,,,1703154245,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,378505,20318,41265,Certain,6757,"An essay on fevers. To which is now added, a dissertation on the malignant, ulcerous sore-throat. The third edition.",53,53,A,T53086,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996858043502466,,English,London,1757,N,0,N,8vo,,,,,1703154245,kbaston,6757,"Essay on Fevers to which is now added, A Dissertation on the Malignant, Ulcerous Sore-throat",0,N,0,N,,1703154245,kbaston,2806,,Huxham,John,,1692,0,0,N,1768,0,0,N,Male,,1703159457,kbaston,413851,6757,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12803,132,ARC_471460351_001_0132,133653,,5,"<p><span style=""text-decoration: line-through;"">Ferguson's Essay</span></p>",2,12,1773,0,0,0,"1773-12-2 (Thursday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited","Glasgow Note No 54/24",11013,25,,A,Arnot,David,,,3,1773,1774,,,,Male,,,1625483350,kbaston,200934,133653,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,20282,25,,,"Essay on the history of civil society [Ferguson]",E,74,74,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21113948150002466,,"<p>Other edns available.</p>",1703154344,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,42323,20282,,,1703154344,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,378517,20282,11123,Certain,6707,"An essay on the history of civil society. By Adam Ferguson, LL.D. Professor of Moral Philosophy in the University of Edinburgh.",97,97,A,T75304,,,English,London,1768,N,0,N,8vo,,,,"<p>3rd edn.</p>",1718720671,jkennard,6707,"Essay on the History of Civil Society",0,N,0,N,,1718720671,jkennard,605,,Ferguson,Adam,,1723,0,0,N,1816,0,0,N,Male,,1719330864,jkennard,434984,6707,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12803,132,ARC_471460351_001_0132,133644,,2,"<p><span style=""text-decoration: line-through;"">Macquer's chemistry 2 V:<sup>s</sup></span></p>",2,12,1773,0,0,0,"1773-12-2 (Thursday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited","Douglas Note",10956,25,,J,Jennings,Thomas,,,17,1773,1774,,,,Male,,,1628262083,kbaston,200925,133644,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/77797,Class,Medicine,"Academic dates",1773,,,,,,,,,71,68,"University Student",68,,Education,,,,20432,25,,,"Dictionnaire de chymie : contenant la theorie & la pratique de cette science [Macquer]",D,197,105,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21126630230002466,,,1703103836,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,42746,20432,1,,1703103836,kbaston,42749,20432,2,,1703103836,kbaston,,,,,,,,,,,,,,,,,,,377908,20432,11360,Certain,7334,"Dictionnaire de chymie, contenant la théorie &amp; la pratique de cette science, son application à la physíque, à l'histoire naturelle, à la médecine &amp; à l'économie animale; avec l'explication détaillée de la vertu &amp; de la manière d'agir les médicamens chymiques.",197,105,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000934707,,French,Paris,1766,N,0,N,8vo,,,,,1703103836,kbaston,7334,"Dictionnaire de Chymie, Contenant la Théorie &amp; la Pratique de Cette Science",0,N,0,N,,1703103836,kbaston,3176,,Macquer,"Pierre Joseph",,1718,0,0,N,1784,0,0,N,Male,,1703103836,kbaston,413200,7334,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12806,133,ARC_471460351_001_0133,133683,,7,"<p><span style=""text-decoration: line-through;"">Fingal</span></p>",3,12,1773,0,0,0,"1773-12-3 (Friday)",,"Loan period",Fortnight,Deposit,0/10/6,,,8267,25,,S,Smith,Samuel,,,14,1772,1774,,,,Male,,,1625064152,kbaston,200964,133683,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,18176,25,,"Fingal &c.","Fingal : an ancient epic poem : in six books : together with several other poems Statement of responsibility composed by Ossian, the son of Fingal",F,29,29,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21124254590002466,,,1689952610,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,39119,18176,,,1689952610,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,360825,18176,7891,Certain,6346,"Fingal, an ancient epic poem, in six books: together with several other poems, composed by Ossian the son of Fingal. Translated from the Galic language, by James Macpherson.",190,168,F,T132461,,,English,London,1762,N,0,N,4to,,,,,1702399578,kbaston,6346,"Fingal, an Ancient Epic Poem",0,N,0,N,,1702399578,kbaston,2296,,Macpherson,James,,1736,0,0,N,1796,0,0,N,Male,,1719653975,jkennard,408838,6346,Work,
