lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,332,55r,MS-LIB-6-109,6029,6029,14,"<p>Philosophy &amp; Theology</p>",20,1,1768,15,2,1768,"1768-1-20 (Wednesday)","1768-2-15 (Monday)","Original Borrowed Date","20 Jan 1768","Original Returned Date","15 Feb 1768","Professor 1","Robert Trail",480,6,480,F,Forrester,David,,,49,1765,1768,<p>Student</p>,,,Male,,,1691153573,kbaston,5567,6029,Main,Class,"Logic, Greek, Ethics, Physic, Natural Philosophy","Original Full Name","David Forrester",71,68,"University Student",68,,Education,,,,,,,,,,,,,926,6,,,"Enquiry after philosophy and theology. Tending to show when and whence mankind  came at the knowledge of these two important points.",E,4,4,https://eleanor.lib.gla.ac.uk/record=b1591243,,,1599556954,kbaston,Array,Press,N,Shelf,6,Number,29,"Possible modern shelfmark","Sp Coll Bi1-f.20  ","Original Author","Spearman, Robert, 1703-1761.",926,926,,,1599556954,kbaston,13690,926,926,Certain,6868,"An enquiry after philosophy and theology. Tending to show when and whence mankind came at the knowledge of these two important points. ",10,10,A,T53013,,,English,Edinburgh,1755,N,0,N,8vo,,,,,1599556954,kbaston,6868,"Enquiry after Philosophy and Theology",,N,,N,,1700219855,baitken,646,,Spearman,Robert,,1703,0,0,N,1761,0,0,N,Male,,1622798688,gmckeever,395422,6868,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,360,69r,MS-LIB-6-137,6930,6930,24,"<p>A Philosophical Enquiry</p>",5,1,1769,20,1,1769,"1769-1-5 (Thursday)","1769-1-20 (Friday)","Original Borrowed Date","5 Jan 1769","Original Returned Date","20 Jan 1769","Professor 1","James Clow",724,6,724,D,Dunlop,Daniel,,,3,1768,1769,<p>Student</p>,,,Male,,,1613471653,kbaston,7752,6930,Main,Class,"Natural Philosophy, Physic","Original Full Name","Daniel Dunlop",71,68,"University Student",68,,Education,,,,,,,,,,,,,926,6,,,"Enquiry after philosophy and theology. Tending to show when and whence mankind  came at the knowledge of these two important points.",E,4,4,https://eleanor.lib.gla.ac.uk/record=b1591243,,,1599556954,kbaston,Array,Press,N,Shelf,6,Number,29,"Possible modern shelfmark","Sp Coll Bi1-f.20  ","Original Author","Spearman, Robert, 1703-1761.",926,926,,,1599556954,kbaston,13690,926,926,Certain,6868,"An enquiry after philosophy and theology. Tending to show when and whence mankind came at the knowledge of these two important points. ",10,10,A,T53013,,,English,Edinburgh,1755,N,0,N,8vo,,,,,1599556954,kbaston,6868,"Enquiry after Philosophy and Theology",,N,,N,,1700219855,baitken,646,,Spearman,Robert,,1703,0,0,N,1761,0,0,N,Male,,1622798688,gmckeever,395422,6868,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,367,72v,MS-LIB-6-144,7124,7124,21,"<p>A Philosophical Inquiry</p>",10,2,1769,17,2,1769,"1769-2-10 (Friday)","1769-2-17 (Friday)","Original Borrowed Date","10 Feb 1769","Original Returned Date","17 Feb 1769","Professor 1","John Anderson",517,6,517,M,Monteath,Walter,,,28,1766,1769,<p>Student</p>,,,Male,,,1613483133,kbaston,57172,7124,Main,Class,"Greek, Logic, Ethics, Physic, Divinity","Original Full Name","Walter Monteath",71,68,"University Student",68,,Education,,,,,,,,,,,,,926,6,,,"Enquiry after philosophy and theology. Tending to show when and whence mankind  came at the knowledge of these two important points.",E,4,4,https://eleanor.lib.gla.ac.uk/record=b1591243,,,1599556954,kbaston,Array,Press,N,Shelf,6,Number,29,"Possible modern shelfmark","Sp Coll Bi1-f.20  ","Original Author","Spearman, Robert, 1703-1761.",926,926,,,1599556954,kbaston,13690,926,926,Certain,6868,"An enquiry after philosophy and theology. Tending to show when and whence mankind came at the knowledge of these two important points. ",10,10,A,T53013,,,English,Edinburgh,1755,N,0,N,8vo,,,,,1599556954,kbaston,6868,"Enquiry after Philosophy and Theology",,N,,N,,1700219855,baitken,646,,Spearman,Robert,,1703,0,0,N,1761,0,0,N,Male,,1622798688,gmckeever,395422,6868,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,388,83r,MS-LIB-6-165,7715,7715,6,"<p>A Philosophical Enquiry</p>",18,1,1770,30,1,1770,"1770-1-18 (Thursday)","1770-1-30 (Tuesday)","Original Borrowed Date","18 Jan 1770","Original Returned Date","30 Jan 1770","Professor 1","Thomas Reid",796,6,796,L,Latta,William,,,5,1770,1770,<p>Student</p>,,,Male,,,1613493946,kbaston,8098,7715,Main,Class,Ethics,"Original Full Name","William Latta",71,68,"University Student",68,,Education,,,,,,,,,,,,,926,6,,,"Enquiry after philosophy and theology. Tending to show when and whence mankind  came at the knowledge of these two important points.",E,4,4,https://eleanor.lib.gla.ac.uk/record=b1591243,,,1599556954,kbaston,Array,Press,N,Shelf,6,Number,29,"Possible modern shelfmark","Sp Coll Bi1-f.20  ","Original Author","Spearman, Robert, 1703-1761.",926,926,,,1599556954,kbaston,13690,926,926,Certain,6868,"An enquiry after philosophy and theology. Tending to show when and whence mankind came at the knowledge of these two important points. ",10,10,A,T53013,,,English,Edinburgh,1755,N,0,N,8vo,,,,,1599556954,kbaston,6868,"Enquiry after Philosophy and Theology",,N,,N,,1700219855,baitken,646,,Spearman,Robert,,1703,0,0,N,1761,0,0,N,Male,,1622798688,gmckeever,395422,6868,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2599,5v,MS-LIB-4-012,49054,prof-1018,4,"Philosophy and Theology",6,8,1766,7,12,1766,"1766-8-6 (Wednesday)","1766-12-7 (Sunday)","Original Borrowed Date","6 Aug 1766","Original Returned Date","7 Dec 1766",,,4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,63637,49054,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13396,6,,,"Enquiry after philosophy
  and theology.",E,2,2,https://eleanor.lib.gla.ac.uk/record=b1591243,,,1600280726,baitken,Array,Number,29,"Original Author","Spearman, Robert, 1703-1761.","Possible modern shelfmark","Sp Coll Bi1-f.20 &nbsp;",Press,N,Shelf,6,20032,13396,,,1600280726,baitken,18106,13396,926,Certain,6868,"An enquiry after philosophy and theology. Tending to show when and whence mankind came at the knowledge of these two important points. ",10,10,A,T53013,,,English,Edinburgh,1755,N,0,N,8vo,,,,,1599556954,kbaston,6868,"Enquiry after Philosophy and Theology",,N,,N,,1700219855,baitken,646,,Spearman,Robert,,1703,0,0,N,1761,0,0,N,Male,,1622798688,gmckeever,395422,6868,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2720,14r,MS-LIB-5-029,50950,prof-2917,13,"Inquiry after Philosophy &amp; Theology",25,6,1774,0,0,0,"1774-6-25 (Saturday)",,"Original Borrowed Date","25 Jun 1774","Original Returned Date","1 Jun",,,4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,65533,50950,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13396,6,,,"Enquiry after philosophy
  and theology.",E,2,2,https://eleanor.lib.gla.ac.uk/record=b1591243,,,1600280726,baitken,Array,Number,29,"Original Author","Spearman, Robert, 1703-1761.","Possible modern shelfmark","Sp Coll Bi1-f.20 &nbsp;",Press,N,Shelf,6,20032,13396,,,1600280726,baitken,18106,13396,926,Certain,6868,"An enquiry after philosophy and theology. Tending to show when and whence mankind came at the knowledge of these two important points. ",10,10,A,T53013,,,English,Edinburgh,1755,N,0,N,8vo,,,,,1599556954,kbaston,6868,"Enquiry after Philosophy and Theology",,N,,N,,1700219855,baitken,646,,Spearman,Robert,,1703,0,0,N,1761,0,0,N,Male,,1622798688,gmckeever,395422,6868,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,8456,18-19,UYLY207-2_18-19,91250,,1,"<p>Enquiry after philosophy &amp;c.</p>",7,11,1772,14,11,1772,"1772-11-7 (Saturday)","1772-11-14 (Saturday)",Classmark,"N5 . 4","Original Returned Text","Enquiry after Na. phi.",,,6953,11,,R,Reekie,Hay,,,38,1771,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1405876108</p>,1638805847,gmckeever,154472,91250,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20285,11,,,"An enquiry after philosophy and theology : tending to show when and whence mankind came at the knowledge of these two important points.",A,4,4,https://library.st-andrews.ac.uk/record=b1872066~S1,,"<p>1768 cat: N.5.4 Edinburgh 1755.</p>",1622798688,gmckeever,Array,Classmark,N.5.4,,,,,,,,,42326,20285,,,1622798688,gmckeever,107651,20285,926,Certain,6868,"An enquiry after philosophy and theology. Tending to show when and whence mankind came at the knowledge of these two important points. ",10,10,A,T53013,,,English,Edinburgh,1755,N,0,N,8vo,,,,,1599556954,kbaston,6868,"Enquiry after Philosophy and Theology",,N,,N,,1700219855,baitken,646,,Spearman,Robert,,1703,0,0,N,1761,0,0,N,Male,,1622798688,gmckeever,395422,6868,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54479,208-209,UYLY207-2_208-209,122309,,14,"<p>Enquiry after phi.</p>",31,1,1774,5,2,1774,"1774-1-31 (Monday)","1774-2-5 (Saturday)",Classmark,"N5 . 4","Original Returned Text","Enquiry after phi.",,,9719,11,,F,Ferguson,Duncan,,,104,1770,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1379387804</p>,1705334258,kbaston,187913,122309,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1379387804,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20285,11,,,"An enquiry after philosophy and theology : tending to show when and whence mankind came at the knowledge of these two important points.",A,4,4,https://library.st-andrews.ac.uk/record=b1872066~S1,,"<p>1768 cat: N.5.4 Edinburgh 1755.</p>",1622798688,gmckeever,Array,Classmark,N.5.4,,,,,,,,,42326,20285,,,1622798688,gmckeever,107651,20285,926,Certain,6868,"An enquiry after philosophy and theology. Tending to show when and whence mankind came at the knowledge of these two important points. ",10,10,A,T53013,,,English,Edinburgh,1755,N,0,N,8vo,,,,,1599556954,kbaston,6868,"Enquiry after Philosophy and Theology",,N,,N,,1700219855,baitken,646,,Spearman,Robert,,1703,0,0,N,1761,0,0,N,Male,,1622798688,gmckeever,395422,6868,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54479,208-209,UYLY207-2_208-209,122282,,8,"<p>Enquiray after phi. &amp;C</p>",11,12,1773,16,12,1773,"1773-12-11 (Saturday)","1773-12-16 (Thursday)",Classmark,"N5 :4","Original Returned Text","Enquiray   phi. &C",,,9719,11,,F,Ferguson,Duncan,,,104,1770,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1379387804</p>,1705334258,kbaston,187886,122282,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1379387804,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20285,11,,,"An enquiry after philosophy and theology : tending to show when and whence mankind came at the knowledge of these two important points.",A,4,4,https://library.st-andrews.ac.uk/record=b1872066~S1,,"<p>1768 cat: N.5.4 Edinburgh 1755.</p>",1622798688,gmckeever,Array,Classmark,N.5.4,,,,,,,,,42326,20285,,,1622798688,gmckeever,107651,20285,926,Certain,6868,"An enquiry after philosophy and theology. Tending to show when and whence mankind came at the knowledge of these two important points. ",10,10,A,T53013,,,English,Edinburgh,1755,N,0,N,8vo,,,,,1599556954,kbaston,6868,"Enquiry after Philosophy and Theology",,N,,N,,1700219855,baitken,646,,Spearman,Robert,,1703,0,0,N,1761,0,0,N,Male,,1622798688,gmckeever,395422,6868,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54515,220-221,UYLY207-2_220-221,123356,,40,"<p>Enquiry . phi. &amp; Theo.</p>",27,3,1776,27,3,1776,"1776-3-27 (Wednesday)","1776-3-27 (Wednesday)",Classmark,"N5 .4","Original Returned Text","Enquiry phi-& Theo",,,9764,11,,C,Constable,William,,,92,1773,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1373586804</p>,1705329841,kbaston,189776,123356,Main,"Life dates",1759-1836,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1373586804,71,68,"University Student",68,,Education,,,,,,,,,,,,,20285,11,,,"An enquiry after philosophy and theology : tending to show when and whence mankind came at the knowledge of these two important points.",A,4,4,https://library.st-andrews.ac.uk/record=b1872066~S1,,"<p>1768 cat: N.5.4 Edinburgh 1755.</p>",1622798688,gmckeever,Array,Classmark,N.5.4,,,,,,,,,42326,20285,,,1622798688,gmckeever,107651,20285,926,Certain,6868,"An enquiry after philosophy and theology. Tending to show when and whence mankind came at the knowledge of these two important points. ",10,10,A,T53013,,,English,Edinburgh,1755,N,0,N,8vo,,,,,1599556954,kbaston,6868,"Enquiry after Philosophy and Theology",,N,,N,,1700219855,baitken,646,,Spearman,Robert,,1703,0,0,N,1761,0,0,N,Male,,1622798688,gmckeever,395422,6868,Work,
