lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102755,118,leighton_1_118,351872,,6,"<p>M<sup>r</sup> Thomsons New Opinions &amp;c. -</p>",11,2,1800,0,0,0,"1800-2-11 (Tuesday)",,"Lending Record Other Info","Renewed on 21 April 1800, then returned",3722,3,17,W,Wingate,Thomas,Mr,,122,1787,1815,,Stirling,,Male,,"<p>Signed matriculation book on 3 March 1787, paying ten shillings and sixpence (MS 25).</p>",1704566384,jjsmith,456398,351872,Main,"Subs Date","3 March 1787",Subs,10.6,,,87,80,Writer/Procurator,80,,Law,,,,36821,3,,,"The rise, progress, and consequences of the new opinions and principles lately introduced into France; with observations.",T,10,10,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003251779706861,,"<p>Donated by the author, who was also a library member, at a meeting of the trustees on 4 September 1801 (MS16).</p>",1718053618,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1799,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,80963,36821,,,1718053618,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,398565,36821,22808,Certain,2286,"The rise, progress, and consequences, of the new opinions and principles lately introduced into France; with observations.",11,11,T,T63346,,,English,Edinburgh,1799,N,0,N,8vo,,,,,1718053619,jjsmith,2286,"Rise, Progress, and Consequences, of the New Opinions and Principles lately introduced into France",0,N,0,N,,1718053619,jjsmith,14666,,Thomson,James,,1768,0,0,N,1855,0,0,N,Male,,1718053619,jjsmith,433194,2286,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102755,118,leighton_1_118,351914,,20,"<p>and Beattie's Evid<sup>s</sup> - two Vol<sup>s</sup></p>",12,6,1801,0,0,0,"1801-6-12 (Friday)",,"Lending Record Other Info",Returned,3722,3,17,W,Wingate,Thomas,Mr,,122,1787,1815,,Stirling,,Male,,"<p>Signed matriculation book on 3 March 1787, paying ten shillings and sixpence (MS 25).</p>",1704566384,jjsmith,456440,351914,Main,"Subs Date","3 March 1787",Subs,10.6,,,87,80,Writer/Procurator,80,,Law,,,,50122,3,,,"Evidences of the Christian religion ; briefly and plainly stated.",E,43,23,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002611459706861,,"<p>2 vols.</p>",1682936917,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1786,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,107968,50122,1,,1682936917,jjsmith,107971,50122,2,,1682936917,jjsmith,,,,,,,,,,,,,,,,,,,338060,50122,5304,Certain,6541,"Evidences of the Christian religion; briefly and plainly stated. ",77,43,E,T137759,,,English,Edinburgh,1786,N,0,N,8vo,"2 vols",,,,1703154873,kbaston,6541,"Evidences of the Christian Religion; Briefly and Plainly Stated",0,N,0,N,,1703154873,kbaston,3191,,Beattie,James,,1735,0,0,N,1803,0,0,N,Male,,1719419264,jkennard,413929,6541,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102755,118,leighton_1_118,351866,,4,"<p>Hailes' annals - three Volumes Octavo -</p>",25,1,1799,0,0,0,"1799-1-25 (Friday)",,"Lending Record Other Info",Returned,3722,3,17,W,Wingate,Thomas,Mr,,122,1787,1815,,Stirling,,Male,,"<p>Signed matriculation book on 3 March 1787, paying ten shillings and sixpence (MS 25).</p>",1704566384,jjsmith,456389,351866,Main,"Subs Date","3 March 1787",Subs,10.6,,,87,80,Writer/Procurator,80,,Law,,,,49948,3,,,"Annals of Scotland, from the accession of Malcolm III. to the accession of the House of Stewart.",A,40,16,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991001613579706861,,"<p>3rd edn.</p>",1700392651,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1797,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,107653,49948,1,,1700392651,jjsmith,107656,49948,2,,1700392651,jjsmith,107659,49948,3,,1700392651,jjsmith,,,,,,,,,,,,,368422,49948,26119,Certain,8839,"Annals of Scotland, from the accession of Malcolm III. to the accession of the House of Stewart. To which are added, several valuable tracts Relative to the History and Antiquities of Scotland. By the late Sir David Dalrymple, Lord Hailes.",40,16,A,T67790,,,English,Edinburgh,1797,N,0,N,8vo,,,,"<p>3 vols., new edn.</p>",1700392651,jjsmith,8839,"Annals of Scotland [David Dalrymple]",0,N,0,N,,1703102214,kbaston,658,Sir,Dalrymple,David,"Lord Hailes",1726,0,0,N,1792,0,0,N,Male,,1703102214,kbaston,413059,8839,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102755,118,leighton_1_118,351857,,1,"<p>The 5<sup>th</sup> &amp; 6<sup>th</sup> of Swift &amp;c. -</p>",8,6,1798,0,0,0,"1798-6-8 (Friday)",,"Lending Record Other Info",Returned,3722,3,17,W,Wingate,Thomas,Mr,,122,1787,1815,,Stirling,,Male,,"<p>Signed matriculation book on 3 March 1787, paying ten shillings and sixpence (MS 25).</p>",1704566384,jjsmith,456380,351857,Main,"Subs Date","3 March 1787",Subs,10.6,,,87,80,Writer/Procurator,80,,Law,,,,17396,3,,,"The works of Dr Jonathan Swift.",T,58,27,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000517439706861,,"<p>8 vols.</p><p>Leighton has second copy dated 1757.</p>",1683058178,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1756,Format,"12mo (duodecimo)",,,412,,Swift,Jonathan,,1667,0,0,N,1745,0,0,N,Male,,1719647810,jkennard,358319,17396,Holding,,35576,17396,5,,1683058178,jjsmith,35579,17396,6,,1683058178,jjsmith,,,,,,,,,,,,,,,,,,,338432,17396,9269,Certain,379,"The works of Dr. Jonathan Swift, dean of St. Patrick’s Dublin.",78,47,T,N31193,,,English,Edinburgh,1756,N,0,N,12mo,,,,,1683799791,mbranagh,379,"Works of Jonathan Swift",0,N,0,N,,1719394502,jkennard,412,,Swift,Jonathan,,1667,0,0,N,1745,0,0,N,Male,,1719647810,jkennard,438446,379,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102755,118,leighton_1_118,351878,,8,"<p>21<sup>st</sup> Vol. of Sir John Sin<sup>r</sup></p>",11,2,1800,0,0,0,"1800-2-11 (Tuesday)",,"Lending Record Other Info",Returned,3722,3,17,W,Wingate,Thomas,Mr,,122,1787,1815,,Stirling,,Male,,"<p>Signed matriculation book on 3 March 1787, paying ten shillings and sixpence (MS 25).</p>",1704566384,jjsmith,456404,351878,Main,"Subs Date","3 March 1787",Subs,10.6,,,87,80,Writer/Procurator,80,,Law,,,,17891,3,,,"The statistical account of Scotland. Drawn up from the communications of the ministers of the different parishes.",T,250,194,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991004181079706861,,"<p>Vols 9, 17 and 21 wanting from Leighton Library set.</p>",1695835179,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1791-1799,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-F-1",1606,Sir,Sinclair,John,,1754,0,0,N,1835,0,0,N,Male,,1719413175,jkennard,386281,17891,Holding,,122743,17891,21,,1695835179,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,365305,17891,9959,Certain,1711,"The statistical account of Scotland. Drawn up from the communications of the ministers of the different parishes.",440,307,T,T132173,,,English,Edinburgh,1791,N,1799,N,8vo,"21 vols",,,,1703249046,kbaston,1711,"Statistical Account of Scotland",0,N,0,N,,1703249046,kbaston,1606,Sir,Sinclair,John,,1754,0,0,N,1835,0,0,N,Male,,1719413175,jkennard,416791,1711,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102755,118,leighton_1_118,351923,,23,"<p>Edward's W Indies - two Volumes</p>",10,9,1801,0,0,0,"1801-9-10 (Thursday)",,"Lending Record Other Info",Returned,3722,3,17,W,Wingate,Thomas,Mr,,122,1787,1815,,Stirling,,Male,,"<p>Signed matriculation book on 3 March 1787, paying ten shillings and sixpence (MS 25).</p>",1704566384,jjsmith,456449,351923,Main,"Subs Date","3 March 1787",Subs,10.6,,,87,80,Writer/Procurator,80,,Law,,,,49951,3,,,"The history, civil and commercial, of the British colonies in the West Indies.",T,28,18,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991001164649706861,,"<p>2nd edn., 2 vols.</p>",1683056591,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1794,Format,"4to (quarto)",,,,,,,,,,,,,,,,,,,,,,,,107665,49951,1,,1683056591,jjsmith,121261,49951,2,,1683056591,jjsmith,,,,,,,,,,,,,,,,,,,338396,49951,26122,Certain,5306,"The history, civil and commercial, of the British colonies in the West Indies: in two volumes. By Bryan Edwards",28,18,T,T136756,,,English,London,1794,N,0,N,4to,,,,"<p>2nd edn., 2 vols.</p>",1683056591,jjsmith,5306,"History, Civil and Commercial, of the British Colonies in the West Indies",0,N,0,N,,1705063231,mbranagh,4922,,Edwards,Bryan,,1743,0,0,N,1800,0,0,N,Male,,1705063232,mbranagh,417601,5306,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102755,118,leighton_1_118,351920,,22,"<p>2<sup>d</sup> Vol: of Leighton</p>",28,8,1801,0,0,0,"1801-8-28 (Friday)",,"Lending Record Other Info",Returned,3722,3,17,W,Wingate,Thomas,Mr,,122,1787,1815,,Stirling,,Male,,"<p>Signed matriculation book on 3 March 1787, paying ten shillings and sixpence (MS 25).</p>",1704566384,jjsmith,456446,351920,Main,"Subs Date","3 March 1787",Subs,10.6,,,87,80,Writer/Procurator,80,,Law,,,,46295,3,,,"The expository works and other remains of Archbishop Leighton, some of which were never before printed.",T,4,4,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003223539706861,,"<p>2 vols.</p>",1700411174,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1748,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,99977,46295,2,,1700411174,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,369172,46295,23870,Certain,6434,"The expository works and other remains of Archbishop Leighton, some of which were never before printed. In two volumes. Revised by P. Doddridge, D.D. With a preface by the Doctor. ",4,4,T,T137202,,,English,Edinburgh,1748,N,0,N,8vo,,"<p>Doddridge, Phillip</p>",,"<p>2 vols</p>",1700411174,jjsmith,6434,"Expository Works and Other Remains of Archbishop Leighton ...Revised by Philip Doddridge",0,N,0,N,,1700411174,jjsmith,2235,,Doddridge,Philip,,1702,0,0,N,1751,0,0,N,Male,,1703248417,kbaston,399904,6434,Work,,3384,,Leighton,Robert,,1611,0,0,N,1684,0,0,N,Male,,1703150128,kbaston,399901,6434,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102755,118,leighton_1_118,351932,,26,"<p>Porteus One</p>",10,9,1801,0,0,0,"1801-9-10 (Thursday)",,"Lending Record Other Info","'Renewed - See a Sub: Page'",3722,3,17,W,Wingate,Thomas,Mr,,122,1787,1815,,Stirling,,Male,,"<p>Signed matriculation book on 3 March 1787, paying ten shillings and sixpence (MS 25).</p>",1704566384,jjsmith,474041,351932,Main,"Subs Date","3 March 1787",Subs,10.6,,,87,80,Writer/Procurator,80,,Law,,,,21428,3,,,"Sermons on several subjects. [Porteus]",S,16,16,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003270559706861,,"<p>4th edn.</p>",1700408076,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1784,Format,"8vo (octavo)","Modern shelfmark","Leighton 14-A-3",,,,,,,,,,,,,,,,,,,,,,44819,21428,,,1700408076,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,369043,21428,12185,Certain,1973,"Sermons on several subjects. By the Right Reverend Beilby Porteus, D. D. Bishop of Chester.",16,16,S,T95323,,,English,London,1784,N,0,N,8vo,,,,,1700408076,jjsmith,1973,"Sermons on Several Subjects [Beilby Porteus]",0,N,0,N,,1703092045,kbaston,6566,,Porteus,Bielby,,1731,0,0,N,1809,0,0,N,Male,,1703092045,kbaston,412672,1973,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102755,118,leighton_1_118,351899,,15,"<p>Vol. 10<sup>th</sup> Stat. -</p>",8,7,1800,0,0,0,"1800-7-8 (Tuesday)",,"Lending Record Other Info",Returned,3722,3,17,W,Wingate,Thomas,Mr,,122,1787,1815,,Stirling,,Male,,"<p>Signed matriculation book on 3 March 1787, paying ten shillings and sixpence (MS 25).</p>",1704566384,jjsmith,456425,351899,Main,"Subs Date","3 March 1787",Subs,10.6,,,87,80,Writer/Procurator,80,,Law,,,,17891,3,,,"The statistical account of Scotland. Drawn up from the communications of the ministers of the different parishes.",T,250,194,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991004181079706861,,"<p>Vols 9, 17 and 21 wanting from Leighton Library set.</p>",1695835179,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1791-1799,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-F-1",1606,Sir,Sinclair,John,,1754,0,0,N,1835,0,0,N,Male,,1719413175,jkennard,386281,17891,Holding,,64554,17891,10,,1695835179,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,365305,17891,9959,Certain,1711,"The statistical account of Scotland. Drawn up from the communications of the ministers of the different parishes.",440,307,T,T132173,,,English,Edinburgh,1791,N,1799,N,8vo,"21 vols",,,,1703249046,kbaston,1711,"Statistical Account of Scotland",0,N,0,N,,1703249046,kbaston,1606,Sir,Sinclair,John,,1754,0,0,N,1835,0,0,N,Male,,1719413175,jkennard,416791,1711,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102755,118,leighton_1_118,351881,,9,"<p>&amp; Zeluco two Vol. Qt<sup>o</sup></p>",11,2,1800,0,0,0,"1800-2-11 (Tuesday)",,"Lending Record Other Info","Returned first volume",3722,3,17,W,Wingate,Thomas,Mr,,122,1787,1815,,Stirling,,Male,,"<p>Signed matriculation book on 3 March 1787, paying ten shillings and sixpence (MS 25).</p>",1704566384,jjsmith,456407,351881,Main,"Subs Date","3 March 1787",Subs,10.6,,,87,80,Writer/Procurator,80,,Law,,,,17780,3,,,"Zeluco. Various views of human nature, taken from life and manners, foreign and domestic.",Z,118,72,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003227929706861,,"<p>2nd edn.</p>",1687118224,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1789,Format,"8vo (octavo)",,,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1719241385,kbaston,372651,17780,Holding,,38213,17780,1,,1687118224,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,352410,17780,3223,Certain,215,"Zeluco. Various views of human nature, taken from life and manners, foreign and domestic. In two volumes. ...",310,194,Z,T123769,,,English,London,1789,N,0,N,8vo,"2 vols",,,,1716539859,kbaston,215,Zeluco,0,N,0,N,,1716539859,kbaston,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1719241385,kbaston,431439,215,Work,,,,,,,,,,,,,,,,,,,,,,
