lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,8504,36-37,UYLY207-2_36-37,93260,,35,"<p>Massillon's Ser. Vol 3<sup>d</sup></p>",13,12,1775,20,12,1775,"1775-12-13 (Wednesday)","1775-12-20 (Wednesday)",Classmark,"L6 . 6","Original Returned Text","Massillon's Ser. Vol 3<sup>d</sup>",7091,11,,W,West,John,,,281,1769,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418216692</p>,1705348404,kbaston,156638,93260,Main,"Life dates",1756-1817,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418216692,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,20795,11,,,"Sermons de M. Massillon, Évêque de Clermont, Ci-devant Prêtre de l'Académie Françoise.",S,50,27,http://library.st-andrews.ac.uk/record=b2413628~S1,,"<p>1768 cat: 13 Tom. Paris 1763.</p><p>1779 cat L.8.2 13 Tom Paris 1743 - seems to be an error.</p>",1663070736,gmckeever,Array,Classmark,"L.6.6, L.8.2",43538,20795,3,,1663070736,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,247462,20795,11678,Certain,1995,"Sermons de M. Massillon, Évêque de Clermont, Ci-devant Prêtre de l'Académie Françoise.",50,27,S,,http://library.st-andrews.ac.uk/record=b2413628~S1,,French,Paris,1755,N,1763,N,,,,,,1663070736,gmckeever,1995,"Sermons of Jean-Baptiste Massillon",0,N,0,N,,1703247646,kbaston,206,,Massillon,Jean-Baptiste,,1663,0,0,N,1742,0,0,N,Male,,1703247646,kbaston,416662,1995,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,10034,60-61,UYLY207-2_60-61,95708,,4,"<p>Sermons de Masillon 7,12, 13 Vol.</p>",3,11,1772,10,11,1772,"1772-11-3 (Tuesday)","1772-11-10 (Tuesday)","Original Returned Text","Ser. de Massillon 7.12 .13 Vol",,,7577,11,,R,Ritchie,William,Mr,,102,1768,1773,,,,Male,,"<p>The index of borrowers at the beginning of the 1772-6 ledger indicates that this is a separate individual from the William Ritchie on p. 37.</p><p>Possibly: https://arts.st-andrews.ac.uk/biographical-register/data/documents/1406775092</p>",1639145685,gmckeever,159215,95708,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,20795,11,,,"Sermons de M. Massillon, Évêque de Clermont, Ci-devant Prêtre de l'Académie Françoise.",S,50,27,http://library.st-andrews.ac.uk/record=b2413628~S1,,"<p>1768 cat: 13 Tom. Paris 1763.</p><p>1779 cat L.8.2 13 Tom Paris 1743 - seems to be an error.</p>",1663070736,gmckeever,Array,Classmark,"L.6.6, L.8.2",43550,20795,7,,1663070736,gmckeever,43565,20795,12,,1663070736,gmckeever,43568,20795,13,,1663070736,gmckeever,,,,,,,,,,,,,247462,20795,11678,Certain,1995,"Sermons de M. Massillon, Évêque de Clermont, Ci-devant Prêtre de l'Académie Françoise.",50,27,S,,http://library.st-andrews.ac.uk/record=b2413628~S1,,French,Paris,1755,N,1763,N,,,,,,1663070736,gmckeever,1995,"Sermons of Jean-Baptiste Massillon",0,N,0,N,,1703247646,kbaston,206,,Massillon,Jean-Baptiste,,1663,0,0,N,1742,0,0,N,Male,,1703247646,kbaston,416662,1995,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,14450,76-77,UYLY207-2_76-77,98144,,4,"<p>Massillon's  Ser. 1 . 2<sup>d</sup> Vol</p>",28,12,1773,28,12,1773,"1773-12-28 (Tuesday)","1773-12-28 (Tuesday)",Classmark,"L6. 6","Original Returned Text","Massillon's Ser. 1. 2<sup>d</sup> Vol",7814,11,,W,Wilson,Alexander,,,105,1769,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1419252828</p>,1705349432,kbaston,161807,98144,Main,"Life dates",1742-1789,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1419252828,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,20795,11,,,"Sermons de M. Massillon, Évêque de Clermont, Ci-devant Prêtre de l'Académie Françoise.",S,50,27,http://library.st-andrews.ac.uk/record=b2413628~S1,,"<p>1768 cat: 13 Tom. Paris 1763.</p><p>1779 cat L.8.2 13 Tom Paris 1743 - seems to be an error.</p>",1663070736,gmckeever,Array,Classmark,"L.6.6, L.8.2",43532,20795,1,,1663070736,gmckeever,43535,20795,2,,1663070736,gmckeever,,,,,,,,,,,,,,,,,,,247462,20795,11678,Certain,1995,"Sermons de M. Massillon, Évêque de Clermont, Ci-devant Prêtre de l'Académie Françoise.",50,27,S,,http://library.st-andrews.ac.uk/record=b2413628~S1,,French,Paris,1755,N,1763,N,,,,,,1663070736,gmckeever,1995,"Sermons of Jean-Baptiste Massillon",0,N,0,N,,1703247646,kbaston,206,,Massillon,Jean-Baptiste,,1663,0,0,N,1742,0,0,N,Male,,1703247646,kbaston,416662,1995,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54242,158-159,UYLY207-2_158-159,115409,,48,"<p>Massilons Sermons Vol : 12</p>",28,12,1774,10,1,1775,"1774-12-28 (Wednesday)","1775-1-10 (Tuesday)",Classmark,"L6. 6","Original Returned Text","Massilon's  Ser. V 12<sup>d</sup>",9188,11,,S,Sim,David,,,169,1768,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1410005572</p>,1705345364,kbaston,179861,115409,Main,"Life dates",1754-1823,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1410005572,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,20795,11,,,"Sermons de M. Massillon, Évêque de Clermont, Ci-devant Prêtre de l'Académie Françoise.",S,50,27,http://library.st-andrews.ac.uk/record=b2413628~S1,,"<p>1768 cat: 13 Tom. Paris 1763.</p><p>1779 cat L.8.2 13 Tom Paris 1743 - seems to be an error.</p>",1663070736,gmckeever,Array,Classmark,"L.6.6, L.8.2",43565,20795,12,,1663070736,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,247462,20795,11678,Certain,1995,"Sermons de M. Massillon, Évêque de Clermont, Ci-devant Prêtre de l'Académie Françoise.",50,27,S,,http://library.st-andrews.ac.uk/record=b2413628~S1,,French,Paris,1755,N,1763,N,,,,,,1663070736,gmckeever,1995,"Sermons of Jean-Baptiste Massillon",0,N,0,N,,1703247646,kbaston,206,,Massillon,Jean-Baptiste,,1663,0,0,N,1742,0,0,N,Male,,1703247646,kbaston,416662,1995,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54278,164-165,UYLY207-2_164-165,117062,,59,"<p>Massillon's Ser Vol 7<sup>th</sup></p>",27,11,1775,11,12,1775,"1775-11-27 (Monday)","1775-12-11 (Monday)",Classmark,"L6 . 6","Original Returned Text","Massillon's  Ser. Vol 7<sup>th</sup>",9296,11,,M,Mitchell,William,,,135,1768,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1399770084</p>,1705348949,kbaston,181589,117062,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1399770084,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,20795,11,,,"Sermons de M. Massillon, Évêque de Clermont, Ci-devant Prêtre de l'Académie Françoise.",S,50,27,http://library.st-andrews.ac.uk/record=b2413628~S1,,"<p>1768 cat: 13 Tom. Paris 1763.</p><p>1779 cat L.8.2 13 Tom Paris 1743 - seems to be an error.</p>",1663070736,gmckeever,Array,Classmark,"L.6.6, L.8.2",43550,20795,7,,1663070736,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,247462,20795,11678,Certain,1995,"Sermons de M. Massillon, Évêque de Clermont, Ci-devant Prêtre de l'Académie Françoise.",50,27,S,,http://library.st-andrews.ac.uk/record=b2413628~S1,,French,Paris,1755,N,1763,N,,,,,,1663070736,gmckeever,1995,"Sermons of Jean-Baptiste Massillon",0,N,0,N,,1703247646,kbaston,206,,Massillon,Jean-Baptiste,,1663,0,0,N,1742,0,0,N,Male,,1703247646,kbaston,416662,1995,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54287,166-167,UYLY207-2_166-167,117365,,52,"<p>Massillon's Ser. Vol <span style=""text-decoration: line-through;"">2d</span>11</p>",15,12,1775,15,12,1775,"1775-12-15 (Friday)","1775-12-15 (Friday)",Classmark,"L6. .6","Original Returned Text","Massillon's Ser .V 11<sup>th</sup> ",9209,11,,P,Playfair,James,,,157,1768,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1404450212</p>,1705338297,kbaston,181955,117365,Main,"Life dates",1752-1812,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1404450212,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,20795,11,,,"Sermons de M. Massillon, Évêque de Clermont, Ci-devant Prêtre de l'Académie Françoise.",S,50,27,http://library.st-andrews.ac.uk/record=b2413628~S1,,"<p>1768 cat: 13 Tom. Paris 1763.</p><p>1779 cat L.8.2 13 Tom Paris 1743 - seems to be an error.</p>",1663070736,gmckeever,Array,Classmark,"L.6.6, L.8.2",43562,20795,11,,1663070736,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,247462,20795,11678,Certain,1995,"Sermons de M. Massillon, Évêque de Clermont, Ci-devant Prêtre de l'Académie Françoise.",50,27,S,,http://library.st-andrews.ac.uk/record=b2413628~S1,,French,Paris,1755,N,1763,N,,,,,,1663070736,gmckeever,1995,"Sermons of Jean-Baptiste Massillon",0,N,0,N,,1703247646,kbaston,206,,Massillon,Jean-Baptiste,,1663,0,0,N,1742,0,0,N,Male,,1703247646,kbaston,416662,1995,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54353,178-179,UYLY207-2_178-179,118772,,37,"<p>Ser. De Massiloon 12 .13 Vol</p>",18,12,1773,18,12,1773,"1773-12-18 (Saturday)","1773-12-18 (Saturday)",Classmark,"L6. 6","Original Returned Text","Ser. De Massiloon 12. 13 Vol",9467,11,,B,Buddo,John,,,195,1768,1790,,,,Male,,"<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369891580</a></p><p>Unclear if this is the same individual borrowing 1788-89.</p>",1705327563,kbaston,183623,118772,Main,"Life dates",1748-1814,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369891580,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,20795,11,,,"Sermons de M. Massillon, Évêque de Clermont, Ci-devant Prêtre de l'Académie Françoise.",S,50,27,http://library.st-andrews.ac.uk/record=b2413628~S1,,"<p>1768 cat: 13 Tom. Paris 1763.</p><p>1779 cat L.8.2 13 Tom Paris 1743 - seems to be an error.</p>",1663070736,gmckeever,Array,Classmark,"L.6.6, L.8.2",43565,20795,12,,1663070736,gmckeever,43568,20795,13,,1663070736,gmckeever,,,,,,,,,,,,,,,,,,,247462,20795,11678,Certain,1995,"Sermons de M. Massillon, Évêque de Clermont, Ci-devant Prêtre de l'Académie Françoise.",50,27,S,,http://library.st-andrews.ac.uk/record=b2413628~S1,,French,Paris,1755,N,1763,N,,,,,,1663070736,gmckeever,1995,"Sermons of Jean-Baptiste Massillon",0,N,0,N,,1703247646,kbaston,206,,Massillon,Jean-Baptiste,,1663,0,0,N,1742,0,0,N,Male,,1703247646,kbaston,416662,1995,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54419,188-189,UYLY207-2_188-189,120254,,4,"<p>Massillon  Ser. Vol 7<sup>th</sup></p>",14,2,1775,17,2,1775,"1775-2-14 (Tuesday)","1775-2-17 (Friday)",Classmark,"L6 . 6","Original Returned Text","Massillon  Ser.V 7<sup>th</sup>",9620,11,,M,Maule,William,,,73,1772,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1398003740</p>,1622204544,gmckeever,185633,120254,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,20795,11,,,"Sermons de M. Massillon, Évêque de Clermont, Ci-devant Prêtre de l'Académie Françoise.",S,50,27,http://library.st-andrews.ac.uk/record=b2413628~S1,,"<p>1768 cat: 13 Tom. Paris 1763.</p><p>1779 cat L.8.2 13 Tom Paris 1743 - seems to be an error.</p>",1663070736,gmckeever,Array,Classmark,"L.6.6, L.8.2",43550,20795,7,,1663070736,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,247462,20795,11678,Certain,1995,"Sermons de M. Massillon, Évêque de Clermont, Ci-devant Prêtre de l'Académie Françoise.",50,27,S,,http://library.st-andrews.ac.uk/record=b2413628~S1,,French,Paris,1755,N,1763,N,,,,,,1663070736,gmckeever,1995,"Sermons of Jean-Baptiste Massillon",0,N,0,N,,1703247646,kbaston,206,,Massillon,Jean-Baptiste,,1663,0,0,N,1742,0,0,N,Male,,1703247646,kbaston,416662,1995,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54431,192-193,UYLY207-2_192-193,120878,,37,"<p>Massillon  Vol 1[illegible]<sup>d</sup></p>",13,12,1774,13,12,1774,"1774-12-13 (Tuesday)","1774-12-13 (Tuesday)",Classmark,"L 6.6","Original Returned Text","Massillon  Vol  13<sup>th</sup>",8951,11,,B,Bower,Patrick,,,210,1768,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368138916</p>,1705326161,kbaston,186383,120878,Main,"Life dates","1754-c. 1790","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368138916,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,20795,11,,,"Sermons de M. Massillon, Évêque de Clermont, Ci-devant Prêtre de l'Académie Françoise.",S,50,27,http://library.st-andrews.ac.uk/record=b2413628~S1,,"<p>1768 cat: 13 Tom. Paris 1763.</p><p>1779 cat L.8.2 13 Tom Paris 1743 - seems to be an error.</p>",1663070736,gmckeever,Array,Classmark,"L.6.6, L.8.2",43568,20795,13,,1663070736,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,247462,20795,11678,Certain,1995,"Sermons de M. Massillon, Évêque de Clermont, Ci-devant Prêtre de l'Académie Françoise.",50,27,S,,http://library.st-andrews.ac.uk/record=b2413628~S1,,French,Paris,1755,N,1763,N,,,,,,1663070736,gmckeever,1995,"Sermons of Jean-Baptiste Massillon",0,N,0,N,,1703247646,kbaston,206,,Massillon,Jean-Baptiste,,1663,0,0,N,1742,0,0,N,Male,,1703247646,kbaston,416662,1995,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54614,252-253,UYLY207-2_252-253,127319,,16,"<p>Massilon .Ser.  Vol.  1 2 .</p>",11,2,1776,23,4,1776,"1776-2-11 (Sunday)","1776-4-23 (Tuesday)",Classmark,"L.6. 6","Original Returned Text","Massilon Ser. Tom. 12<sup>th</sup>",10202,11,,M,Milne,James,,Mylne,112,1770,1779,,,,Male,,"<p>Unable to locate in St Andrews Biographical Register.</p>",1639403637,gmckeever,194060,127319,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,20795,11,,,"Sermons de M. Massillon, Évêque de Clermont, Ci-devant Prêtre de l'Académie Françoise.",S,50,27,http://library.st-andrews.ac.uk/record=b2413628~S1,,"<p>1768 cat: 13 Tom. Paris 1763.</p><p>1779 cat L.8.2 13 Tom Paris 1743 - seems to be an error.</p>",1663070736,gmckeever,Array,Classmark,"L.6.6, L.8.2",43565,20795,12,,1663070736,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,247462,20795,11678,Certain,1995,"Sermons de M. Massillon, Évêque de Clermont, Ci-devant Prêtre de l'Académie Françoise.",50,27,S,,http://library.st-andrews.ac.uk/record=b2413628~S1,,French,Paris,1755,N,1763,N,,,,,,1663070736,gmckeever,1995,"Sermons of Jean-Baptiste Massillon",0,N,0,N,,1703247646,kbaston,206,,Massillon,Jean-Baptiste,,1663,0,0,N,1742,0,0,N,Male,,1703247646,kbaston,416662,1995,Work,
