lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16802,158,ARC_791727025_001_0159,384090,,7,"<p><span style=""text-decoration: line-through;"">Newton's System by Motte vol. 1:<sup>st</sup></span></p>",9,3,1790,0,0,0,"1790-3-9 (Tuesday)",,"Loan period",Fortnight,Deposit,"One pound","Funds deposited","Glasgow Note",29508,25,,R,Rae,James,,,6,1790,1790,,,,Male,,,1689842006,kbaston,551988,384090,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,29232,25,,"Newton's Principia by Motte","Mathematical principles of natural philosophy and his system of the World [Newton]",M,5,4,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma993828813502466,,"<p>Multiple edns in EUL. </p>",1703158306,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; JA 4008",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59724,29232,1,,1703158306,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378862,29232,17580,Certain,70,"The Mathematical Principles of Natural Philosophy.",5,4,T,T142590,,,English,London,1729,N,0,N,8vo,,,"<p>Motte, Andrew</p>",,1703158306,kbaston,70,"Philosophiae Naturalis Principia Mathematica",1687,N,0,N,,1703243199,kbaston,28,Sir,Newton,Isaac,,1642,12,25,N,1727,3,20,N,Male,,1703252517,kbaston,416383,70,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16808,160,ARC_791727025_001_0161,384117,,2,"<p><span style=""text-decoration: line-through;"">Monro on the Nerves</span></p>",12,3,1790,0,0,0,"1790-3-12 (Friday)",,"Loan period",Fortnight,Deposit,"Two Guineas",,,31254,25,,C,Campbell,M.,,,10,1790,1790,,,,Male,,,1689935192,kbaston,552015,384117,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,21722,25,,,"Anatomy of the human bones and nerves [Monro]",A,35,35,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21104991780002466,,"<p>other edns available</p>",1703102052,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45458,21722,,,1703102052,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377758,21722,12416,"Very likely",8908,"The anatomy of the human bones and nerves.",35,35,T,T71387,,,English,Edinburgh,1750,N,0,N,12mo,,,,"<p>5th edn</p>",1703102052,kbaston,8908,"Anatomy of the Human Bones and Nerves",0,N,0,N,,1703102052,kbaston,69,,Monro,Alexander,,1697,0,0,N,1767,0,0,N,Male,,1703102052,kbaston,413047,8908,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16817,163,ARC_791727025_001_0164,384192,,3,"<p><span style=""text-decoration: line-through;"">Edinb: Med: Essays V<sup>s</sup> 3-4-5-6</span></p>",12,3,1790,0,0,0,"1790-3-12 (Friday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,31503,25,,M,Mackenzie,Roderick,,,3,1790,1790,,,,Male,,,1689948491,kbaston,552090,384192,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,21140,25,,,"Medical essays and observations, published by a Society in Edinburgh",M,211,77,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120127090002466,,,1691162028,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .6104 Edi.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44186,21140,3,,1691162028,kbaston,44189,21140,4,,1691162028,kbaston,44192,21140,5,,1691162028,kbaston,44195,21140,6,,1691162028,kbaston,,,,,,,,,,,,,362397,21140,3928,"Very likely",4311,"Medical essays and observations / revised and published by a Society in Edinburgh.",224,87,M,T68053,,,English,Edinburgh,1737,N,1738,N,8vo,,,,,1691162028,kbaston,4311,"Medical Essays and Observations [Philosophical Society of Edinburgh]",0,N,0,N,,1702389865,kbaston,2599,,"Philosophical Society of Edinburgh",,,1731,0,0,N,0,0,0,N,Unspecified,,1702389865,kbaston,408334,4311,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16820,164,ARC_791727025_001_0165,384222,,5,"<p><span style=""text-decoration: line-through;"">Lind on the Scurvy</span></p>",12,3,1790,0,0,0,"1790-3-12 (Friday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,31164,25,,G,Gowdey,John,,,8,1790,1790,,,,Male,,,1689773716,kbaston,552120,384222,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/79504,Class,Medicine,"Academic dates",1788,,,,,,,71,68,"University Student",68,,Education,,,,29274,25,,"Lind on the Scurvy","Treatise on the scurvy [Lind]",T,11,11,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996837973502466,,"<p>multiple edns at EUL. </p>",1703162660,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .616394 Lin.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59781,29274,,,1703162660,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379300,29274,17610,Certain,943,"A treatise on the scurvy.",118,118,A,T45786,,,English,Edinburgh,1753,N,0,N,8vo,,,,,1703162660,kbaston,943,"Treatise on the Scurvy",0,N,0,N,,1703162660,kbaston,486,,Lind,James,,1716,0,0,N,1794,0,0,N,Male,,1703162660,kbaston,414697,943,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16838,170,ARC_791727025_001_0171,384357,,6,"<p><span style=""text-decoration: line-through;"">&amp; Young on Opium</span></p>",15,3,1790,0,0,0,"1790-3-15 (Monday)",,"Loan period",Fortnight,Deposit,"see previous entry",,,31365,25,,S,Saunders,James,,,13,1790,1790,,,,Male,,,1690378259,kbaston,552255,384357,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/78442,Class,Medicine,"Academic dates",1789,,,,,,,71,68,"University Student",68,,Education,,,,20591,25,,,"Treatise on opium: founded upon practical observations [Young]",T,34,34,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21112750470002466,,,1703162482,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43022,20591,,,1703162482,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379279,20591,11486,Certain,989,"A treatise on opium, founded upon practical observations.",34,34,A,T51640,,,English,London,1753,N,0,N,8vo,,,,,1703162482,kbaston,989,"Treatise on Opium",0,N,0,N,,1703162482,kbaston,6851,,Young,George,"M. D.",0,0,0,N,0,0,0,N,Male,,1703162482,kbaston,414676,989,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16841,171,ARC_791727025_001_0172,384384,,7,"<p><span style=""text-decoration: line-through;"">Pemberton's View</span></p>",16,3,1790,0,0,0,"1790-3-16 (Tuesday)",,"Loan period",Fortnight,Deposit,"One pound","Funds deposited","Glasgow Note",29508,25,,R,Rae,James,,,6,1790,1790,,,,Male,,,1689842006,kbaston,552282,384384,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,24320,25,,,"View of Sir Isaac Newton's philosophy [Pemberton]",V,7,7,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21123298060002466,,,1703162961,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50069,24320,,,1703162961,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379336,24320,192,Certain,740,"A view of Sir Isaac Newton's philosophy.",29,29,A,T53471,,,English,London,1728,N,0,N,4to,,,,,1703162961,kbaston,740,"View of Sir Isaac Newton's Philosophy",0,N,0,N,,1703162961,kbaston,151,,Pemberton,Henry,,1694,0,0,N,1771,0,0,N,Male,,1703162961,kbaston,414733,740,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16847,173,ARC_791727025_001_0174,384426,,7,"<p><span style=""text-decoration: line-through;"">Travels of Cyrus 4<sup>to</sup></span></p>",16,3,1790,0,0,0,"1790-3-16 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,6098,25,,C,Cullen,William,,,4,1769,1790,,,,Male,,,1689861365,kbaston,552330,384426,Main,,,,,,,,,,,,,75,68,"University Professor",68,,Education,,,,20882,25,,,"Travels of Cyrus [Ramsay]",T,32,32,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21125073750002466,,,1703162216,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43715,20882,,,1703162216,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379246,20882,3523,Certain,1138,"The travels of Cyrus.",43,43,T,T82620,,,English,London,1730,N,0,N,4to,,,,,1703162216,kbaston,1138,"Travels of Cyrus",0,N,0,N,,1703162216,kbaston,274,Chevalier,Ramsay,"Andrew Michael",,1686,0,0,N,1743,0,0,N,Male,,1718792859,jkennard,414643,1138,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16850,174,ARC_791727025_001_0175,384432,,2,"<p><span style=""text-decoration: line-through;"">Rapin's History vol. 1:<sup>st</sup></span></p>",16,3,1790,0,0,0,"1790-3-16 (Tuesday)",,"Loan period",Fortnight,Deposit,"One pound",,,31152,25,,G,Grant,P.,,,3,1790,1790,,,,Male,,,1689764089,kbaston,552336,384432,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,21149,25,,,"History of England, as well ecclesiastical as civil [Rapin]",H,33,22,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21125083140002466,,,1703156378,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49202,21149,1,,1703156378,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378685,21149,11954,Certain,5588,"The history of England, as well ecclesiastical as civil.",33,22,T,,,,English,London,1727,N,1747,N,8vo,,,,"<p>28 vols.</p>",1703156379,kbaston,5588,"History of England [Paul Rapin de Thoyras]",0,N,0,N,,1718803192,jkennard,1362,,"Rapin de Thoyras",Paul,,1661,0,0,N,1725,0,0,N,Male,,1718803192,jkennard,435752,5588,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16853,175,ARC_791727025_001_0176,384471,,7,"<p><span style=""text-decoration: line-through;"">Hooke's R. History vol. 3<sup>d</sup></span></p>",23,3,1790,0,0,0,"1790-3-23 (Tuesday)",,"Loan period",Fortnight,Deposit,"One pound",,,31146,25,,M,Malcolm,Gilbert,,,6,1790,1790,,,,Male,,,1689862374,kbaston,552375,384471,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,20663,25,,,"Roman history, from the building of Rome to the ruin of the Commonwealth [Hooke]",R,26,23,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21113991800002466,,,1703160985,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .9(3701-02) Hoo.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46409,20663,3,,1703160985,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379126,20663,3592,Certain,2264,"The roman history, from the building of Rome to the ruin of the Commonwealth. Illustrated with maps and other plates.",235,179,T,T71736,,,English,London,1738,N,0,N,4to,"4 vols",,,,1718378411,kbaston,2264,"Roman History, from the Building of Rome to the Ruin of the Commonwealth",0,N,0,N,,1718378411,kbaston,46,,Hooke,Nathaniel,,1690,0,0,Y,1763,0,0,N,Male,,1718378411,kbaston,433432,2264,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16856,176,ARC_791727025_001_0177,384483,,3,"<p><span style=""text-decoration: line-through;"">Edinb: Med: Essays vol. 6:<sup>th</sup></span></p>",23,3,1790,0,0,0,"1790-3-23 (Tuesday)",,"Loan period",Fortnight,Deposit,"see previous entry",,,13086,25,,A,Anderson,John,,,4,1777,1790,,,,Male,,,1689766968,kbaston,552387,384483,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,21140,25,,,"Medical essays and observations, published by a Society in Edinburgh",M,211,77,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120127090002466,,,1691162028,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .6104 Edi.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44195,21140,6,,1691162028,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,362397,21140,3928,"Very likely",4311,"Medical essays and observations / revised and published by a Society in Edinburgh.",224,87,M,T68053,,,English,Edinburgh,1737,N,1738,N,8vo,,,,,1691162028,kbaston,4311,"Medical Essays and Observations [Philosophical Society of Edinburgh]",0,N,0,N,,1702389865,kbaston,2599,,"Philosophical Society of Edinburgh",,,1731,0,0,N,0,0,0,N,Unspecified,,1702389865,kbaston,408334,4311,Work,,,,,,,,,,,,,,,,,,,,,,
