lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7505,109,ARC_753350518_001_0110,121700,,3,"<p><span style=""text-decoration: line-through;"">Sennertus Vol 2<sup>d</sup> fol.</span></p>",21,8,1770,0,0,0,"1770-8-21 (Tuesday)",,"Loan period",Fortnight,Deposit,3/0/0,,,4234,25,,O,Odier,Louis,Dr,,44,1769,1772,,,,Male,,<p> </p><p> </p>,1701690056,kbaston,439502,121700,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91531,Dissertation,"De elementariis musicae sensationibus.",Class,Medicine,"Academic dates","1767-1771; MD (Edin), 1770",Origin,Geneva,"Life dates",1748-1817,,,71,68,"University Student",68,,Education,,,,106,103,Physician,103,,"Medicine and Health",,,,25550,25,,,"Practicae medicinae liber primus [-sextus] [Sennert]",P,2,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21123876380002466,,,1665048261,kbaston,Array,"Possible modern shelfmark","Special Collections G*..21.44-47   ",,,,,,,,,,,,,,,,,,,,,,,,52295,25550,2,,1665048261,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,256808,25550,14996,Certain,2823,"Practicae medicinae liber primus [-sextus].",2,2,P,,http://www.worldcat.org/oclc/606211181,,Latin,Wittenberg,1628,N,1635,N,4to,,,,,1665048262,kbaston,,,,,,,,,,,,,,,,,,,,,,2823,"Practicae Medicinae [Daniel Sennert]",,N,,N,,1700219838,baitken,7313,,Sennert,Daniel,,1572,0,0,N,1637,0,0,N,Male,,1665048262,kbaston,391236,2823,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7505,109,ARC_753350518_001_0110,121712,,7,"<p><span style=""text-decoration: line-through;"">Millars observations on diseases of Great Britain</span></p>",21,8,1770,0,0,0,"1770-8-21 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,4234,25,,O,Odier,Louis,Dr,,44,1769,1772,,,,Male,,<p> </p><p> </p>,1701690056,kbaston,187256,121712,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91531,Dissertation,"De elementariis musicae sensationibus.",Class,Medicine,"Academic dates","1767-1771; MD (Edin), 1770",Origin,Geneva,"Life dates",1748-1817,,,71,68,"University Student",68,,Education,,,,106,103,Physician,103,,"Medicine and Health",,,,25541,25,,,"Observations on the prevailing diseases in Great Britain, together with a review of the history of those of former periods, and in other countries [Millar].",O,4,4,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2199878020002466,,,1626358768,kbaston,Array,"Possible modern shelfmark","Special Collections G*..21.27   ",,,,,,,,,,,,,,,,,,,,,,,,52271,25541,,,1626358768,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,126678,25541,14990,Certain,3469,"Observations on the prevailing diseases in Great Britain: together with a review of the history of those of former periods, and in other countries.",5,5,O,T149590,,,English,London,1770,N,0,N,4to,,,,,1628164782,gmckeever,,,,,,,,,,,,,,,,,,,,,,3469,"Observations on the Prevailing Diseases in Great Britain",,N,,N,,1700219841,baitken,5825,,Millar,John,,1733,0,0,N,1805,0,0,N,Male,,1683301538,kbaston,391915,3469,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7505,109,ARC_753350518_001_0110,121742,,17,"<p><span style=""text-decoration: line-through;"">Bontius on the diseases of the East Indies</span></p>",23,8,1770,0,0,0,"1770-8-23 (Thursday)",,"Loan period",Fortnight,Deposit,0/9/0,,,6167,25,,H,Harris,Tucker,,,11,1769,1771,,"Charleston, SC",,Male,,"<p>Founder of the Medical Society of South Carolina in 1789</p>",1687422150,kbaston,439499,121742,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91518,Dissertation,"De Cholera spontanea.",Class,Medicine,"Academic dates","1768-1770; MD (Edin), 1771",Origin,Carolina,"Life dates",1747-1821,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,25559,25,,"An account of the diseases, natural history, and medicines of the East Indies [Bondt]",,A,1,1,,,"<p>earliest copy in English in EUL is dated 1776; earlier copies in Latin (see Guardbook under Bontius)</p><p>ESTC has edn of 1769 (but not in EUL)</p>",1665048036,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,52325,25559,,,1665048036,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,256805,25559,33011,"Very likely",9112,"An account of the diseases, natural history, and medicines of the East Indies.",1,1,A,T90604,,,English,London,1769,N,0,N,8vo,,,,,1665048036,kbaston,,,,,,,,,,,,,,,,,,,,,,9112,"Account of the Diseases, Natural History, and Medicines of the East Indies",,N,,N,,1700219863,baitken,7997,,Bondt,"Jakob de",,1592,0,0,N,1631,0,0,N,Male,,1665048036,kbaston,397741,9112,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7505,109,ARC_753350518_001_0110,121745,,18,"<p><span style=""text-decoration: line-through;"">Hillary on the diseases of Barbadoes</span></p>",23,8,1770,0,0,0,"1770-8-23 (Thursday)",,"Loan period",Fortnight,Deposit,"see entry above",,,6167,25,,H,Harris,Tucker,,,11,1769,1771,,"Charleston, SC",,Male,,"<p>Founder of the Medical Society of South Carolina in 1789</p>",1687422150,kbaston,439490,121745,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91518,Dissertation,"De Cholera spontanea.",Class,Medicine,"Academic dates","1768-1770; MD (Edin), 1771",Origin,Carolina,"Life dates",1747-1821,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21713,25,,,"Observations on the changes of the air, and the concomitant epidemical diseases, in the Island of Barbadoes [Hillary]",O,36,36,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21121977950002466,,,1703159511,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,45443,21713,,,1703159511,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,378982,21713,12410,Certain,3491,"Observations on the changes of the air and the concomitant epidemical diseases, in the island of Barbadoes. To which is added A treatise on the putrid bilious fever, commonly called the yellow fever; And such other Diseases as are indigenous or endemial, in the West India Islands, or in the Torrid Zone.",36,36,O,"T78746 ",,,English,London,1766,N,0,N,8vo,,,,"<p>2nd edn</p>",1703159511,kbaston,,,,,,,,,,,,,,,,,,,,,,3491,"Observations on the Changes of the Air and the Concomitant Epidemical Diseases, in the Island of Barbadoes",0,N,0,N,,1703159511,kbaston,6965,,Hillary,William,,0,0,0,N,1763,0,0,N,Male,,1703159511,kbaston,414364,3491,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7505,109,ARC_753350518_001_0110,121685,,1,"<p><span style=""text-decoration: line-through;"">Tissot Avis au peuple 2 Vols 8<sup>vo</sup></span></p>",21,8,1770,0,0,0,"1770-8-21 (Tuesday)",,"Loan period",Fortnight,Deposit,0/6/6,,,8831,25,,M,Mee,Isaac,,Junior,26,1769,1770,,,,Male,,,1687422106,kbaston,439508,121685,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91539,Dissertation,"De Nutritione.",Class,Medicine,"Academic dates","1768-1769; MD (Edin), 1770",Origin,Irish,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,24512,25,,,"Avis au peuple sur sa santé [Tissot]",A,8,4,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2190014070002466,,"<p>1766 edn also available</p>",1665050970,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,50381,24512,1,,1665050970,kbaston,50384,24512,2,,1665050970,kbaston,,,,,,,,,,,,,,,,,,,256814,24512,14291,Certain,8593,"Avis au peuple sur sa santé.",8,4,A,,https://catalogue.bnf.fr/ark:/12148/cb314742574,,French,Lyon,1763,N,0,N,12mo,,,,,1665050971,kbaston,,,,,,,,,,,,,,,,,,,,,,8593,"Avis au Peuple sur sa Santé",,N,,N,,1700219861,baitken,5180,,Tissot,"Samuel Auguste David",,1728,0,0,N,1797,0,0,N,Male,,1700391371,jjsmith,397202,8593,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7505,109,ARC_753350518_001_0110,121709,,6,"<p><span style=""text-decoration: line-through;"">Mortons opera Medica</span></p>",21,8,1770,0,0,0,"1770-8-21 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,4234,25,,O,Odier,Louis,Dr,,44,1769,1772,,,,Male,,<p> </p><p> </p>,1701690056,kbaston,187253,121709,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91531,Dissertation,"De elementariis musicae sensationibus.",Class,Medicine,"Academic dates","1767-1771; MD (Edin), 1770",Origin,Geneva,"Life dates",1748-1817,,,71,68,"University Student",68,,Education,,,,106,103,Physician,103,,"Medicine and Health",,,,20336,25,,,"Richard Morton opera medica.",R,43,22,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21123003060002466,,"<p>EUL also has 1698 edn.</p>",1628006225,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,42425,20336,1,,1628006225,kbaston,42428,20336,2,,1628006225,kbaston,,,,,,,,,,,,,,,,,,,131844,20336,11279,Certain,3344,"Richardi Morton,... Opera medica, in quatuor tomos distributa, quibus additi tratatus sequentes.",43,22,R,,https://catalogue.bnf.fr/ark:/12148/cb30984691b,,Latin,Amsterdam,1699,N,0,N,8vo,,,,,1628006226,kbaston,,,,,,,,,,,,,,,,,,,,,,3344,"Opera Medica [Richard Morton]",,N,,N,,1700219840,baitken,6794,,Morton,Richard,,0,0,0,N,0,0,0,N,Male,,1628006226,kbaston,391785,3344,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7505,109,ARC_753350518_001_0110,121727,,12,"<p><span style=""text-decoration: line-through;"">Monro on the Dropsy</span></p>",23,8,1770,0,0,0,"1770-8-23 (Thursday)",,"Loan period",Fortnight,Deposit,0/10/6,,,9005,25,,C,Currie,William,,,15,1769,1770,,,,Male,,,1665052762,kbaston,439511,121727,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91485,Dissertation,"De Phthisi Pulmonali.",Class,Medicine,"Academic dates","1766-1769; MD (Edin), 1770",Other,"Royal Medical Society, 1769",Origin,British,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,15193,25,,"Monro on Dropsy","Essay on the dropsy and its different species",E,78,78,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21123169030002466,,,1691508296,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,24496,15193,,,1691508296,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,362637,15193,6358,"Very likely",6714,"An essay on the dropsy and its different species. ",78,78,A,T59007,,,English,London,1756,N,0,N,8vo,,,,"<p>2nd edn</p>",1691508296,kbaston,,,,,,,,,,,,,,,,,,,,,,6714,"Essay on the Dropsy and its Different Species",,N,,N,,1700219854,baitken,3520,,Monro,Donald,,1727,0,0,N,1802,0,0,N,Male,,1703162455,kbaston,395266,6714,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7505,109,ARC_753350518_001_0110,121730,,13,"<p><span style=""text-decoration: line-through;"">Percival's Essays</span></p>",23,8,1770,0,0,0,"1770-8-23 (Thursday)",,"Loan period",Fortnight,Deposit,"see entry above",,,9005,25,,C,Currie,William,,,15,1769,1770,,,,Male,,,1665052762,kbaston,187274,121730,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91485,Dissertation,"De Phthisi Pulmonali.",Class,Medicine,"Academic dates","1766-1769; MD (Edin), 1770",Other,"Royal Medical Society, 1769",Origin,British,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22031,25,,,"Essays medical and experimental [Percival].",E,12,12,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2195307700002466,,,1632137754,kbaston,Array,"Historical Shelfmark",A.A.A.C.h.13.,,,,,,,,,,,,,,,,,,,,,,,,46130,22031,,,1632137754,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,146235,22031,12656,Certain,6627,"Essays medical and experimental on the following subjects, viz. I. The empiric. II. The dogmatic. Or, arguments for and against the use of theory and reasoning in physick. III. Experiments and observations on astringents and bitters IV. On the uses and operation of blisters. V. On the resemblance between chyle and milk.",31,23,E,N8407,,,English,London,1767,N,0,N,8vo,,,,,1718019368,kbaston,,,,,,,,,,,,,,,,,,,,,,6627,"Essays Medical and Experimental [Thomas Percival]",0,N,0,N,,1718019368,kbaston,3303,,Percival,Thomas,,1740,0,0,N,1804,0,0,N,Male,,1718019368,kbaston,433002,6627,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7505,109,ARC_753350518_001_0110,121721,,10,"<p><span style=""text-decoration: line-through;"">Monro de leflubus et Venis Lumphaticis</span></p>",21,8,1770,0,0,0,"1770-8-21 (Tuesday)",,"Loan period",Fortnight,Deposit,0/5/0,,,9182,25,,P,Parnham,"John Francis Xavier",,,4,1770,1770,,,,Male,,,1628693200,kbaston,187265,121721,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91731,Dissertation,"De Cystirrhoea.",Class,Medicine,"Academic dates","1769-1771; MD (Edin), 1772",Other,"Royal Medical Society, 1770",Origin,Maryland,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21554,25,,,"De venis lymphaticis valvulosis; et de earum in primus origine.",D,74,74,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21109111890002466,,,1632408998,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,45125,21554,,,1632408998,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,148725,21554,12284,Certain,7511,"De venis lymphaticis valvulosis: et de earum in primis origine.",74,74,D,T56221,,,Latin,Edinburgh,1770,N,0,N,8vo,,,,,1632408998,kbaston,,,,,,,,,,,,,,,,,,,,,,7511,"De Venis Lymphaticis Valvulosis",0,N,0,N,,1703103611,kbaston,3313,,Monro,Alexander,,1733,0,0,N,1817,0,0,N,Male,,1703161504,kbaston,413182,7511,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7508,110,ARC_753350518_001_0111,121802,,16,"<p><span style=""text-decoration: line-through;"">Alpinus Medicina Egyptiorum</span></p>",11,9,1770,0,0,0,"1770-9-11 (Tuesday)",,"Loan period",Fortnight,Deposit,0/7/0,,,4234,25,,O,Odier,Louis,Dr,,44,1769,1772,,,,Male,,<p> </p><p> </p>,1701690056,kbaston,187352,121802,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91531,Dissertation,"De elementariis musicae sensationibus.",Class,Medicine,"Academic dates","1767-1771; MD (Edin), 1770",Origin,Geneva,"Life dates",1748-1817,,,71,68,"University Student",68,,Education,,,,106,103,Physician,103,,"Medicine and Health",,,,25574,25,,,"Prosperi Alpini Medicina ægyptiorum. Accessit huic editioni ejusdem Auctoris liber De balsamo, et Rhapontico, ut et Jacobi Bontii Medicina Indorum.",P,1,1,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21117214830002466,,,1622626819,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,52343,25574,,,1622626819,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,105482,25574,15014,Certain,4299,"Prosperi Alpini ... Medicina Ægyptiorum, accessit ejusdem liber de balsamo, et rhapontico; et Jacobi Bontii Medicina Indorum.",1,1,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000062093,,Latin,Leiden,0,N,0,N,4to,,,,"<p>new edn</p>",1622626819,kbaston,,,,,,,,,,,,,,,,,,,,,,4299,"Medicina AEgyptiorum, accessit ejusdem Liber de Balsamo, et Rhapontico; et Jacobi Bontii Medicina Indorum",,N,,N,,1700219844,baitken,7373,,Alpini,Prosper,,1553,0,0,N,1617,0,0,N,Male,,1627032480,kbaston,392773,4299,Work,,7997,,Bondt,"Jakob de",,1592,0,0,N,1631,0,0,N,Male,,1665048036,kbaston,392774,4299,Work,
