lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1309,1010228,p1010228,29077,2546,42,"<p>Bloomfields Poems</p>",21,3,1804,0,0,0,"1804-3-21 (Wednesday)",,2926,13,brodie_john,B,Brodie,John,Mr,,86,1799,1810,<p>Tenant</p>,Oakwood,,Male,,,1702634225,kbaston,465539,29077,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,9663,13,bloomfields_poems,,"Bloomfield's Poems",B,17,17,,,,1674816204,kbaston,Array,11094,9663,,,1674816204,kbaston,313731,9663,31150,Certain,6397,"The farmer’s boy; a rural poem, in four books.",17,17,T,N8810,,,English,London,1800,N,0,N,8vo,,,,,1674816204,kbaston,6397,"Farmer’s Boy; A Rural Poem",,N,,N,,1700219853,baitken,14143,,Bloomfield,Robert,,1766,0,0,N,1823,0,0,N,Male,,1684925284,mbranagh,394940,6397,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1371,1010363,p1010363,30897,4366,2,"<p>Bloomfields poems &amp;c.</p>",0,4,1806,9,5,1806,1806-4,"1806-5-9 (Friday)",2990,13,scott_william,S,Scott,William,Mr,,317,1799,1814,<p>Tenant</p>,Singlee,,Male,,,1674664729,kbaston,475913,30897,Main,,,,,,,,,,,,,,,,,,,,,9663,13,bloomfields_poems,,"Bloomfield's Poems",B,17,17,,,,1674816204,kbaston,Array,11094,9663,,,1674816204,kbaston,313731,9663,31150,Certain,6397,"The farmer’s boy; a rural poem, in four books.",17,17,T,N8810,,,English,London,1800,N,0,N,8vo,,,,,1674816204,kbaston,6397,"Farmer’s Boy; A Rural Poem",,N,,N,,1700219853,baitken,14143,,Bloomfield,Robert,,1766,0,0,N,1823,0,0,N,Male,,1684925284,mbranagh,394940,6397,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1399,1010402,p1010402,31667,5136,28,"<p>Bloomfields Poems</p>",16,10,1813,0,0,0,"1813-10-16 (Saturday)",,2917,13,,A,Anderson,Thomas,Mr,,384,1800,1814,<p>Surgeon</p>,Selkirk,,Male,,"<p>father-in-law to Mungo Park</p>",1706966373,kbaston,478554,31667,Main,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,9663,13,bloomfields_poems,,"Bloomfield's Poems",B,17,17,,,,1674816204,kbaston,Array,11094,9663,,,1674816204,kbaston,313731,9663,31150,Certain,6397,"The farmer’s boy; a rural poem, in four books.",17,17,T,N8810,,,English,London,1800,N,0,N,8vo,,,,,1674816204,kbaston,6397,"Farmer’s Boy; A Rural Poem",,N,,N,,1700219853,baitken,14143,,Bloomfield,Robert,,1766,0,0,N,1823,0,0,N,Male,,1684925284,mbranagh,394940,6397,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1401,1010404,p1010404,31719,5188,26,"<p>Broomfields Poems</p>",8,2,1809,5,4,1809,"1809-2-8 (Wednesday)","1809-4-5 (Wednesday)",2918,13,,A,Arras,Robert,Mr,,179,1801,1814,<p>Tenant</p>,Rink,,Male,,,1685562264,kbaston,478887,31719,Main,,,8,7,Farmer,7,,Agricultural,,,,,,,,,,,,,9663,13,bloomfields_poems,,"Bloomfield's Poems",B,17,17,,,,1674816204,kbaston,Array,11094,9663,,,1674816204,kbaston,313731,9663,31150,Certain,6397,"The farmer’s boy; a rural poem, in four books.",17,17,T,N8810,,,English,London,1800,N,0,N,8vo,,,,,1674816204,kbaston,6397,"Farmer’s Boy; A Rural Poem",,N,,N,,1700219853,baitken,14143,,Bloomfield,Robert,,1766,0,0,N,1823,0,0,N,Male,,1684925284,mbranagh,394940,6397,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1408,1010414,p1010414,31854,5323,7,"<p>Bloomfields poems</p>",8,7,1814,10,9,1814,"1814-7-8 (Friday)","1814-9-10 (Saturday)",2920,13,,B,Ballantyne,Charles,Mr,,116,1801,1816,<p>Tenant</p>,Tinnis,,Male,,,1671460174,kbaston,479283,31854,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,9663,13,bloomfields_poems,,"Bloomfield's Poems",B,17,17,,,,1674816204,kbaston,Array,11094,9663,,,1674816204,kbaston,313731,9663,31150,Certain,6397,"The farmer’s boy; a rural poem, in four books.",17,17,T,N8810,,,English,London,1800,N,0,N,8vo,,,,,1674816204,kbaston,6397,"Farmer’s Boy; A Rural Poem",,N,,N,,1700219853,baitken,14143,,Bloomfield,Robert,,1766,0,0,N,1823,0,0,N,Male,,1684925284,mbranagh,394940,6397,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1417,1010425,p1010425,32071,5540,28,"<p>Bloomfields Poems</p>",3,10,1810,25,4,1811,"1810-10-3 (Wednesday)","1811-4-25 (Thursday)",2926,13,brodie_john,B,Brodie,John,Mr,,86,1799,1810,<p>Tenant</p>,Oakwood,,Male,,,1702634225,kbaston,480126,32071,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,9663,13,bloomfields_poems,,"Bloomfield's Poems",B,17,17,,,,1674816204,kbaston,Array,11094,9663,,,1674816204,kbaston,313731,9663,31150,Certain,6397,"The farmer’s boy; a rural poem, in four books.",17,17,T,N8810,,,English,London,1800,N,0,N,8vo,,,,,1674816204,kbaston,6397,"Farmer’s Boy; A Rural Poem",,N,,N,,1700219853,baitken,14143,,Bloomfield,Robert,,1766,0,0,N,1823,0,0,N,Male,,1684925284,mbranagh,394940,6397,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1430,1010436,p1010436,32374,5843,25,"<p>Bloomfields poems</p>",28,9,1808,0,0,0,"1808-9-28 (Wednesday)",,2930,13,,C,Campbell,John,"Reverend Mr",,320,1806,1814,<p>Minister</p>,Selkirk,,Male,,"<p>son of Rev. William Campbell of Lillesleaf, d. 1804</p>",1674823281,kbaston,481092,32374,Main,"Life dates",1778-1857,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,9663,13,bloomfields_poems,,"Bloomfield's Poems",B,17,17,,,,1674816204,kbaston,Array,11094,9663,,,1674816204,kbaston,313731,9663,31150,Certain,6397,"The farmer’s boy; a rural poem, in four books.",17,17,T,N8810,,,English,London,1800,N,0,N,8vo,,,,,1674816204,kbaston,6397,"Farmer’s Boy; A Rural Poem",,N,,N,,1700219853,baitken,14143,,Bloomfield,Robert,,1766,0,0,N,1823,0,0,N,Male,,1684925284,mbranagh,394940,6397,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1448,1010447,p1010447,32863,6332,44,"<p>Bloomfields poems 1</p>",28,11,1811,5,12,1811,"1811-11-28 (Thursday)","1811-12-5 (Thursday)",2925,13,brodie_james,B,Brodie,James,Mr,,192,1808,1814,<p>Esqr</p>,Clarilaw,,Male,,,1702633570,kbaston,482649,32863,Main,,,,,,,,,,,,,,,,,,,,,9663,13,bloomfields_poems,,"Bloomfield's Poems",B,17,17,,,,1674816204,kbaston,Array,11094,9663,,,1674816204,kbaston,313731,9663,31150,Certain,6397,"The farmer’s boy; a rural poem, in four books.",17,17,T,N8810,,,English,London,1800,N,0,N,8vo,,,,,1674816204,kbaston,6397,"Farmer’s Boy; A Rural Poem",,N,,N,,1700219853,baitken,14143,,Bloomfield,Robert,,1766,0,0,N,1823,0,0,N,Male,,1684925284,mbranagh,394940,6397,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1517,1010501,p1010501,34640,8109,11,"<p>Bloomfields Poems</p>",16,1,1808,0,4,1808,"1808-1-16 (Saturday)",1808-4,2953,13,,L,Lang,Andrew,Mr,,113,1806,1814,<p>Esqr</p>,Selkirk,,Male,,"<p>Sheriff Clerk of Selkirkshire 1805-1842</p><p>Son of John Lang</p>",1685563530,kbaston,481161,34640,Main,"Life dates",1784-1842,85,80,Notaries/Clerks,80,,Law,,,,87,80,Writer/Procurator,80,,Law,,,,9663,13,bloomfields_poems,,"Bloomfield's Poems",B,17,17,,,,1674816204,kbaston,Array,11094,9663,,,1674816204,kbaston,313731,9663,31150,Certain,6397,"The farmer’s boy; a rural poem, in four books.",17,17,T,N8810,,,English,London,1800,N,0,N,8vo,,,,,1674816204,kbaston,6397,"Farmer’s Boy; A Rural Poem",,N,,N,,1700219853,baitken,14143,,Bloomfield,Robert,,1766,0,0,N,1823,0,0,N,Male,,1684925284,mbranagh,394940,6397,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1526,1010509,p1010509,34968,8437,47,"<p>Bloomfields poems</p>",14,9,1808,26,9,1808,"1808-9-14 (Wednesday)","1808-9-26 (Monday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,491181,34968,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,9663,13,bloomfields_poems,,"Bloomfield's Poems",B,17,17,,,,1674816204,kbaston,Array,11094,9663,,,1674816204,kbaston,313731,9663,31150,Certain,6397,"The farmer’s boy; a rural poem, in four books.",17,17,T,N8810,,,English,London,1800,N,0,N,8vo,,,,,1674816204,kbaston,6397,"Farmer’s Boy; A Rural Poem",,N,,N,,1700219853,baitken,14143,,Bloomfield,Robert,,1766,0,0,N,1823,0,0,N,Male,,1684925284,mbranagh,394940,6397,Work,
