lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82298,119,FR262a-16_245,204626,,1,"<p>Strutts Manners of England 3 vol 4<sup>to</sup></p>",19,4,1790,19,5,1790,"1790-4-19 (Monday)","1790-5-19 (Wednesday)",4858,28,,L,Little,"William Charles",Mr,"of Liberton",61,1771,1792,,,,Male,,"<p>not in Grant</p>",1659703938,kbaston,286154,204626,Main,"Admission date",1765,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,35309,28,,,"Þorða Anzel-cẏnnan: or a compleat view of the manners, customs, arms, habits, &c. of the inhabitants of England [Strutt]",ZZ,6,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21458362780004341,,,1643818745,kbaston,Array,"Possible modern shelfmark",A.38.b,77414,35309,1,,1643818745,kbaston,77417,35309,2,,1643818745,kbaston,77420,35309,3,,1643818745,kbaston,,,,,,,186944,35309,21839,Certain,7957,"Þorða Anzel-cẏnnan: or a compleat view of the manners, customs, arms, habits, &amp;c. of the inhabitants of England, from the arrival of the Saxons, till the reign of Henry the Eighth.",6,2,ZZ,T75203,,,English,London,1775,N,1776,N,4to,"3 vols",,,,1643818745,kbaston,7957,"Compleat View of the Manners, Customs, Arms, Habits, &amp;c. of the Inhabitants of England, from the Arrival of the Saxons, till the Reign of Henry the Eighth",,N,,N,,1700219859,baitken,10433,,Strutt,Joseph,,1749,0,0,N,1802,0,0,N,Male,,1714553570,jkennard,396547,7957,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82346,135,FR262a-16_277,204980,,2,"<p>Strutts dictionary of Engravers 4<sup>to</sup></p>",17,5,1790,17,6,1790,"1790-5-17 (Monday)","1790-6-17 (Thursday)",4915,28,,P,Plummer,Andrew,Mr,"of Middlestead",24,1771,1793,,,,Male,,"<p>son of Dr Andrew Plummer, Prof of Chemistry (Edin.)</p><p>Sheriff of Selkirk 1785-1799</p>",1660231247,kbaston,286589,204980,Main,"Admission date",1771,"Life dates",1748-1799,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,35453,28,,,"A biographical dictionary; containing an historical account of all the engravers [Strutt]",A,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21528340620004341,,"<p>2 vols</p>",1643883925,kbaston,Array,"Possible modern shelfmark",Al.4.20,77738,35453,1,,1643883925,kbaston,77741,35453,2,,1643883925,kbaston,,,,,,,,,,,,,187109,35453,21947,Certain,8513,"A biographical dictionary; containing an historical account of all the engravers, from the earliest period of the art of engraving to the present time; and a short list of their most esteemed works.",4,2,A,T102847,,,English,London,1785,N,1786,N,4to,"2 vols",,,,1643883925,kbaston,8513,"Biographical Dictionary of Engravers",,N,,N,,1700219861,baitken,10433,,Strutt,Joseph,,1749,0,0,N,1802,0,0,N,Male,,1714553570,jkennard,397118,8513,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82370,143,FR262a-16_293,205082,,2,"<p>Strutts Saxon Chronicle 2 vol 4<sup>to</sup></p>",1,6,1790,1,7,1790,"1790-6-1 (Tuesday)","1790-7-1 (Thursday)",13920,28,,M,Muir,Thomas,Mr,"of Huntershill",62,1788,1792,,,,Male,,"<p>expelled from the Faculty 6 March 1793; convicted of sedition 31 Aug 1793 and sentenced to 14 years tranportation; escaped from Botany Bay in 1796</p>",1700574688,kbaston,286694,205082,Main,"Admission date",1787,"Life dates",1765-1799,86,80,Advocate,80,,Law,,,,,,,,,,,,,35501,28,,,"The chronicle of England; or, a compleat history, civil, military and ecclesiastical, of the ancient Britons and Saxons [Strutt]",T,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21528403210004341,,,1648120963,kbaston,Array,"Possible modern shelfmark","NLS: C.9.b.1-2  ",77831,35501,1,,1648120963,kbaston,77834,35501,2,,1648120963,kbaston,,,,,,,,,,,,,200297,35501,21959,Certain,8239,"The chronicle of England; or, a compleat history, civil, military and ecclesiastical, of the ancient Britons and Saxons, from the landing of Julius Cæsar in Britain, to the Norman Conquest. With a Compleat View of the Manners, Customs, Arts, Habits, &amp;c. of those People.",4,2,T,T101768,,,English,London,1779,N,0,N,4to,"2 vols",,,,1648120963,kbaston,8239,"Chronicle of England; or, A Compleat History, Civil, Military and Ecclesiastical, of the Ancient Britons and Saxons",,N,,N,,1700219860,baitken,10433,,Strutt,Joseph,,1749,0,0,N,1802,0,0,N,Male,,1714553570,jkennard,396837,8239,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82517,192,FR262a-16_391,206690,,1,"<p>Strutts dictionary of Engravers 4<sup>to</sup></p>",27,8,1790,27,9,1790,"1790-8-27 (Friday)","1790-9-27 (Monday)",4876,28,,H,Henry,Robert,Reverend,,48,1770,1790,,,,Male,,"<p>Petitioned the Faculty in 1766 for access to the library to work on his 'History of Great Britain'. See Faculty Minutues, vol. 3, p. 167.</p><p>Permission to borrow books rescinded in 1783, but restored. See Faculty Minutes, vol. 3, p. 349</p><p> </p>",1710782452,kbaston,288500,206690,Main,"Life dates",1718-1790,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,35453,28,,,"A biographical dictionary; containing an historical account of all the engravers [Strutt]",A,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21528340620004341,,"<p>2 vols</p>",1643883925,kbaston,Array,"Possible modern shelfmark",Al.4.20,77738,35453,1,,1643883925,kbaston,77741,35453,2,,1643883925,kbaston,,,,,,,,,,,,,187109,35453,21947,Certain,8513,"A biographical dictionary; containing an historical account of all the engravers, from the earliest period of the art of engraving to the present time; and a short list of their most esteemed works.",4,2,A,T102847,,,English,London,1785,N,1786,N,4to,"2 vols",,,,1643883925,kbaston,8513,"Biographical Dictionary of Engravers",,N,,N,,1700219861,baitken,10433,,Strutt,Joseph,,1749,0,0,N,1802,0,0,N,Male,,1714553570,jkennard,397118,8513,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82841,300,FR262a-16_607,206510,,8,"<p>Strutts Antiquities 3 vol</p>",17,2,1791,17,3,1791,"1791-2-17 (Thursday)","1791-3-17 (Thursday)",13902,28,,L,Laing,Malcolm,Mr,"of Strenzie",177,1788,1800,,,,Male,,"<p>son of Mr Robert Laing of Kirkwall</p><p>MP Orkney 1807-1812</p><p>subscriber to Orkney Library</p>",1700239101,kbaston,288329,206510,Main,"Admission date",1785,"Life dates",1762-1818,86,80,Advocate,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,35309,28,,,"Þorða Anzel-cẏnnan: or a compleat view of the manners, customs, arms, habits, &c. of the inhabitants of England [Strutt]",ZZ,6,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21458362780004341,,,1643818745,kbaston,Array,"Possible modern shelfmark",A.38.b,77414,35309,1,,1643818745,kbaston,77417,35309,2,,1643818745,kbaston,77420,35309,3,,1643818745,kbaston,,,,,,,186944,35309,21839,Certain,7957,"Þorða Anzel-cẏnnan: or a compleat view of the manners, customs, arms, habits, &amp;c. of the inhabitants of England, from the arrival of the Saxons, till the reign of Henry the Eighth.",6,2,ZZ,T75203,,,English,London,1775,N,1776,N,4to,"3 vols",,,,1643818745,kbaston,7957,"Compleat View of the Manners, Customs, Arms, Habits, &amp;c. of the Inhabitants of England, from the Arrival of the Saxons, till the Reign of Henry the Eighth",,N,,N,,1700219859,baitken,10433,,Strutt,Joseph,,1749,0,0,N,1802,0,0,N,Male,,1714553570,jkennard,396547,7957,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89012,162,FR262a-25_329,285809,,2,"<p>Strutts Saxen Chronicle 2 vol. 4<sup>to</sup></p>",20,12,1799,20,1,1800,"1799-12-20 (Friday)","1800-1-20 (Monday)",4924,28,,G,Grant,James,Mr,"of Corrimony",34,1771,1823,,,,Male,,"<p>author of <em>Thoughts on the Origin and Descent of the Gael</em> (Edinburgh, 1814)</p>",1693822261,kbaston,369989,285809,Main,"Admission date",1767,"Life dates",1743-1835,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,35501,28,,,"The chronicle of England; or, a compleat history, civil, military and ecclesiastical, of the ancient Britons and Saxons [Strutt]",T,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21528403210004341,,,1648120963,kbaston,Array,"Possible modern shelfmark","NLS: C.9.b.1-2  ",77831,35501,1,,1648120963,kbaston,77834,35501,2,,1648120963,kbaston,,,,,,,,,,,,,200297,35501,21959,Certain,8239,"The chronicle of England; or, a compleat history, civil, military and ecclesiastical, of the ancient Britons and Saxons, from the landing of Julius Cæsar in Britain, to the Norman Conquest. With a Compleat View of the Manners, Customs, Arts, Habits, &amp;c. of those People.",4,2,T,T101768,,,English,London,1779,N,0,N,4to,"2 vols",,,,1648120963,kbaston,8239,"Chronicle of England; or, A Compleat History, Civil, Military and Ecclesiastical, of the Ancient Britons and Saxons",,N,,N,,1700219860,baitken,10433,,Strutt,Joseph,,1749,0,0,N,1802,0,0,N,Male,,1714553570,jkennard,396837,8239,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98939,39,orkney_c05-100-3_041,392511,,12,"<p>Queenhoo Hall</p>",8,3,1817,19,3,1817,"1817-3-8 (Saturday)","1817-3-19 (Wednesday)",14118,66,,B,Bain,"William Watt",Mr,,46,1816,1817,,Kirkwall,,Male,,"<p>1816 Orkney catalogue: Bain, Mr Wm. Watt, writer, Kirkwall</p><p>d. 1837</p>",1716103945,jkennard,573114,392511,Main,,,,,,,,,,,,,,,,,,,,,,,30867,66,,,"Queenhoo-Hall, a romance",Q,21,6,,,"<p>1816 catalogue (supplement): Queen Hoo Hall, 4 vols.</p>",1714553570,jkennard,Array,,,64071,30867,1,,1714553570,jkennard,64074,30867,2,,1714553570,jkennard,64077,30867,3,,1714553570,jkennard,64080,30867,4,,1714553570,jkennard,391674,30867,19335,Certain,2575,"Queenhoo-Hall, a romance [1808]",21,6,Q,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003530154,,English,London,1808,N,0,N,16mo,,,,,1714553570,jkennard,2575,"Queenhoo-Hall, A Romance",0,N,0,N,,1714553570,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,427161,2575,Work,,10433,,Strutt,Joseph,,1749,0,0,N,1802,0,0,N,Male,,1714553570,jkennard,427158,2575,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98954,44,orkney_c05-100-3_046,392793,,2,<p>QueenhooHall</p>,2,4,1817,16,4,1817,"1817-4-2 (Wednesday)","1817-4-16 (Wednesday)",32209,66,,S,Spence,J.,Mr,,27,1816,1817,,,,Male,,"<p>Either James Spence, a subscriber in 1816, or John Spence, who borrows around the same time.</p>",1714745897,jkennard,573408,392793,Main,,,,,,,,,,,,,,,,,,,,,,,30867,66,,,"Queenhoo-Hall, a romance",Q,21,6,,,"<p>1816 catalogue (supplement): Queen Hoo Hall, 4 vols.</p>",1714553570,jkennard,Array,,,64071,30867,1,,1714553570,jkennard,64074,30867,2,,1714553570,jkennard,64077,30867,3,,1714553570,jkennard,64080,30867,4,,1714553570,jkennard,391674,30867,19335,Certain,2575,"Queenhoo-Hall, a romance [1808]",21,6,Q,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003530154,,English,London,1808,N,0,N,16mo,,,,,1714553570,jkennard,2575,"Queenhoo-Hall, A Romance",0,N,0,N,,1714553570,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,427161,2575,Work,,10433,,Strutt,Joseph,,1749,0,0,N,1802,0,0,N,Male,,1714553570,jkennard,427158,2575,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98966,48,orkney_c05-100-3_050,393120,,6,<p>QueenhooHall</p>,19,4,1817,7,5,1817,"1817-4-19 (Saturday)","1817-5-7 (Wednesday)",32334,66,,B,Bremner,,Dr,,38,1816,1817,,,,Male,,,1716102422,jkennard,573762,393120,Main,,,,,,,,,,,,,,,,,,,,,,,30867,66,,,"Queenhoo-Hall, a romance",Q,21,6,,,"<p>1816 catalogue (supplement): Queen Hoo Hall, 4 vols.</p>",1714553570,jkennard,Array,,,64071,30867,1,,1714553570,jkennard,,,,,,,,,,,,,,,,,,,391674,30867,19335,Certain,2575,"Queenhoo-Hall, a romance [1808]",21,6,Q,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003530154,,English,London,1808,N,0,N,16mo,,,,,1714553570,jkennard,2575,"Queenhoo-Hall, A Romance",0,N,0,N,,1714553570,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,427161,2575,Work,,10433,,Strutt,Joseph,,1749,0,0,N,1802,0,0,N,Male,,1714553570,jkennard,427158,2575,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98978,52,orkney_c05-100-3_054,393498,,14,<p>Queenhoohall</p>,14,5,1817,21,5,1817,"1817-5-14 (Wednesday)","1817-5-21 (Wednesday)",14109,66,,M,Malcolm,William,"Reverend Mr",,52,1816,1817,,Firth,,Male,,"<p>1816 Orkney catalogue: Malcolm, Rev. William, Firth</p>",1715611725,jkennard,574161,393498,Main,,,,,,,,,,,,,,,,,,,,,,,30867,66,,,"Queenhoo-Hall, a romance",Q,21,6,,,"<p>1816 catalogue (supplement): Queen Hoo Hall, 4 vols.</p>",1714553570,jkennard,Array,,,64071,30867,1,,1714553570,jkennard,64074,30867,2,,1714553570,jkennard,64077,30867,3,,1714553570,jkennard,64080,30867,4,,1714553570,jkennard,391674,30867,19335,Certain,2575,"Queenhoo-Hall, a romance [1808]",21,6,Q,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003530154,,English,London,1808,N,0,N,16mo,,,,,1714553570,jkennard,2575,"Queenhoo-Hall, A Romance",0,N,0,N,,1714553570,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,427161,2575,Work,,10433,,Strutt,Joseph,,1749,0,0,N,1802,0,0,N,Male,,1714553570,jkennard,427158,2575,Work,
