lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2752,30r,MS-LIB-5-061,51578,prof-3545,20,"<p>Ellis's Voyage p G:</p>",10,6,1771,26,6,1771,"1771-6-10 (Monday)","1771-6-26 (Wednesday)","Original Borrowed Date","10 Jun 1771","Original Returned Date","26 Jun 1771",5708,6,,G,George,,Mr,,3,1771,1772,,,,Male,,,1687966573,kbaston,118310,51578,Main,,,,,,,,,,,,,,,,,,,,,,,,,4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,118307,51578,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,14132,6,,,"Voyage to Hudson's-Bay, by the Dobbs  Galley and California, in the years 1746 and 1747,  for discovering a north west passage ...",V,1,1,http://eleanor.lib.gla.ac.uk/record=b1639463,,,1610969992,kbaston,Array,Press,AF,Shelf,8,Number,6,"Possible modern shelfmark","Sp Coll Bn2-i.5  ","Original Author","Ellis, Henry.",20768,14132,,,1610969992,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55124,14132,479,Certain,611,"A voyage to Hudson’s-Bay, by the Dobbs Galley and California, in the years 1746 and 1747, For discovering a north west passage; with an accurate survey of the coast, and a short natural history of the country. Together with a fair view of the facts and arguments from which the future finding of such a passage is rendered prob[a]ble. By Henry Ellis, gent. agent for the proprietors in the said expedition. To which is prefixed, an historical account of the attempts hitherto made for the finding a passage that way to the East-Indies. Illustrated with proper cuts, and a new and correct chart of hudson’s-Bay, with the countries adjacent.",49,49,A,T145975,,,English,London,1748,N,0,N,8vo,,,,,1613471741,kbaston,611,"Voyage to Hudson’s-Bay, by the Dobbs Galley and California, in the Years 1746 and 1747",,N,,N,,1700219830,baitken,346,,Ellis,Henry,,1721,0,0,N,1806,0,0,N,Male,,1669038535,kbaston,388955,611,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2752,30r,MS-LIB-5-061,51582,prof-3549,24,"Joseph Andrews Vol 1.<sup>st</sup> p. G",18,10,1771,22,10,1771,"1771-10-18 (Friday)","1771-10-22 (Tuesday)","Original Borrowed Date","18 Oct 1771","Original Returned Date","22 Oct 1771",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,66165,51582,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13479,6,,,"History of the adventures of Joseph Andrews, and his friend Mr. Abraham Adams. Written  in imitation of the manner of Cervantes ...",H,5,3,http://eleanor.lib.gla.ac.uk/record=b1613819,,,1612263469,kbaston,Array,Press,AE,Shelf,12,Number,5,"Possible modern shelfmark","Sp Coll Bk1-k.7-8","Original Author","Fielding, Henry, 1707-1754.",20115,13479,1,,1612263469,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63203,13479,3862,Certain,5483,"The history of the adventures of Joseph Andrews, and his friend Mr. Abraham Adams. Written in Imitation of The Manner of Cervantes, Author of Don Quixote. The second edition: Revised and corrected with alterations and additions by the author. In two volumes. ...",81,52,T,T89882,,,English,London,1742,N,0,N,12mo,,,,,1661955193,gmckeever,5483,"History of the Adventures of Joseph Andrews, and his friend Mr Abraham Adams",,N,,N,,1700219849,baitken,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,393994,5483,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2753,30v,MS-LIB-5-062,51592,prof-3559,10,"Chambers Suplement V 1.<sup>st</sup>",27,1,1772,11,2,1772,"1772-1-27 (Monday)","1772-2-11 (Tuesday)","Original Borrowed Date","27 Jan 1772","Original Returned Date","11 Feb 1772",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,66175,51592,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12968,6,,,"Cyclopaedia: or, an universal dictionary of arts and sciences... Extracted from the best authors, dictionaries ... &c. in several languages.",C,45,24,http://eleanor.lib.gla.ac.uk/record=b1592257,,"<p>Another edn at Sp Coll Bn6-a.11-12</p>",1702464113,kbaston,Array,Press,AB,Shelf,4,Number,"1: 2<sup>d</sup>","Possible modern shelfmark","Sp Coll Bl10-a.1-4","Original Author","Chambers, Ephraim.",19604,12968,1,,1702464113,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373318,12968,175,Certain,7742,"Cyclopaedia: or, an universal dictionary of the arts and sciences.",67,35,C,T135707,,,English,London,1741,N,1743,N,folio,,,,"<p>5th edn</p>",1702464113,kbaston,7742,"Cyclopaedia: or, An Universal Dictionary of the Arts and Sciences",0,N,0,N,,1702464113,kbaston,140,,Chambers,Ephraim,,1680,0,0,Y,1740,0,0,N,Male,,1702464113,kbaston,409099,7742,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2753,30v,MS-LIB-5-062,51589,prof-3556,7,"<p><s>David Simple V. 2.</s><s><sup>d</sup></s> Amelia 4 Vol<sup>s</sup></p>",22,11,1771,9,1,1772,"1771-11-22 (Friday)","1772-1-9 (Thursday)","Original Borrowed Date","22 Nov 1771","Original Returned Date","9 Jan 1772",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,118328,51589,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,591,6,,,Amelia.,A,62,34,https://eleanor.lib.gla.ac.uk/record=b1613822,,,1613064801,kbaston,Array,Press,"Stat. Hall","Possible modern shelfmark","Sp Coll Bk1-k.9-12","Original Author","Fielding, Henry, 1707-1754.",,,,,591,591,1,,1613064801,kbaston,17341,591,2,,1613064801,kbaston,17344,591,3,,1613064801,kbaston,17347,591,4,,1613064801,kbaston,,,,,,,,,,,,,70235,591,7888,Certain,8961,"Amelia. By Henry Fielding, Esq; In four volumes. ...",272,128,A,T89846,,,English,London,1751,N,0,N,12mo,,,,,1606215677,gmckeever,8961,Amelia,0,N,0,N,,1700652437,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,400498,8961,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2753,30v,MS-LIB-5-062,51600,prof-3567,18,"Medleton ags.<sup>t</sup> Sherlock",17,6,1772,20,10,1772,"1772-6-17 (Wednesday)","1772-10-20 (Tuesday)","Original Borrowed Date","17 Jun 1772","Original Returned Date","20 Oct 1772",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,66183,51600,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13594,6,,,"Examination of the Lord
  Bishop of London's Discourses concerning the use
  and intent of prophecy.",E,3,3,https://eleanor.lib.gla.ac.uk/record=b1587556,,,1600280992,baitken,Array,Number,16,"Original Author","Middleton, Conyers, 1683-1750.","Possible modern shelfmark","Sp Coll Bh9-f.6 &nbsp;",Press,AE,Shelf,7,20230,13594,,,1600280992,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18304,13594,818,Certain,6524,"An examination of the Lord Bishop of London’s discourses concerning the use and intent of prophecy.",7,7,A,T33656,,,English,London,1750,N,0,N,8vo,,,,,1701953204,kbaston,6524,"Examination of the Lord Bishop of London’s Discourses Concerning the Use and Intent of Prophecy",0,N,0,N,,1701953204,kbaston,42,,Middleton,Conyers,,1683,0,0,N,1750,0,0,N,Male,,1718364823,kbaston,402058,6524,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2753,30v,MS-LIB-5-062,51593,prof-3560,11,"<p>Biographical Dictionary V 3<sup>d</sup></p>",11,2,1772,19,5,1772,"1772-2-11 (Tuesday)","1772-5-19 (Tuesday)","Original Borrowed Date","11 Feb 1772","Original Returned Date","19 May 1772",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,118337,51593,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12827,6,,,"Biographia Britannica: or, the lives of the most eminent persons who have flourished in Great Britain and Ireland",B,71,41,http://eleanor.lib.gla.ac.uk/record=b1585832,,,1702466038,kbaston,Array,Press,L,Shelf,3,Number,5,"Possible modern shelfmark","Sp Coll Bh8-c.1-7",,,23266,12827,3,,1702466038,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373390,12827,236,Certain,160,"Biographia Britannica: or, the lives  of the most eminent persons who have flourished in  Great Britain and Ireland ... Digested in the manner of Mr. Bayle's ...  Dictionary. To which are added, a supplement and appendix ...",182,123,B,T139262,,,English,London,1747,N,1766,N,folio,,,,"<p>6 vols in 7</p>",1702466039,kbaston,160,"Biographia Britannica: or, the Lives of the Most Eminent Persons who have Flourished in Great Britain and Ireland",1747,N,1766,N,,1702466039,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2754,31r,MS-LIB-5-063,51627,prof-3594,20,"<p>Encyclopedie vol. 17</p>",22,12,1773,16,5,1774,"1773-12-22 (Wednesday)","1774-5-16 (Monday)","Original Borrowed Date",[blank],"Original Returned Date","16 May 1774",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,563296,51627,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13059,6,,,"Encyclopédie, ou Dictionnaire raisonné des sciences, des arts et des métiers, par une société de gens de  lettres",E,116,82,https://eleanor.lib.gla.ac.uk/record=b1641042,,,1702475672,kbaston,Array,Press,I,Shelf,2,Number,5.6,"Possible modern shelfmark","Sp Coll Bn3-a.8-14","Original Author","Diderot, Denis, 1713-1784.",21916,13059,17,,1702475672,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373804,13059,5737,Certain,6894,"Encyclopédie, ou Dictionnaire raisonné des sciences, des arts et des métiers, par une société de gens de lettres.",116,82,E,,,,French,Neuchâtel,1751,N,1772,N,folio,,"<p>Diderot, Denis, 1713-1784; Alembert, Jean le Rond d', 1717-1783.</p>",,,1702475672,kbaston,6894,"Encyclopédie, ou Dictionnaire Raisonné des Sciences, des Arts et des Métiers",0,N,0,N,,1702475672,kbaston,384,,Alembert,"Jean le Rond d'",,1717,0,0,N,1783,0,0,N,Male,,1702475672,kbaston,409600,6894,Work,,4042,,Diderot,Denis,,1713,0,0,N,1784,0,0,N,Male,,1715007363,kbaston,409603,6894,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2754,31r,MS-LIB-5-063,51628,prof-3595,21,"<p>Hugo Grotius de Jure Belli &amp; Pacis Cum Notis Variorum &amp; Comment H. &amp; Sam Cocceij 5 Vol<sup>s</sup> 4<sup>to</sup></p>",13,2,1774,16,5,1774,"1774-2-13 (Sunday)","1774-5-16 (Monday)","Original Borrowed Date","13 Feb 1774","Original Returned Date","16 May 1774",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,118436,51628,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14052,6,,,"De jure balli ac pacis ... cum notis  variorum ... et commentariis ... Henrici de  Coccoeii, necnon introductione Sam. de Cocceii.",D,23,6,http://eleanor.lib.gla.ac.uk/record=b1639719,,,1610972689,kbaston,Array,Press,AH,Shelf,8,Number,17,"Possible modern shelfmark","Sp Coll Bn2-f.1-5","Original Author","Grotius, Hugo, 1583-1645.",20688,14052,1,,1610972689,kbaston,24784,14052,2,,1610972689,kbaston,24787,14052,3,,1610972689,kbaston,24790,14052,4,,1610972689,kbaston,24793,14052,5,,1610972689,kbaston,,,,,,,55232,14052,6424,Certain,7663,"H. Grotii de jure belli ac pacis libri tres; cum annotatis auctoris nec non J. F. Gronovii notis et J. Barbeyracii animadversionibus; commentariis insuper ... H. L. B. de Cocceii ... sub titulo Grotii Illustrati antea editis; nunc ... insertis quoque observationibus S. L. B. de Cocceii. Adduntur tandem, ipsius Grotii dissertatio de Mari Libero; ac libellus singularis de Æquitate, indulgentia et facilitate.",28,7,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001521440,,Latin,Lausanne,1751,N,1752,N,4to,,,,,1610972689,kbaston,7663,"De Jure Belli ac Pacis",0,N,0,N,,1702373975,kbaston,1545,,Grotius,Hugo,,1583,0,0,N,1645,0,0,N,Male,,1702373975,kbaston,407962,7663,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2754,31r,MS-LIB-5-063,51616,prof-3583,9,"<p>Heinecci Opera Tom 1.<sup>st </sup>&amp; 8</p>",17,12,1772,7,7,1773,"1772-12-17 (Thursday)","1773-7-7 (Wednesday)","Original Borrowed Date","17 Dec 1772","Original Returned Date","7 Jul 1773",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,118382,51616,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13015,6,,,"Operum ad universam juris prudentiam, philosophiam et litteras humaniores  pertinentium tom[i octo]",O,27,18,http://eleanor.lib.gla.ac.uk/record=b1590981,,,1702374701,kbaston,Array,"Possible modern shelfmark","Sp Coll Bl9-f.1-17","Original Author","Heineccius, Johann Gottlieb, 1681-1741.",,,,,,,19651,13015,1,,1702374701,kbaston,22741,13015,8,,1702374701,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,372229,13015,624,Certain,3306,"Operum ad Universam Juris prudentiam, philosophiam et litteras humaniores pertinentium tomus primus(-octavus. elementa Juris Civilis secundum ordinem Pandectarum, etc.",66,44,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001639812,,Latin,Geneva,1744,N,1749,N,4to,"8 vols",,,"<p>8 vols</p>",1702374702,kbaston,3306,"Operum ad Universam Juris Prudentiam",0,N,0,N,,1702374702,kbaston,445,,Heineccius,"Johann Gottlieb",,1681,0,0,N,1741,0,0,N,Male,,1702374702,kbaston,408004,3306,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2754,31r,MS-LIB-5-063,51613,prof-3580,6,"<p>Sermons de Massilon Tom 1, 2, 3, &amp; Penses Diverses 1 Tom</p>",23,10,1772,13,11,1772,"1772-10-23 (Friday)","1772-11-13 (Friday)","Original Borrowed Date","23 Oct 1772","Original Returned Date","13 Nov 1772",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,118367,51613,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15082,6,,,"Oeuvres ... / [Massillon].",O,45,17,https://eleanor.lib.gla.ac.uk/record=b1644849,,,1702290139,kbaston,Array,Press,N,Shelf,4,Number,22,"Possible modern shelfmark","Sp Coll Bk9-l.16-28","Original Author","Massillon, Jean Baptiste, 1663-1742.",22525,15082,1,<p>Sermons</p>,1702290139,kbaston,22528,15082,2,<p>Sermons</p>,1702290139,kbaston,22531,15082,3,<p>Sermons</p>,1702290139,kbaston,22561,15082,13,"<p>Pensées sur differens sujets de morale et de pieté</p>",1702290139,kbaston,,,,,,,,,,,,,371458,15082,271,Certain,1995,"Sermons de M. Massillon, évêque de Clermont.",148,85,S,,https://catalogue.bnf.fr/ark:/12148/cb30903298r,,French,Paris,1751,N,1752,N,12mo,,,,,1703247646,kbaston,1995,"Sermons of Jean-Baptiste Massillon",0,N,0,N,,1703247646,kbaston,206,,Massillon,Jean-Baptiste,,1663,0,0,N,1742,0,0,N,Male,,1703247646,kbaston,416662,1995,Work,,,,,,,,,,,,,,,,,,,,,,
