lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79407,20,chambers-341_0020,208175,,42,"<p><span style=""text-decoration: line-through;"">Due Mr Nash 6 Days</span></p><p><span style=""text-decoration: line-through;"">Bramble 123</span></p>",12,6,1828,26,9,1828,"1828-6-12 (Thursday)","1828-9-26 (Friday)",10373,41,,N,Nash,,Mr,,60,1828,1829,,Edinburgh,"38 Charlotte Square",Male,,"<p>Page 85. Borrows from 9 December 1828-8 March 1829.</p><p>Additional borrowings on multiple pages (incl. p.20).</p>",1662556750,adeans,417265,208175,Main,"Subscription Type","New Books II Month",Latitude,55.9516799,Longitude,-3.2062556,"Subscription Type (Map)",New,"Start Day",12,"Start Month",6,"Start Year",1828,"End Day",08,"End Month",3,"End Year",1829,,,,,,,,,,36653,41,,,"Brambletye House",B,28,10,,,,1662494535,adeans,Array,"Catalogue Number",763,80615,36653,1,,1662494535,adeans,80618,36653,2,,1662494535,adeans,80621,36653,3,,1662494535,adeans,244807,36653,27517,Certain,8470,"Brambletye House; or, Cavaliers and Roundheads. A Novel.",32,12,B,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1826A072,,English,London,1826,N,0,N,12mo,"3 vols",,,,1677168159,kbaston,8470,"Brambletye House; or, Cavaliers and Roundheads. A Novel",,N,,N,,1700219861,baitken,12793,,Smith,Horatio,,1779,0,0,N,1849,0,0,N,Male,,1703250830,kbaston,397074,8470,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79500,51,chambers-341_0051,331462,,37,"<p><span style=""text-decoration: line-through;"">Bramble 1 2 3</span></p>",1,11,1828,1,3,1829,"1828-11-1 (Saturday)","1829-3-1 (Sunday)",10442,41,,S,Shanks,Thomas,Mr,,53,1828,1829,,Edinburgh,"10 Claremont Street, Saxe Coburg Place",Male,,"<p>PO Directory (1829-30) gives address as '1 Claremont Street'</p><p>Page 51. Borrows from 11 October 1828-10 July 1829.</p>",1700657047,kbaston,426175,331462,Main,"Subscription Type","New Books II Quarter",Latitude,55.9609686,Longitude,-3.1926527,"Subscription Type (Map)",New,"Start Day",11,"Start Month",10,"Start Year",1828,"End Day",10,"End Month",7,"End Year",1829,,,,,,,,,,36653,41,,,"Brambletye House",B,28,10,,,,1662494535,adeans,Array,"Catalogue Number",763,80615,36653,1,,1662494535,adeans,80618,36653,2,,1662494535,adeans,80621,36653,3,,1662494535,adeans,244807,36653,27517,Certain,8470,"Brambletye House; or, Cavaliers and Roundheads. A Novel.",32,12,B,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1826A072,,English,London,1826,N,0,N,12mo,"3 vols",,,,1677168159,kbaston,8470,"Brambletye House; or, Cavaliers and Roundheads. A Novel",,N,,N,,1700219861,baitken,12793,,Smith,Horatio,,1779,0,0,N,1849,0,0,N,Male,,1703250830,kbaston,397074,8470,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79515,56,chambers-341_0056,305173,,3,"<p><span style=""text-decoration: line-through;"">Brambletye 1 2 3</span></p>",1,1,1829,3,9,1829,"1829-1-1 (Thursday)","1829-9-3 (Thursday)",10181,41,,G,Grant,Grace,Miss,,82,1828,1829,,Edinburgh,"114 Princes Street",Female,,"<p>Page 54 and foot of page 55. Borrows from 1 October 1828-31 December 1828.</p><p>Page 56. Borrows from 1 January 1829-3 September 1829.</p>",1705147413,kbaston,392773,305173,Main,"Subscription Type","Old Books I Quarter",Latitude,55.9512255,Longitude,-3.2023055,"Subscription Type (Map)",Old,"Start Day",01,"Start Month",10,"Start Year",1828,"End Day",03,"End Month",9,"End Year",1829,,,,,,,,,,36653,41,,,"Brambletye House",B,28,10,,,,1662494535,adeans,Array,"Catalogue Number",763,80615,36653,1,,1662494535,adeans,80618,36653,2,,1662494535,adeans,80621,36653,3,,1662494535,adeans,244807,36653,27517,Certain,8470,"Brambletye House; or, Cavaliers and Roundheads. A Novel.",32,12,B,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1826A072,,English,London,1826,N,0,N,12mo,"3 vols",,,,1677168159,kbaston,8470,"Brambletye House; or, Cavaliers and Roundheads. A Novel",,N,,N,,1700219861,baitken,12793,,Smith,Horatio,,1779,0,0,N,1849,0,0,N,Male,,1703250830,kbaston,397074,8470,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79527,60,chambers-341_0060,286049,,7,"<p><span style=""text-decoration: line-through;"">Bramblety</span></p>",21,10,1828,28,11,1828,"1828-10-21 (Tuesday)","1828-11-28 (Friday)",10082,41,,C,Clerk,,Mr,,14,1828,1828,,Edinburgh,"9 Thistle Street",Male,,,1662494666,adeans,426958,286049,Main,"Subscription Type","Old Books 1 Month",Latitude,55.9545661,Longitude,-3.1957388,"Subscription Type (Map)",Old,"Start Day",21,"Start Month",10,"Start Year",1828,"End Day",20,"End Month",12,"End Year",1828,,,,,,,,,,36653,41,,,"Brambletye House",B,28,10,,,,1662494535,adeans,Array,"Catalogue Number",763,80615,36653,1,,1662494535,adeans,80618,36653,2,,1662494535,adeans,80621,36653,3,,1662494535,adeans,244807,36653,27517,Certain,8470,"Brambletye House; or, Cavaliers and Roundheads. A Novel.",32,12,B,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1826A072,,English,London,1826,N,0,N,12mo,"3 vols",,,,1677168159,kbaston,8470,"Brambletye House; or, Cavaliers and Roundheads. A Novel",,N,,N,,1700219861,baitken,12793,,Smith,Horatio,,1779,0,0,N,1849,0,0,N,Male,,1703250830,kbaston,397074,8470,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79599,84,chambers-341_0084,306985,,6,"<p><span style=""text-decoration: line-through;"">Brambletye House 1.2.3</span></p>",8,12,1828,7,1,1829,"1828-12-8 (Monday)","1829-1-7 (Wednesday)",10346,41,,M,Milne,James,Mr,,18,1828,1829,,Edinburgh,"18 Cumberland Street",Male,,"<p>Page 84. Borrows from 8 December-7 January 1829.</p>",1655479572,kbaston,394702,306985,Main,"Subscription Type","Old Books I Month",Latitude,55.958962,Longitude,-3.1983774,"Subscription Type (Map)",Old,"Start Day",08,"Start Month",12,"Start Year",1828,"End Day",07,"End Month",1,"End Year",1829,,,,,,,,,,36653,41,,,"Brambletye House",B,28,10,,,,1662494535,adeans,Array,"Catalogue Number",763,80615,36653,1,,1662494535,adeans,80618,36653,2,,1662494535,adeans,80621,36653,3,,1662494535,adeans,244807,36653,27517,Certain,8470,"Brambletye House; or, Cavaliers and Roundheads. A Novel.",32,12,B,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1826A072,,English,London,1826,N,0,N,12mo,"3 vols",,,,1677168159,kbaston,8470,"Brambletye House; or, Cavaliers and Roundheads. A Novel",,N,,N,,1700219861,baitken,12793,,Smith,Horatio,,1779,0,0,N,1849,0,0,N,Male,,1703250830,kbaston,397074,8470,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79656,103,chambers-341_0103,290626,,4,"<p><span style=""text-decoration: line-through;"">Bramble 1.2</span></p>",16,1,1829,15,3,1829,"1829-1-16 (Friday)","1829-3-15 (Sunday)",10331,41,,M,Maughan,,Mr,,6,1829,1829,,Edinburgh,"25 Claremont Street",Male,,"<p>PO Directory (1829-30): E. J. Maughan, surveyor of taxes, 78 Princes Street, house 1 Clarmont Place</p><p>OR John Maughan, accountant, 27 East Claremont Street</p>",1700652436,kbaston,375832,290626,Main,"Subscription Type","Old Books I Month",Latitude,55.9617064,Longitude,-3.1925793,"Subscription Type (Map)",Old,"Start Day",16,"Start Month",1,"Start Year",1829,"End Day",15,"End Month",3,"End Year",1829,,,,,,,,,,36653,41,,,"Brambletye House",B,28,10,,,,1662494535,adeans,Array,"Catalogue Number",763,80615,36653,1,,1662494535,adeans,80618,36653,2,,1662494535,adeans,,,,,,,244807,36653,27517,Certain,8470,"Brambletye House; or, Cavaliers and Roundheads. A Novel.",32,12,B,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1826A072,,English,London,1826,N,0,N,12mo,"3 vols",,,,1677168159,kbaston,8470,"Brambletye House; or, Cavaliers and Roundheads. A Novel",,N,,N,,1700219861,baitken,12793,,Smith,Horatio,,1779,0,0,N,1849,0,0,N,Male,,1703250830,kbaston,397074,8470,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79806,153,chambers-341_0153,295429,,3,"<p><span style=""text-decoration: line-through;"">Bramble v 123</span></p>",5,5,1829,4,8,1829,"1829-5-5 (Tuesday)","1829-8-4 (Tuesday)",10325,41,,M,MacLarty,,Mrs,,14,1828,1829,,Edinburgh,"16 Pitt Street",Female,,"<p>Borrowings appear on multiple pages.</p>",1686213400,kbaston,382618,295429,Main,"Subscription Type","New Books I Quarter; New Books II Quarter",Latitude,55.95882354795228,Longitude,-3.200238574609279,"Subscription Type (Map)",New,"Start Day",17,"Start Month",11,"Start Year",1828,"End Day",16,"End Month",2,"End Year",1829,,,,,,,,,,36653,41,,,"Brambletye House",B,28,10,,,,1662494535,adeans,Array,"Catalogue Number",763,80615,36653,1,,1662494535,adeans,80618,36653,2,,1662494535,adeans,80621,36653,3,,1662494535,adeans,244807,36653,27517,Certain,8470,"Brambletye House; or, Cavaliers and Roundheads. A Novel.",32,12,B,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1826A072,,English,London,1826,N,0,N,12mo,"3 vols",,,,1677168159,kbaston,8470,"Brambletye House; or, Cavaliers and Roundheads. A Novel",,N,,N,,1700219861,baitken,12793,,Smith,Horatio,,1779,0,0,N,1849,0,0,N,Male,,1703250830,kbaston,397074,8470,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79824,159,chambers-341_0159,314245,,22,"<p><span style=""text-decoration: line-through;"">Bramblethye V 1 2</span></p>",19,5,1829,18,8,1829,"1829-5-19 (Tuesday)","1829-8-18 (Tuesday)",10472,41,,S,Smith,James,Mr,,26,1829,1829,,Edinburgh,"17 London Street",Male,,"<p>Page 159. Borrows from 19 May 1829-18 July 1829.</p><p>PO Directory (1829-30) - SSC</p>",1657553435,kbaston,403006,314245,Main,"Subscription Type","New Books II Month",Latitude,55.958898,Longitude,-3.1923817,"Subscription Type (Map)",New,"Start Day",19,"Start Month",5,"Start Year",1829,"End Day",18,"End Month",7,"End Year",1829,87,80,Writer/Procurator,80,,Law,,,,36653,41,,,"Brambletye House",B,28,10,,,,1662494535,adeans,Array,"Catalogue Number",763,80615,36653,1,,1662494535,adeans,80618,36653,2,,1662494535,adeans,,,,,,,244807,36653,27517,Certain,8470,"Brambletye House; or, Cavaliers and Roundheads. A Novel.",32,12,B,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1826A072,,English,London,1826,N,0,N,12mo,"3 vols",,,,1677168159,kbaston,8470,"Brambletye House; or, Cavaliers and Roundheads. A Novel",,N,,N,,1700219861,baitken,12793,,Smith,Horatio,,1779,0,0,N,1849,0,0,N,Male,,1703250830,kbaston,397074,8470,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79920,191,chambers-341_0191,315424,,47,"<p><span style=""text-decoration: line-through;"">Brambletye V 1 2 3</span></p>",11,8,1829,10,10,1829,"1829-8-11 (Tuesday)","1829-10-10 (Saturday)",10328,41,,M,M'Leod,"Roderick (Isabella)",Mrs,"Macleod of Cadboll",157,1829,1830,,Edinburgh,"45 Moray Place",Female,,"<p>Page 152. Borrows from 2 May 1829-9 August 1829.</p><p>Page 191. Borrows from 2 May 1829-10 October 1829. Note overlapping borrowing spans between pages.</p><p>PO Directory (1829-30) has Roderick M'Leod, esq., of Cadboll at 45 Moray Place - he is an Advocates borrower</p><p>Roderick m. Isabella Cunninghame 1813 (Hist. of Parliament)</p>",1699892537,kbaston,404221,315424,Main,"Subscription Type","New Books I Month",Latitude,55.95423860653997,Longitude,-3.2074466406153226,"Subscription Type (Map)",New,"Start Day",02,"Start Month",5,"Start Year",1829,"End Day",22,"End Month",3,"End Year",1830,204,1,Wife/Spouse,1,,Miscellaneous,,,,36653,41,,,"Brambletye House",B,28,10,,,,1662494535,adeans,Array,"Catalogue Number",763,80615,36653,1,,1662494535,adeans,80618,36653,2,,1662494535,adeans,80621,36653,3,,1662494535,adeans,244807,36653,27517,Certain,8470,"Brambletye House; or, Cavaliers and Roundheads. A Novel.",32,12,B,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1826A072,,English,London,1826,N,0,N,12mo,"3 vols",,,,1677168159,kbaston,8470,"Brambletye House; or, Cavaliers and Roundheads. A Novel",,N,,N,,1700219861,baitken,12793,,Smith,Horatio,,1779,0,0,N,1849,0,0,N,Male,,1703250830,kbaston,397074,8470,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80055,236,chambers-341_0236,300793,,10,"<p><span style=""text-decoration: line-through;"">Brambletye House <sup>123</sup> 1 2.3.</span></p>",5,10,1829,4,11,1829,"1829-10-5 (Monday)","1829-11-4 (Wednesday)",27841,41,,M,Moffat,John,Mrs,,18,1829,1829,,Edinburgh,"89 George Street",Female,,,1686311257,kbaston,388732,300793,Main,"Subscription Type","New Books II Month",Latitude,55.95329759561206,Longitude,-3.201820634102968,"Subscription Type (Map)",New,"Start Day",05,"Start Month",10,"Start Year",1829,"End Day",04,"End Month",11,"End Year",1829,204,1,Wife/Spouse,1,,Miscellaneous,,,,36653,41,,,"Brambletye House",B,28,10,,,,1662494535,adeans,Array,"Catalogue Number",763,80615,36653,1,,1662494535,adeans,80618,36653,2,,1662494535,adeans,80621,36653,3,,1662494535,adeans,244807,36653,27517,Certain,8470,"Brambletye House; or, Cavaliers and Roundheads. A Novel.",32,12,B,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1826A072,,English,London,1826,N,0,N,12mo,"3 vols",,,,1677168159,kbaston,8470,"Brambletye House; or, Cavaliers and Roundheads. A Novel",,N,,N,,1700219861,baitken,12793,,Smith,Horatio,,1779,0,0,N,1849,0,0,N,Male,,1703250830,kbaston,397074,8470,Work,
