lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103394,332,leighton_1_332,359799,,4,"<p>Saurins Ser- One</p>",6,7,1825,0,0,0,"1825-7-6 (Wednesday)",,"Lending Record Other Info",Returned,29643,3,,G,Grant,,Miss,,5,1825,1825,,Kipp,,Female,,,1675672639,jjsmith,510636,359799,Main,"Subs Date","4 July 1825",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11628,3,,,"Sermons sur divers textes de l'Ecriture sainte. [Saurin]",S,79,31,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003259829706861,,"<p>10 vols.</p><p>Grouped and bound collectively with Saurin, N<em>ouveaux sermons sur l'histoire de la passion de notre seigneur Jesus-Christ</em>, 2 vols (Rotterdam, 1745) as Saurin, <em>Sermons de</em>, 12 vols. in 1843 catalogue.</p>",1700408252,jjsmith,Array,Language,French,"Publication Place","The Hague","Publication Year",1748-65,Format,"8vo (octavo)",,,1632,,Saurin,Jacques,,1677,0,0,N,1730,0,0,N,Male,,1715607513,jkennard,399784,11628,Holding,,13165,11628,1,,1700408252,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,369058,11628,2276,Certain,1937,"Sermons sur divers textes de l'Ecriture sainte.",113,62,S,,https://catalogue.bnf.fr/ark:/12148/cb39308143m,,French,"The Hague",1748,N,1765,N,8vo,,,,"<p>Vols 1-2, 7-10, 1749; v.3, 1750; v.4, 1755; v.5, 1765; v.6, 1748.Vol.5 has title: Sermons sur divers textes de l'Ecriture sainte, pour les jours de fêtes</p>",1700408252,jjsmith,1937,"Sermons sur Divers Textes de l'Écriture Sainte",0,N,0,N,,1700408252,jjsmith,1632,,Saurin,Jacques,,1677,0,0,N,1730,0,0,N,Male,,1715607513,jkennard,399787,1937,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103394,332,leighton_1_332,359790,,1,"<p>Secker's Sermons 2<sup>d</sup> Vol</p>",4,7,1825,0,0,0,"1825-7-4 (Monday)",,"Lending Record Other Info",Returned,29643,3,,G,Grant,,Miss,,5,1825,1825,,Kipp,,Female,,,1675672639,jjsmith,510627,359790,Main,"Subs Date","4 July 1825",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24962,3,,,"Sermons on several subjects. [Secker]",S,40,31,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000521589706861,,"<p>2nd edn.</p><p>Leighton missing vol 2.</p>",1700408040,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1771,Format,"8vo (octavo)","Modern shelfmark","Leighton 15.F.4C",3197,,Secker,Thomas,,1693,0,0,N,1768,0,0,N,Male,,1703092072,kbaston,399760,24962,Holding,,51146,24962,2,,1700408040,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,369040,24962,14564,Certain,1972,"Sermons on several subjects / by Thomas Secker. Published from the original manuscripts, by Beilby Porteus and George Stinton.",40,31,S,T124149,,,English,London,1771,N,0,N,8vo,,,,"<p>2nd edn.</p>",1700408040,jjsmith,1972,"Sermons on Several Subjects [Thomas Secker]",0,N,0,N,,1703092072,kbaston,3197,,Secker,Thomas,,1693,0,0,N,1768,0,0,N,Male,,1703092072,kbaston,412675,1972,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103397,333,leighton_1_333,356220,,17,"<p>Shakspear 13 Vol</p>",8,9,1826,0,0,0,"1826-9-8 (Friday)",,"Lending Record Other Info",Returned,29454,3,,M,Maclalen,P.,Mr,,14,1826,1826,,Dunblane,,Male,,,1683054294,jjsmith,498984,356220,Main,"Subs Date","8 August 1826",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19694,3,,,"The works of Shakespear.",T,134,55,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003256499706861,,"<p>8 vols. in 16.</p>",1676280331,jjsmith,Array,Language,English,"Publication Place",Glasgow,"Publication Year",1766,Format,"8vo (octavo)","Modern shelfmark","Leighton 11-C-2",3332,,Shakespeare,William,,1564,0,0,N,1616,0,0,N,Male,,1717752786,kbaston,339021,19694,Holding,,40949,19694,13,,1676280331,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,323814,19694,10733,Certain,244,"The works of Shakespear. In eight volumes.",134,55,T,T138301,,,English,Glasgow,1766,N,0,N,8vo,,,,"<p>8 vols in 16: Each volume is divided into two parts, each with a collective titlepage; and each part contains two or three plays, each with separate titlepage, pagination and register, the separate titlepages being variously dated thus: vol.1, pt.1: both plays dated 1752; vol.1, pt.2: all three dated 1753; vol.2, pt.1: the first two dated 1765 and the third, 1753; vol.2, pt.2: both 1765; vol.3, pt.1: all three 1765; vol.3, pt.2: 1765 and 1753; vol.4 pt.1; the first two dated 1765 and the third, 1753; vol.4, pt.2; 1754 and 1760; vol.5, pt.1; both 1765; vol.5, pt.2: 1765 and 1758; vol.6, pt.1: 1759 and 1765; vol.6, pt.2: 1760 and 1759; vol.7, pt.1; both 1765; vol.7, pt.2: 1758 and 1765; vol.8, pt.1: both 1765; vol.8 pt.2: 1756 and 1757.</p>",1676280331,jjsmith,244,"Works of William Shakespeare",0,N,0,N,,1717752786,kbaston,3332,,Shakespeare,William,,1564,0,0,N,1616,0,0,N,Male,,1717752786,kbaston,432693,244,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103397,333,leighton_1_333,356190,,7,"<p>Stanyan's Hist Greece</p>",8,9,1826,0,0,0,"1826-9-8 (Friday)",,"Lending Record Other Info",Returned,29454,3,,M,Maclalen,P.,Mr,,14,1826,1826,,Dunblane,,Male,,,1683054294,jjsmith,498960,356190,Main,"Subs Date","8 August 1826",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17336,3,,,"The Grecian history. From the original of Greece, to the death of Philip of Macedon.",T,7,5,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000571449706861,,"<p>2 vols.</p>",1700412809,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1766,Format,"8vo (octavo)","Modern shelfmark","Leighton 8-C-18",5162,,Stanyan,Temple,,1677,0,0,Y,1752,0,0,N,Male,,1710771003,kbaston,399919,17336,Holding,,35270,17336,1,,1700412809,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,369196,17336,34454,Certain,6028,"The grecian history. From the original of Greece, to the death of Philip of Macedon. By Temple Stanyan, Esq; [ In two volumes. ]",45,33,T,T102206,,,English,London,1766,N,0,N,8vo,,,,,1700412809,jjsmith,6028,"Grecian History [Temple Stanyan]",0,N,0,N,,1710771003,kbaston,5162,,Stanyan,Temple,,1677,0,0,Y,1752,0,0,N,Male,,1710771003,kbaston,426090,6028,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103397,333,leighton_1_333,356199,,10,"<p>Stanyan's Greece second</p>",8,9,1826,0,0,0,"1826-9-8 (Friday)",,"Lending Record Other Info",Returned,29454,3,,M,Maclalen,P.,Mr,,14,1826,1826,,Dunblane,,Male,,,1683054294,jjsmith,498963,356199,Main,"Subs Date","8 August 1826",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17336,3,,,"The Grecian history. From the original of Greece, to the death of Philip of Macedon.",T,7,5,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000571449706861,,"<p>2 vols.</p>",1700412809,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1766,Format,"8vo (octavo)","Modern shelfmark","Leighton 8-C-18",5162,,Stanyan,Temple,,1677,0,0,Y,1752,0,0,N,Male,,1710771003,kbaston,399919,17336,Holding,,35273,17336,2,,1700412809,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,369196,17336,34454,Certain,6028,"The grecian history. From the original of Greece, to the death of Philip of Macedon. By Temple Stanyan, Esq; [ In two volumes. ]",45,33,T,T102206,,,English,London,1766,N,0,N,8vo,,,,,1700412809,jjsmith,6028,"Grecian History [Temple Stanyan]",0,N,0,N,,1710771003,kbaston,5162,,Stanyan,Temple,,1677,0,0,Y,1752,0,0,N,Male,,1710771003,kbaston,426090,6028,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103397,333,leighton_1_333,356205,,12,"<p>Shakespear 1 Vol</p>",8,9,1826,0,0,0,"1826-9-8 (Friday)",,"Lending Record Other Info",Returned,29454,3,,M,Maclalen,P.,Mr,,14,1826,1826,,Dunblane,,Male,,,1683054294,jjsmith,498969,356205,Main,"Subs Date","8 August 1826",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19694,3,,,"The works of Shakespear.",T,134,55,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003256499706861,,"<p>8 vols. in 16.</p>",1676280331,jjsmith,Array,Language,English,"Publication Place",Glasgow,"Publication Year",1766,Format,"8vo (octavo)","Modern shelfmark","Leighton 11-C-2",3332,,Shakespeare,William,,1564,0,0,N,1616,0,0,N,Male,,1717752786,kbaston,339021,19694,Holding,,40916,19694,2,,1676280331,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,323814,19694,10733,Certain,244,"The works of Shakespear. In eight volumes.",134,55,T,T138301,,,English,Glasgow,1766,N,0,N,8vo,,,,"<p>8 vols in 16: Each volume is divided into two parts, each with a collective titlepage; and each part contains two or three plays, each with separate titlepage, pagination and register, the separate titlepages being variously dated thus: vol.1, pt.1: both plays dated 1752; vol.1, pt.2: all three dated 1753; vol.2, pt.1: the first two dated 1765 and the third, 1753; vol.2, pt.2: both 1765; vol.3, pt.1: all three 1765; vol.3, pt.2: 1765 and 1753; vol.4 pt.1; the first two dated 1765 and the third, 1753; vol.4, pt.2; 1754 and 1760; vol.5, pt.1; both 1765; vol.5, pt.2: 1765 and 1758; vol.6, pt.1: 1759 and 1765; vol.6, pt.2: 1760 and 1759; vol.7, pt.1; both 1765; vol.7, pt.2: 1758 and 1765; vol.8, pt.1: both 1765; vol.8 pt.2: 1756 and 1757.</p>",1676280331,jjsmith,244,"Works of William Shakespeare",0,N,0,N,,1717752786,kbaston,3332,,Shakespeare,William,,1564,0,0,N,1616,0,0,N,Male,,1717752786,kbaston,432693,244,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103397,333,leighton_1_333,356214,,15,"<p>Charles the V<sup>th</sup> 1 Vol</p><p>Charles the V<sup>th</sup> 2<sup>nd </sup>Vol</p>",8,9,1826,0,0,0,"1826-9-8 (Friday)",,"Lending Record Other Info",Returned,29454,3,,M,Maclalen,P.,Mr,,14,1826,1826,,Dunblane,,Male,,,1683054294,jjsmith,498978,356214,Main,"Subs Date","8 August 1826",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11690,3,,,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe.",T,66,40,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003263749706861,,,1700413833,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1769,Format,"4to (quarto)","Modern shelfmark","Leighton 8-H-5",9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719646420,jkennard,400039,11690,Holding,,13196,11690,1,,1700413833,jjsmith,35177,11690,2,,1700413833,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,369289,11690,5492,Certain,5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century.",603,452,T,T71143,,,English,London,1769,N,0,N,4to,"3 vols",,,,1710781897,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1718020106,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719646420,jkennard,433029,5354,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103397,333,leighton_1_333,356208,,13,"<p>Rambler 1 &amp; 2 Vol</p>",8,9,1826,0,0,0,"1826-9-8 (Friday)",,"Lending Record Other Info",Returned,29454,3,,M,Maclalen,P.,Mr,,14,1826,1826,,Dunblane,,Male,,,1683054294,jjsmith,498972,356208,Main,"Subs Date","8 August 1826",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19709,3,,,"The rambler. In four volumes.",T,57,21,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003196099706861,,"<p>7th edn., 4 vols.</p>",1676239642,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1767,Format,"12mo (duodecimo)",,,,,,,,,,,,,,,,,,,,,,,,40976,19709,1,,1676239642,jjsmith,40979,19709,2,,1676239642,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,323700,19709,10745,Certain,2560,"The rambler. In four volumes.",57,21,T,"N12562 ",,,English,London,1767,N,0,N,12mo,,,,,1676239642,jjsmith,2560,Rambler,,N,,N,,1700219837,baitken,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1719651493,jkennard,390966,2560,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103397,333,leighton_1_333,356217,,16,"<p>Rambler 3 &amp; 4 Vol</p>",8,9,1826,0,0,0,"1826-9-8 (Friday)",,"Lending Record Other Info",Returned,29454,3,,M,Maclalen,P.,Mr,,14,1826,1826,,Dunblane,,Male,,,1683054294,jjsmith,498981,356217,Main,"Subs Date","8 August 1826",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19709,3,,,"The rambler. In four volumes.",T,57,21,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003196099706861,,"<p>7th edn., 4 vols.</p>",1676239642,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1767,Format,"12mo (duodecimo)",,,,,,,,,,,,,,,,,,,,,,,,40982,19709,3,,1676239642,jjsmith,40985,19709,4,,1676239642,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,323700,19709,10745,Certain,2560,"The rambler. In four volumes.",57,21,T,"N12562 ",,,English,London,1767,N,0,N,12mo,,,,,1676239642,jjsmith,2560,Rambler,,N,,N,,1700219837,baitken,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1719651493,jkennard,390966,2560,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103397,333,leighton_1_333,356175,,2,"<p>Guth. Gram. 1 Vol</p>",20,3,1826,0,0,0,"1826-3-20 (Monday)",,,,28219,3,,J,Johnston,James,Mr,,45,1819,1826,"<p>Student in Divinity</p>",Logie,,Male,,,1701251608,jjsmith,498936,356175,Main,"Subs Date","9 July 1819",Subs,Student,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25028,3,,,"A new geographical, historical, and commercial grammar; and present state of the several kingdoms of the world. To which are added, I. A geographical index. II. A chronological table. III. A table of the coins of all nations.",A,22,16,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003181039706861,,"<p>2 vols, 5th edn.</p><p>Copy of v.2 is imperfect, containing only a fragment of the chronological table, and of the table of coins.</p>",1683579922,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1774,Format,"8vo (octavo)",,,2237,,Guthrie,William,,1708,0,0,N,1770,0,0,N,Male,,1711109972,jjsmith,359558,25028,Holding,,51293,25028,1,,1683579922,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,339686,25028,14621,Certain,3683,"A new geographical, historical, and commercial grammar; and present state of the several kingdoms of the world. To which are added, I. A geographical index. II. A chronological table. III. A table of the coins of all nations. / By William Guthrie. ; Illustrated with a new and correct set of large maps, engraved by Mr. Kitchin.",23,17,A,T68982,,,English,London,1774,N,0,N,8vo,,,,,1702573140,kbaston,3683,"New Geographical, Historical, and Commercial Grammar",0,N,0,N,,1702573140,kbaston,2237,,Guthrie,William,,1708,0,0,N,1770,0,0,N,Male,,1711109972,jjsmith,410767,3683,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103400,334,leighton_1_334,359835,,9,"<p>Newton's Milton Vols 3 &amp; 4</p>",15,2,1827,0,0,0,"1827-2-15 (Thursday)",,,,29649,3,,R,Ritchie,,Mr,,16,1825,1830,,,,Male,,,1680857426,jjsmith,510735,359835,Main,"Subs Date","26 December 1825",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55909,3,,,"Paradise regain'd. A poem, in four books. To which is added Samson Agonistes : and Poems upon several occasions.",P,5,3,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003206439706861,,"<p>2 vols.</p><p>Probably combined together with <em>Paradise Lost </em>(1770) to be a four volume set. https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003206249706861</p>",1700405131,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1766,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,120952,55909,1,,1700405131,jjsmith,120955,55909,2,,1700405131,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,368929,55909,30478,Certain,3179,"Paradise regain’d. A poem, in four books. To which is added Samson Agonistes: and Poems upon several occasions. The author John Milton. With notes of various authors, by Thomas Newton",5,3,P,N19462,,,English,London,1766,N,0,N,8vo,,"<p>Newton, Thomas (1704-1782).</p>",,"<p>2 vols.</p>",1700405131,jjsmith,3179,"Paradise Regain’d. A Poem, in Four Books. To which is added Samson Agonistes: and Poems upon Several Occasions",0,N,0,N,,1700405131,jjsmith,189,,Milton,John,,1608,0,0,N,1674,0,0,N,Male,,1719415171,jkennard,399646,3179,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103400,334,leighton_1_334,359847,,13,"<p>Gordon's Tacitus 1. 2 Vol.</p>",18,11,1829,0,0,0,"1829-11-18 (Wednesday)",,,,29649,3,,R,Ritchie,,Mr,,16,1825,1830,,,,Male,,,1680857426,jjsmith,510759,359847,Main,"Subs Date","26 December 1825",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37814,3,,,"The works of Tacitus.",T,16,6,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003237419706861,,"<p>4th edn.</p><p>5 vols, vol 1 now missing.</p>",1700416497,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1770,Format,"12mo (duodecimo)",,,,,,,,,,,,,,,,,,,,,,,,82997,37814,1,,1700416497,jjsmith,83000,37814,2,,1700416497,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,369448,37814,15302,Certain,289,"The works of Tacitus. With political discourses upon that author.",95,58,T,"N25927 ",,,English,London,1770,N,0,N,12mo,"5 vols","<p><span data-field-selector=""""><span dir="""">Gordon, Thomas, -1750</span></span></p>",,"<p>4th edn</p>",1717168527,kbaston,289,"Works of Tacitus",0,N,0,N,,1717168527,kbaston,59,,Tacitus,Cornelius,,56,0,0,Y,120,0,0,N,Male,,1717168527,kbaston,431973,289,Work,,,,,,,,,,,,,,,,,,,,,,
