lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Additional Field 5 Name","Borrower 2 Additional Field 5 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82199,86,FR262a-16_179,204014,,2,"<p>Salluste par Ch. de Brosses 3 vol. in 4.</p>",19,2,1790,19,3,1790,"1790-2-19 (Friday)","1790-3-19 (Friday)","Fine pledged in case of late return","three guineas",,,,,13947,28,,M,Miller,William,Sir,"of Glenlee; Lord Glenlee",92,1774,1799,,,,Male,,"<p>Edinburgh High School</p><p>MP Edinburgh 1780-1781; Principal Clerk of Justiciary 1783; Lord Glenlee 23 May 1795; Father of the Bar</p><p>son of Thomas Miller, Esq. of Barskimming, Lord Justice Clerk</p>",1704730445,kbaston,285368,204014,Main,"Admission date",1777,"Life dates",1755-1846,,,,,,,78,77,Gentleman,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35054,28,,,"Histoire de la république Romaine dans le cours du VII. siecle [Sallust/Brosses]",H,6,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21439107560004341,,,1649240721,kbaston,Array,"Possible modern shelfmark","NLS: E.64.b",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,76913,35054,1,,1649240721,kbaston,76916,35054,2,,1649240721,kbaston,76919,35054,3,,1649240721,kbaston,202882,35054,21650,Certain,5338,"Histoire de la République Romaine, dans le cours du VIIe siècle; par Salluste; en partie traduite du latin sur l'original; en partie rétablie et composée sur les fragmens qui sont restés de ses livres perdus.",6,2,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003232396,,French,Dijon,1777,N,0,N,4to,"3 vols","<p><span data-field-selector=""contributor""><span dir=""auto"">Brosses, Charles de</span></span></p>",,,1649240721,kbaston,5338,"History of the Roman Republic",,N,,N,,1700219848,baitken,166,,Sallust,,,-86,0,0,N,-35,0,0,N,Male,,1703240690,kbaston,393846,5338,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82358,139,FR262a-16_285,205034,,1,"<p>Sallustius Haverkampi vol. 2. 4<sup>to</sup></p>",20,5,1790,1,6,1790,"1790-5-20 (Thursday)","1790-6-1 (Tuesday)",,,,,,,18152,28,,S,Sinclair,John,Sir,"of Ulbster",38,1776,1830,,,,Male,,"<p>Sinclair of <em>Statistical Account</em></p><p>Royal High School; Edinburgh Uni</p><p>MP Caithness 1780-4, 1790-6, 1802-6, 1807-11; Lostwithiel 1784-90; Petersfield 1797-1802</p><p>English Bar, 1782; Baronet 1786</p><p>father of Catherine Sinclair (Chambers Lib.)</p>",1681904634,kbaston,286643,205034,Main,"Admission date",1775,"Life dates",1754-1835,,,,,,,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35474,28,,,"Quae extant [Sallust/Haverkamp]",Q,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21439079390004341,,"<p>2 vols</p>",1643622866,kbaston,Array,"Possible modern shelfmark",K.59.b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,77795,35474,2,,1643622866,kbaston,,,,,,,,,,,,,185435,35474,19104,Certain,307,"C. Crispi Sallustii quae exstant. Cum notis integris Glareani, Rivii, Ciacconii, Ursini, Carrionis, Manutii, Coleri, C. et A. Popmae, Palmerii, Putschii, Douzae, Gruteri, Ruperti, Graswinckelii, et Josephi Wasse. Atque selectis Castilionei, Zanchii, J. Fr. Gronovii, Jani Brouckhusii, &amp;c. Accedunt Julius Exsuperantius et Porcius Latro, ut et fragmenta historicorum, cum notis integris A. Popmae, Coleri, Ruperti, Wasse, Brouckhusii, &amp;c. Cura Sigberti Havercampi. Cum indicibus copiosissimis.",2,2,C,,https://library.st-andrews.ac.uk/record=b2481552~S1,,Latin,Amsterdam,1742,N,0,N,4to,"2 vols","<p>Haverkamp, Siwart, 1684-1742</p>",,,1643622867,kbaston,307,"Works of Sallust",0,N,0,N,,1703240690,kbaston,166,,Sallust,,,-86,0,0,N,-35,0,0,N,Male,,1703240690,kbaston,416260,307,Work,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89315,263,FR262a-25_531,288574,,6,"<p>Sallust part de Brosses 3 tom 4<sup>to</sup></p>",10,3,1800,10,4,1800,"1800-3-10 (Monday)","1800-4-10 (Thursday)",,,,,,,14226,28,,H,Hamilton,Robert,Mr,,88,1788,1827,,,,Male,,"<p>Professor of Public Law (Edin) 1796-1831; Sheriff of Lanark 1797-1822; PCS 1822</p><p>m. Janet Hamilton Anderson 27 Dec. 1804</p>",1688640972,kbaston,373444,288574,Main,"Admission date",1788,"Life dates",1763-1831,,,,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35054,28,,,"Histoire de la république Romaine dans le cours du VII. siecle [Sallust/Brosses]",H,6,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21439107560004341,,,1649240721,kbaston,Array,"Possible modern shelfmark","NLS: E.64.b",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,76913,35054,1,,1649240721,kbaston,76916,35054,2,,1649240721,kbaston,76919,35054,3,,1649240721,kbaston,202882,35054,21650,Certain,5338,"Histoire de la République Romaine, dans le cours du VIIe siècle; par Salluste; en partie traduite du latin sur l'original; en partie rétablie et composée sur les fragmens qui sont restés de ses livres perdus.",6,2,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003232396,,French,Dijon,1777,N,0,N,4to,"3 vols","<p><span data-field-selector=""contributor""><span dir=""auto"">Brosses, Charles de</span></span></p>",,,1649240721,kbaston,5338,"History of the Roman Republic",,N,,N,,1700219848,baitken,166,,Sallust,,,-86,0,0,N,-35,0,0,N,Male,,1703240690,kbaston,393846,5338,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110657,74,FR263_079,338012,,12,"<p>Salustius (Stuarts) 2 Vol. 21.D.</p>",21,6,1823,15,4,1825,"1823-6-21 (Saturday)","1825-4-15 (Friday)",,,,,,,26195,28,,B,Bell,"George Joseph",Mr,,215,1792,1830,,,,Male,,"<p>Lecturer in Conveyancing 1816-1818; Professor of Scots Law 1822; PCS 1831</p><p>m. 1806 Barbara Shaw (d. 1827)</p>",1700237566,kbaston,435170,338012,Main,"Admission date",1791,"Life dates",1770-1843,,,,,,,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57920,28,,,"Works. To which are prefixed, two essays on the life, literary character, and writings of the historian [Sallust/Steuart]",W,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21462505440004341,,,1664200652,kbaston,Array,"Possible modern shelfmark","NLS: K.59.b",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,125306,57920,1,,1664200652,kbaston,125309,57920,2,,1664200652,kbaston,,,,,,,252356,57920,32366,Certain,307,"The Works of Sallust; to which are prefixed two essays on the life, literary character, and writings of the historian; with notes.",2,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003232373,,English,London,1806,N,0,N,4to,"2 vols","<p>Steuart, Henry</p>",,,1664200652,kbaston,307,"Works of Sallust",0,N,0,N,,1703240690,kbaston,166,,Sallust,,,-86,0,0,N,-35,0,0,N,Male,,1703240690,kbaston,416260,307,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110933,166,FR263_171,361989,,4,"<p>Sallustius Cortius 40A.</p>",21,4,1823,28,4,1823,"1823-4-21 (Monday)","1823-4-28 (Monday)",,,,,,,26252,28,,B,Brownlee,James,Mr,Brounlee,156,1819,1830,,,,Male,,"<p>m. (1) Mary Lea (d. 1837); (2) Emelia Wright (d. 1860)</p>",1701362642,kbaston,514251,361989,Main,"Admission date",1812,"Life dates","d. 1851",,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63012,28,,,"Quae extant [Sallust/Cortius]",Q,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21439101610004341,,,1676286669,kbaston,Array,"Possible modern shelfmark","NLS: K.59.c",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,139254,63012,,,1676286669,kbaston,,,,,,,,,,,,,323859,63012,37260,Certain,307,"C. Crispi Sallustii quæ exstant. Item epistolae de republica ordinanda, declamatio in Ciceronem et Pseudo-Ciceronis in Sallustium. Nec non J. Exsuperantius de bellis civilibus, ac Porcius Latro in Catilinam. Recensuit et adnotationibus illustravit G. Cortius. Accedunt fragmenta veterum historicorum, et C. F. Durantinus de Conjuratione Catilinæ.",1,1,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003232239,,Latin,Leipzig,1724,N,0,N,4to,,"<p>Cortius, Gottlieb</p>",,,1676286669,kbaston,307,"Works of Sallust",0,N,0,N,,1703240690,kbaston,166,,Sallust,,,-86,0,0,N,-35,0,0,N,Male,,1703240690,kbaston,416260,307,Work,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146731,150,FR262a-50_0305,380781,,5,"<p>Oeuvres de Salluste par Dureau de Lamalle 8<sup>o</sup></p>",5,7,1819,5,8,1819,"1819-7-5 (Monday)","1819-8-5 (Thursday)",,,,,,,28414,28,,B,Bell,James,Mr,,103,1819,1829,,,,Male,,"<p>d. 3 April 1826</p>",1688485499,kbaston,547938,380781,Main,"Admission date",1809,"Life dates","d. 1826",,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67074,28,,,"Oeuvres de Salluste [Dureau de Lamalle]",O,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21462562630004341,,,1703240690,kbaston,Array,"Possible modern shelfmark","NLS: K.59.c",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,148725,67074,,,1703240690,kbaston,,,,,,,,,,,,,380788,67074,41730,Certain,307,"Œuvres de Salluste, traduction nouvelle; par Dureau de Lamalle.",1,1,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003232398,,French,Paris,1811,N,0,N,8vo,,"<p>Dureau de La Malle, Jean-Baptiste-Joseph-René, 1742-1807</p>",,,1703240690,kbaston,307,"Works of Sallust",0,N,0,N,,1703240690,kbaston,166,,Sallust,,,-86,0,0,N,-35,0,0,N,Male,,1703240690,kbaston,416260,307,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7151,20,craigston_020,88991,20/019,20,"<p>Rowe's Sallust</p>",21,9,1815,20,10,1815,"1815-9-21 (Thursday)","1815-10-20 (Friday)",,,,,,,6812,40,,C,Cardno,W.,Mr,,10,1815,1815,,,,Male,,,1678880732,kbaston,525233,88991,Main,"Borrower entry","Mr. W. Cardno",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19586,40,839,,"Caius Crispus Sallustius the historian translated into English. To which are prefixed the life and character of the author and his works. By John Rowe",C,2,2,,,"<p>Bookplate: William Urquhart of Craigston</p>",1678883408,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40757,19586,,,1678883408,kbaston,,,,,,,,,,,,,334247,19586,38561,Certain,307,"Caius Crispus Sallustius the historian translated into English. To which are prefixed the life and character of the author and his works.",2,2,C,T131437,,,English,London,1726,N,0,N,12mo,,"<p>Rowe, John</p>",,,1678883409,kbaston,307,"Works of Sallust",0,N,0,N,,1703240690,kbaston,166,,Sallust,,,-86,0,0,N,-35,0,0,N,Male,,1703240690,kbaston,416260,307,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7154,21,craigston_021,89072,21/007,7,<p>Sallust</p>,23,11,1824,0,0,0,"1824-11-23 (Tuesday)",,,,,,,,6851,40,,U,Urquhart,Francis,,,13,1824,1826,"<p>Laird's brother</p>",,,Male,,"<p>brother of Mr Urquhart</p>",1678884362,kbaston,525308,89072,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19586,40,839,,"Caius Crispus Sallustius the historian translated into English. To which are prefixed the life and character of the author and his works. By John Rowe",C,2,2,,,"<p>Bookplate: William Urquhart of Craigston</p>",1678883408,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40757,19586,,,1678883408,kbaston,,,,,,,,,,,,,334247,19586,38561,Certain,307,"Caius Crispus Sallustius the historian translated into English. To which are prefixed the life and character of the author and his works.",2,2,C,T131437,,,English,London,1726,N,0,N,12mo,,"<p>Rowe, John</p>",,,1678883409,kbaston,307,"Works of Sallust",0,N,0,N,,1703240690,kbaston,166,,Sallust,,,-86,0,0,N,-35,0,0,N,Male,,1703240690,kbaston,416260,307,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7253,25,ARC_753350518_001_0026,94061,,14,"<p><span style=""text-decoration: line-through;"">Salustius Walsius</span></p>",22,4,1769,0,0,0,"1769-4-22 (Saturday)",,"Loan period",Fortnight,Deposit,1/1/0,,,4057,25,,B,Baird,John,,,52,1769,1772,,,,Male,,,1628093429,kbaston,157484,94061,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21020,25,,Sallust.,,S,1,1,,,,1615897477,kbaston,Array,,,,,,,,,,,166,,Sallust,,,-86,0,0,N,-35,0,0,N,Male,,1703240690,kbaston,80567,21020,Holding,,43958,21020,,,1615897477,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,8975,8,ARC_166486695_001_0009,94733,,5,"<p><span style=""text-decoration: line-through;"">Sallustius Variorum</span></p>",19,2,1771,0,0,0,"1771-2-19 (Tuesday)",,"Loan period",Fortnight,Deposit,0/7/0,,,7364,25,,N,Nivison,Abraham,,,12,1770,1771,,,,Male,,,1623249866,kbaston,158195,94733,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21254,25,,,"C. Sallustius Crispus opera, quæ extant, omnia : cum ... variorum observationibus et accurata recensione Antonii Thysii.",C,2,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21102561410002466,,,1616414402,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44402,21254,,,1616414402,kbaston,,,,,,,,,,,,,82709,21254,12044,Certain,307,"C. Salustii Crispi opera quæ extant omnia, cum selectissimis variorum observationibus, et recensione A. Thysii.",2,2,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003232220,,Latin,Leiden,1649,N,0,N,8vo,,,,,1616414402,kbaston,307,"Works of Sallust",0,N,0,N,,1703240690,kbaston,166,,Sallust,,,-86,0,0,N,-35,0,0,N,Male,,1703240690,kbaston,416260,307,Work,
