rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
26,6,"Glasgow University Library","MS Lib 1: Professors Receipt Book",2559,23,12v,MS-LIB-1-026,2560,2558,2558,12r,22,2560,13r,24
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias","Edition 1 Work Author 4 aid","Edition 1 Work Author 4 atitle","Edition 1 Work Author 4 asname","Edition 1 Work Author 4 afname","Edition 1 Work Author 4 aothername","Edition 1 Work Author 4 byear","Edition 1 Work Author 4 bmonth","Edition 1 Work Author 4 bday","Edition 1 Work Author 4 birthcirca","Edition 1 Work Author 4 dyear","Edition 1 Work Author 4 dmonth","Edition 1 Work Author 4 dday","Edition 1 Work Author 4 deathcirca","Edition 1 Work Author 4 gender","Edition 1 Work Author 4 editorsnotes","Edition 1 Work Author 4 lastedited","Edition 1 Work Author 4 lasteditor","Edition 1 Work Author 4 abid","Edition 1 Work Author 4 bid","Edition 1 Work Author 4 btype","Edition 1 Work Author 4 authoralias"
48395,prof-355,2559,1,"<p>Museum Veronese</p>","Museum Veronese",3,9,1757,12,9,1757,Y,,1702293318,kbaston,Y,"1757-9-3 (Saturday)","1757-9-12 (Monday)","Original Borrowed Date","3 Sep","Original Returned Date","12 Sep",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,563590,48395,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13036,6,,,"Museum Veronense.",M,1,1,https://eleanor.lib.gla.ac.uk/record=b1589881,,,1702293319,kbaston,Array,Press,H,Shelf,5,Number,13,"Possible modern shelfmark","Sp Coll Bh10-c.8  ","Original Author","Maffei, Scipione, marchese, 1675-1755.",19672,13036,,,1702293319,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371602,13036,5902,Certain,3845,"Museum Veronense: hoc est, antiquarum inscriptionum atque anaglyphorum collectio cui Taurinensis adjungitur et Vindobonensis. Accedunt monumenta id genus plurima nondum vulgata, et ubicunque collecta.",1,1,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002340472,,Latin,Verona,1749,N,0,N,folio,,,,,1702293319,kbaston,3845,"Museum Veronense: hoc est, Antiquarum Inscriptionum atque Anaglyphorum Collectio cui Taurinensis adjungitur et Vindobonensis",0,N,0,N,,1702293319,kbaston,3634,Marchese,Maffei,Scipione,,1675,0,0,N,1755,0,0,N,Male,,1704969722,mbranagh,407398,3845,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
48396,prof-356,2559,2,"<p>Museum Crotonense</p>","Museum Crotonense",3,9,1757,12,9,1757,Y,,1702293295,kbaston,Y,"1757-9-3 (Saturday)","1757-9-12 (Monday)","Original Borrowed Date","3 Sep","Original Returned Date","12 Sep",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,563587,48396,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13037,6,,,"Museum cortonense in quo vetera monumenta comprehenduntur anaglypha,  thoreumata, gemmae inscalptaeque quae in Academia Etrusca ceterisque nobilium  virorum domibus adservantur in plurimis tabulis aereis distributum, atque a  Francisco Valesio, Antonio Francisco Gorio, et Rodulphino Venuti notis  illustratum.",M,1,1,https://eleanor.lib.gla.ac.uk/record=b1578471,,,1702293296,kbaston,Array,Press,H,Shelf,5,Number,14,"Possible modern shelfmark","Sp Coll Bl1-c.11",,,19673,13037,,,1702293296,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371599,13037,7282,Certain,3851,"Museum Cortonense in quo vetera monumenta complectuntur anaglypha, thoreumata, gemmæ inscalptæ, insculptæque quæ in Academia Etrusca ceterisque nobilium virorum domibus adservantur in plurimis tabulis æreis distributum, atque a Francisco Valesio ... Antonio Francisco Gorio ... et Rodulphino Venuti ... notis illustratum.",2,2,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000792128,,Latin,Rome,1750,N,0,N,folio,,,,,1702293296,kbaston,3851,"Museum Cortonense",0,N,0,N,,1702293296,kbaston,4294,,"Accademia Etrusca",,,0,0,0,N,0,0,0,N,Unspecified,,1702293296,kbaston,407395,3851,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
48397,prof-357,2559,3,"<p>Museum Odescalcum</p>","Museum Odescalcum",3,9,1757,12,9,1757,Y,,1702293267,kbaston,Y,"1757-9-3 (Saturday)","1757-9-12 (Monday)","Original Borrowed Date","3 Sep","Original Returned Date","12 Sep",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,563584,48397,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13038,6,,,"Museum Odescalcum sive thesaurus antiquarum gemmarum quae a Christina  Svecorum Regina collectae in Museo Odescalco adservantur, et a Petro Sancte  Bartolo quondam incisae, nunc primum in lucem proferuntur.",M,1,1,https://eleanor.lib.gla.ac.uk/record=b1578472,,,1702293267,kbaston,Array,Press,H,Shelf,5,Number,15.16,"Possible modern shelfmark","Sp Coll Bl1-c.12,13",,,19674,13038,,,1702293267,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371596,13038,30697,Certain,3847,"Museum Odescalcum, sive Thesaurus antiquarum gemmarum quae a serenissima Christina, Suecorum regina, collectae.",3,2,M,,http://ark.bnf.fr/ark:/12148/cb30063064k,,French,Rome,1747,N,0,N,folio,"2 vols",,,,1702293267,kbaston,3847,"Museum Odescalcum, sive Thesaurus Antiquarum Gemmarum quae a Serenissima Christina, Suecorum Regina, Collectae",0,N,0,N,,1702293267,kbaston,13978,,Bartoli,"Pietro Santi",,1635,0,0,N,1700,0,0,N,Male,,1702293267,kbaston,407392,3847,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
48398,prof-358,2559,4,"<p>Roman Antiquitates Boroni</p>","Roman Antiquitates Boroni",12,9,1757,28,4,1758,Y,,1702293239,kbaston,Y,"1757-9-12 (Monday)","1758-4-28 (Friday)","Original Borrowed Date","12 Sep","Original Returned Date","28 Apr",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,563581,48398,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13039,6,,,"Collectanea antiquitatum Romanarum quas ... [104] tabulis aenis incisas et  a Rodulphino Venuti",C,1,1,https://eleanor.lib.gla.ac.uk/record=b1589849,,,1702293240,kbaston,Array,Press,H,Shelf,4,Number,12,"Possible modern shelfmark","Sp Coll Bh10-a.12","Original Author","Borioni, Antonio.",19675,13039,,,1702293240,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371593,13039,8080,Certain,8164,"Collectanea antiquitatum Romanorum quas centum tabulis æneis incisas et a R. V. notis illustratas exhibet A. Borioni.",1,1,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003773971,,Latin,Rome,1736,N,0,N,folio,,,,,1702293240,kbaston,8164,"Collectanea Antiquitatum Romanorum",0,N,0,N,,1702293240,kbaston,4645,,Borioni,Antonio,,0,0,0,N,0,0,0,N,Male,,1702293240,kbaston,407389,8164,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
48399,prof-359,2559,5,"<p>Museum Romanum 2 vols</p>","Museum Romanum 2 vols",12,9,1757,28,4,1758,Y,,1702293214,kbaston,Y,"1757-9-12 (Monday)","1758-4-28 (Friday)","Original Borrowed Date","12 Sep","Original Returned Date","28 Apr",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,563578,48399,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13040,6,,,"Romanum Museum sive thesaurus eruditae antiquitatis.",R,4,2,https://eleanor.lib.gla.ac.uk/record=b1589848,,,1702293215,kbaston,Array,Press,H,Shelf,4,Number,13.14,"Possible modern shelfmark","Sp Coll Bh10-a.10-11","Original Author","La Chausse, Michel-Ange de.",19676,13040,1,,1702293215,kbaston,31933,13040,2,,1702293215,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371590,13040,8083,Certain,2254,"Romanum Museum sive thesaurus eruditae antiquitatis.",4,2,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002045608,,Latin,Rome,1746,N,0,N,folio,,,,,1702293215,kbaston,2254,"Romanum Museum sive Thesaurus Eruditae Antiquitatis",0,N,0,N,,1702293215,kbaston,4648,,"La Chausse","Michel Ange de",,1660,0,0,Y,1724,0,0,N,Male,,1702293215,kbaston,407386,2254,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
48400,prof-360,2559,6,"<p>Monfaucons Antiquities 4 vols</p>","Monfaucons Antiquities 4 vols",12,9,1757,28,4,1758,Y,,1702293190,kbaston,Y,"1757-9-12 (Monday)","1758-4-28 (Friday)","Original Borrowed Date","12 Sep","Original Returned Date","28 Apr",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,563575,48400,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13041,6,,,"L'antiquité expliquée et représentée en figures.",L,40,10,https://eleanor.lib.gla.ac.uk/record=b1646658,,,1702399522,kbaston,Array,Press,A,Shelf,3,Number,"1 &c","Possible modern shelfmark","Sp Coll Bi4-a.1-15","Original Author","Montfaucon, Bernard de, 1655-1741.",19677,13041,1,,1702399522,kbaston,26347,13041,2,,1702399522,kbaston,26350,13041,3,,1702399522,kbaston,26353,13041,4,,1702399522,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373054,13041,1075,Likely,8767,"L'antiquité expliquée et représentée en figures.",41,11,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002533748,,French,Paris,1722,N,1724,N,folio,,,,"<p>2nd edn</p>",1702399523,kbaston,8767,"Antiquité Expliquée et Représentée en Figures",0,N,0,N,,1702399523,kbaston,744,,Montfaucon,"Bernard de",,1655,0,0,N,1741,0,0,N,Male,,1715075963,jkennard,408832,8767,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
48401,prof-361,2559,7,"<p>Marmora Taurinica 2 vols</p>","Marmora Taurinica 2 vols",19,9,1757,4,3,1758,Y,,1702293161,kbaston,Y,"1757-9-19 (Monday)","1758-3-4 (Saturday)","Original Borrowed Date","19 Sep","Original Returned Date","4 Mar",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,563572,48401,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13042,6,,,"Marmora Taurinensia dissertationibus et notis illustrata. ",M,2,1,https://eleanor.lib.gla.ac.uk/record=b1614046,,,1702293161,kbaston,Array,Press,H,Shelf,8,Number,1.2,"Possible modern shelfmark","Sp Coll Bm9-f.5,6","Original Author","Rivautella, Antonio, 1703-1753.",19678,13042,1,,1702293161,kbaston,31936,13042,2,,1702293161,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371584,13042,8086,Certain,4362,"Marmora Taurinensia dissertationibus, et notis illustrata.",2,1,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003112037,,Latin,Turin,1743,N,0,N,4to,,,,,1702293161,kbaston,4362,"Marmora Taurinensia",0,N,0,N,,1702293161,kbaston,4651,,Rivautella,Antonio,,1703,0,0,N,1753,0,0,N,Male,,1702293162,kbaston,407380,4362,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
48402,prof-362,2559,8,"<p>Popes Iliad vol 1</p>","Popes Iliad vol 1",19,9,1757,28,4,1758,Y,,1702293136,kbaston,Y,"1757-9-19 (Monday)","1758-4-28 (Friday)","Original Borrowed Date","19 Sep","Original Returned Date","28 Apr",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,563569,48402,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13043,6,,,"Iliad of Homer.",I,1,1,http://eleanor.lib.gla.ac.uk/record=b1625372,,,1702293136,kbaston,Array,Press,L,Shelf,5,Number,6,"Possible modern shelfmark","Sp Coll Bk3-c.7-12","Original Author",Homer.,19679,13043,1,,1702293136,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371581,13043,3496,Certain,5241,"The Iliad of Homer. Translated by Mr. Pope.",107,80,T,T59731,,,English,London,1715,N,1720,N,folio,"6 vols",,,,1702394396,kbaston,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
48403,prof-363,2559,9,"<p>Gronovii Tactitus                                        {</p>","Gronovii Tactitus                                        {",19,9,1757,9,12,1757,Y,,1702293110,kbaston,Y,"1757-9-19 (Monday)","1757-12-9 (Friday)","Original Borrowed Date","19 Sep","Original Returned Date","9 Dec",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,563566,48403,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13044,6,,,"Opera quae exstant,  integris ... et selectis [variorum] commentariis  illustrata. Ex recensione et cum notis Jacobii Gronovii",O,11,6,http://eleanor.lib.gla.ac.uk/record=b1587975,,,1702293111,kbaston,Array,Press,B,Shelf,2,Number,9.10,"Possible modern shelfmark","Sp Coll Bl7-e.6,7","Original Author","Tacitus, Cornelius.",19680,13044,1,,1702293111,kbaston,29188,13044,2,,1702293111,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371578,13044,190,Certain,289,"C. Cornelii Taciti Opera quæ exstant, integris Beati Rhenani, F. Ursini, M. A. Mureti, J. Merceri, J. Lipsii, V. Acidalii, C. Pichenæ, J. Gruteri, H. Grotii, J. Freinshemii, J. F. Gronovii ... commentariis illustrata, ex recensione ... J. Gronovii.",13,8,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003570941,,Latin,Maastricht,1721,N,0,N,4to,,"<p>Gronovius, Jacobus, 1645-1716.</p>",,,1702293111,kbaston,289,"Works of Tacitus",0,N,0,N,,1717168527,kbaston,59,,Tacitus,Cornelius,,56,0,0,Y,120,0,0,N,Male,,1717168527,kbaston,431973,289,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
48404,prof-364,2559,10,"<p>Plinius Secundus 3 vols folio                 {</p>","Plinius Secundus 3 vols folio                 {",19,9,1757,0,0,0,Y,,1702293084,kbaston,Y,"1757-9-19 (Monday)",,"Original Borrowed Date","19 Sep","Original Returned Date",[blank],4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,563563,48404,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,12975,6,,,"Naturalis historiae libri  XXXVII. Interpretatione et notis illustravit Joannes Harduinus ... in usum ... Delphini.",N,16,7,https://eleanor.lib.gla.ac.uk/record=b1609766,,,1702293084,kbaston,Array,Press,AI,Shelf,6,Number,1.2,"Possible modern shelfmark","Sp Coll Bm7-e.1-5","Original Author","Pliny, the Elder.",19611,12975,1,,1702293084,kbaston,22564,12975,2,,1702293084,kbaston,22567,12975,3,,1702293084,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371575,12975,10274,Certain,3790,"Caii Plinii Secundi Naturalis Historiae Libri XXXVII. interpretatione et notis illustravit J. Harduinus ... in usum ... Delphini.",40,18,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002935992,,Latin,Paris,1685,N,0,N,4to,"5 vols","<p><span data-field-selector=""""><span dir="""">Hardouin, Jean, 1646-1729</span></span></p>",,,1710778476,kbaston,3790,"Natural History [Pliny]",0,N,0,N,,1710778476,kbaston,211,,Pliny,,"the Younger",61,0,0,Y,113,0,0,N,Male,,1710778476,kbaston,426141,3790,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
