lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,1986,24v,MS16481_0050,41166,3178,10,"<p>Cooks Voyages 4 Volume</p>",11,1,1809,0,0,0,"1809-1-11 (Wednesday)",,"Original Borrower","Alex<sup>r</sup>. Matthew",,,3426,1,matthew_alexander,M,Matthew,Alexander,,,59,1806,1810,,,,Male,,"<p>1795-born son of Andrew Matthew (breechmaker/glover) and Catherine Newton; from the 1841 census it looks as though he becomes a writer later in life, living in Court Street (see also Martine p.26 for reference to him), and he's the same (Procurator/Solicitor) in the 1851 census, at same address; death certificate confirms parentage etc.</p><p>Borrows books for aunt.</p>",1678269101,jkennard,507867,41166,Main,"Birth date",1795,"Death date",1855,,,,,,,,,,,,,,,,,,,11119,1,896,,"Voyage to the Pacific Ocean; undertaken by the command of His Majesty, for making discoveries in the northern hemisphere. Performed under the direction of Captains Cook, Clerke, and Gore, in the years, 1776, 7, 8, 9, and 80",V,105,101,,,"<p>1828 Haddington catalogue: Cook's Voyages to the Pacific Ocean, vols 2 3 and 4, Perth, 1787, Duodecimo</p><p>Catalogue says duoudecimo but only possible edition octavo</p>",1686748106,kbaston,Array,137265,11119,4,,1686748106,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,351192,11119,35372,Certain,598,"A voyage to the Pacific Ocean; undertaken by the command of His Majesty, for making discoveries in the northern hemisphere. Performed under the direction of Captains Cook, Clerke, and Gore, in the years, 1776, 7, 8, 9, and 80. Compiled from the various accounts of that voyage hitherto published. In four volumes. The second edition. ... Embellished with copper-plates.",105,101,A,T145980,,,English,Perth,1787,N,0,N,8vo,,,,,1686748106,kbaston,598,"Voyage to the Pacific Ocean",0,N,0,N,,1717669959,kbaston,2304,,Cook,James,,1728,0,0,N,1779,0,0,N,Male,,1717669959,kbaston,432639,598,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,1986,24v,MS16481_0050,41165,3177,9,"<p>Humes England 3 Volume</p>",11,1,1809,0,0,0,"1809-1-11 (Wednesday)",,"Original Borrowed Date",11,"Original Borrower","John Gebbie",3265,1,gebbie_john,G,Gebbie,John,,,45,1808,1811,,,,Male,,,1686663431,kbaston,507858,41165,Main,,,,,,,,,,,,,,,,,,,,,,,10846,1,623,,"History of England to the revolution in 1688 [Hume]",H,101,101,,,"<p>1828 Haddington catalogue: Hume's History of England, from the Invasion of Julius Caesar to the Revolution in 1688, 8 vols, Lond., 1802, Octavo</p>",1703149064,kbaston,Array,137046,10846,3,,1703149064,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378190,10846,36534,Certain,5592,"The history of England to the revolution in 1688.",101,101,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01015111184,,English,London,1802,N,0,N,8vo,,,,,1703149064,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719420187,jkennard,437753,5592,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1385,1010393,p1010393,31245,4714,7,"<p>Letters From from the Mountains</p>",11,1,1809,1,2,1809,"1809-1-11 (Wednesday)","1809-2-1 (Wednesday)",,,,,2914,13,,A,Anderson,John,Mr,Esqr,247,1807,1814,"<p>Tanner / Esqr</p>",Selkirk,,Male,,,1701854785,kbaston,476994,31245,Main,,,,,54,41,Tanner/Currier,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,9938,13,letters_from_the_mountains,,"Letters from the Mountains by Mrs Anne Grant",L,89,35,,,,1717405049,kbaston,Array,11369,9938,1,,1717405049,kbaston,134838,9938,2,,1717405049,kbaston,134841,9938,3,,1717405049,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,397290,9938,17949,Certain,4735,"Letters from the Mountains; being the real correspondence of a Lady",161,89,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002049100,,English,London,1806,N,0,N,12mo,"3 vols",,,,1717405049,kbaston,4735,"Letters from the Mountains",0,N,0,N,,1717405049,kbaston,5696,,Grant,Anne,"of Laggan",1755,0,0,N,1838,0,0,N,Female,,1717405049,kbaston,432012,4735,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1401,1010404,p1010404,31718,5187,25,"<p>Aikens Letters</p>",11,1,1809,0,0,0,"1809-1-11 (Wednesday)",,,,,,2918,13,,A,Arras,Robert,Mr,,179,1801,1814,<p>Tenant</p>,Rink,,Male,,,1685562264,kbaston,478884,31718,Main,,,,,8,7,Farmer,7,,Agricultural,,,,,,,,,,,,,58904,13,,,"Letters from a father to his son [Aikin]",L,11,11,,,,1719235725,kbaston,Array,127694,58904,,,1719235725,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,403511,58904,33458,Certain,4764,"Letters from a father to his son, on various topics, relative to literature and the conduct of life. Written in the years 1792 and 1793.",11,11,L,T84688,,,English,London,1793,N,0,N,8vo,,,,,1719235725,kbaston,4764,"Letters from a Father to his Son, on Various Topics, relative to Literature and the Conduct of Life",0,N,0,N,,1719235725,kbaston,3326,,Aikin,John,,1747,0,0,N,1822,0,0,N,Male,,1719235725,kbaston,437495,4764,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1401,1010404,p1010404,31717,5186,24,"<p>Mercer's Night Cap</p>",11,1,1809,0,0,1809,"1809-1-11 (Wednesday)",1809,,,,,2918,13,,A,Arras,Robert,Mr,,179,1801,1814,<p>Tenant</p>,Rink,,Male,,,1685562264,kbaston,478881,31717,Main,,,,,8,7,Farmer,7,,Agricultural,,,,,,,,,,,,,9995,13,mercier_nightcap,,"Nightcap by Louis Sebastian Mercier",N,24,13,,,,1717422404,kbaston,Array,11426,9995,1,,1717422404,kbaston,127823,9995,2,,1717422404,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,397581,9995,30772,Certain,3628,"The nightcap.",24,13,T,T177351,,,English,London,1785,N,0,N,12mo,"2 vols",,,"<p>new edn</p>",1717422404,kbaston,3628,Nightcap,0,N,0,N,,1717422404,kbaston,6482,,Mercier,Louis-Sébastien,,1740,0,0,N,1814,0,0,N,Male,,1717422404,kbaston,432270,3628,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1401,1010404,p1010404,31716,5185,23,"<p>Bennets Letters 2 Vol</p>",11,1,1809,0,0,1809,"1809-1-11 (Wednesday)",1809,,,,,2918,13,,A,Arras,Robert,Mr,,179,1801,1814,<p>Tenant</p>,Rink,,Male,,,1685562264,kbaston,478878,31716,Main,,,,,8,7,Farmer,7,,Agricultural,,,,,,,,,,,,,9651,13,bennets_letters,,"Letters to a Young Lady [Bennett]",L,37,23,,,,1718875407,kbaston,Array,11082,9651,1,,1718875407,kbaston,134823,9651,2,,1718875407,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,401921,9651,31132,Certain,4689,"Letters to a young lady, on a variety of useful and interesting subjects, calculated to improve the heart, to form the manners, and enlighten the understanding.",37,23,L,T99684,,,English,London,1795,N,0,N,12mo,"2 vols",,,,1718875407,kbaston,4689,"Letters to a Young Lady, on a Variety of Useful and Interesting Subjects",0,N,0,N,,1718875407,kbaston,14134,Rev.,Bennett,John,,0,0,0,N,0,0,0,N,Male,,1718875407,kbaston,436061,4689,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1431,1010437,p1010437,32385,5854,4,"<p>Macgills Travels</p>",11,1,1809,1,2,1809,"1809-1-11 (Wednesday)","1809-2-1 (Wednesday)",,,,,2930,13,,C,Campbell,John,"Reverend Mr",,320,1806,1814,<p>Minister</p>,Selkirk,,Male,,"<p>son of Rev. William Campbell of Lillesleaf, d. 1804</p>",1674823281,kbaston,481236,32385,Main,"Life dates",1778-1857,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,9962,13,macgill_travels,,"Travels in Turkey, Italy, and Russia ... 1803-1806, with an account of the Greek Islands by Thomas MacGill",T,26,13,,,,1719228787,kbaston,Array,11393,9962,1,,1719228787,kbaston,134853,9962,2,,1719228787,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,403319,9962,35673,Certain,1155,"Travels in Turkey, Italy and Russia, during the years 1803-1806: with an account of some of the Greek Islands.",28,14,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002314812,,English,London,1808,N,0,N,12mo,"2 vols",,,,1719228787,kbaston,1155,"Travels in Turkey, Italy and Russia, during the Years 1803-1806",0,N,0,N,,1719228787,kbaston,16173,,MacGill,Thomas,,0,0,0,N,0,0,0,N,Male,,1719228787,kbaston,437336,1155,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1431,1010437,p1010437,32382,5851,1,"<p>Letters of Raja 2 Vol</p>",11,1,1809,1,2,1809,"1809-1-11 (Wednesday)","1809-2-1 (Wednesday)",,,,,2930,13,,C,Campbell,John,"Reverend Mr",,320,1806,1814,<p>Minister</p>,Selkirk,,Male,,"<p>son of Rev. William Campbell of Lillesleaf, d. 1804</p>",1674823281,kbaston,481227,32382,Main,"Life dates",1778-1857,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,9939,13,letters_hindoo_rajah,,"Letters of a Hindoo Rajah by Elizabeth Hamilton",L,107,55,,,,1674752616,kbaston,Array,11370,9939,1,,1674752616,kbaston,129077,9939,2,,1674752616,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,313518,9939,33998,Certain,1224,"Translation of the letters of a Hindoo Rajah; written previous to, and during the period of his residence in England. To which is prefixed a preliminary dissertation on the History, Religion, and Manners, of the Hindoos.",128,66,T,T56854,,,English,London,1796,N,0,N,8vo,"2 vols",,,,1693310016,mbranagh,1224,"Translation of the Letters of a Hindoo Rajah",,N,,N,,1700219832,baitken,4723,,Hamilton,Elizabeth,,1756,0,0,Y,1816,0,0,N,Female,,1719394659,jkennard,389588,1224,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1431,1010437,p1010437,32384,5853,3,"<p>Arabian Kinights vol 1<sup>st</sup></p>",11,1,1809,1,2,1809,"1809-1-11 (Wednesday)","1809-2-1 (Wednesday)",,,,,2930,13,,C,Campbell,John,"Reverend Mr",,320,1806,1814,<p>Minister</p>,Selkirk,,Male,,"<p>son of Rev. William Campbell of Lillesleaf, d. 1804</p>",1674823281,kbaston,481233,32384,Main,"Life dates",1778-1857,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,9624,13,arabian_nights,,"Arabian Nights Entertainments",A,197,84,,,"<p>4 vols</p>",1718875288,kbaston,Array,11055,9624,1,,1718875288,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,401918,9624,31102,Certain,8719,"Arabian nights entertainments: consisting of one thousand and one stories, told by the Sultaness of the Indies, to divert the Sultan from the Execution of a Bloody Vow he made to Marry a Lady every Day, and have her cut off next Morning, to avenge himself for the Disloyalty of his first Sultaness, &amp;c.",197,84,A,T68137,,,English,London,1712,N,0,N,12mo,"4 vols",,,"<p>2nd edn</p>",1718875288,kbaston,8719,"Arabian Nights Entertainments",0,N,0,N,,1718875288,kbaston,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1431,1010437,p1010437,32383,5852,2,"<p>Paleys Morals 2V</p>",11,1,1809,17,5,1809,"1809-1-11 (Wednesday)","1809-5-17 (Wednesday)",,,,,2930,13,,C,Campbell,John,"Reverend Mr",,320,1806,1814,<p>Minister</p>,Selkirk,,Male,,"<p>son of Rev. William Campbell of Lillesleaf, d. 1804</p>",1674823281,kbaston,481230,32383,Main,"Life dates",1778-1857,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,10033,13,paleys_morals,,"Paley's Morals",P,29,15,,,,1674470785,kbaston,Array,11464,10033,1,,1674470785,kbaston,128444,10033,2,,1674470785,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,308541,10033,32915,Certain,2675,"The principles of moral and political philosophy.",41,27,T,T60070,,,English,London,1785,N,0,N,4to,,,,,1703091345,kbaston,2675,"Principles of Moral and Political Philosophy",0,N,0,N,,1715105666,jkennard,3480,,Paley,William,,1743,0,0,N,1805,0,0,N,Male,,1719230497,jkennard,429945,2675,Work,
