rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
353,68,"Royal High School of Edinburgh",SL137145,109013,195,,SL137145_194,109016,109010,109010,,194,109016,,196
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
264698,,109013,1,"Henry's Great Britain v. 1","Henry's Great Britain v. 1",,,1812,,,,Y,"Ed: entry appears at end of 1810-1812 volume, year guess based on this. ",1645799879,baitken,Y,1812,,Returned,yes,24899,68,,S,Sprott,Thomas,,,13,1811,1812,Pupil,,,Male,,,1645799850,baitken,347639,264698,Main,76,68,"School Child",68,,Education,,,,41465,68,,,"Henry's History of Britain",H,21,21,,,,1677762684,mbranagh,Array,90011,41465,1,,1677762684,mbranagh,,,,,,,331034,41465,5042,Certain,5567,"The history of Great Britain, from the first invasion of it by the Romans Under Julius Caesar.",301,203,T,T93697,,,English,London,1771,N,1793,N,4to,"6 vols",,,"<p>Speculative for RHS - could also refer to Thomas Somervile or James Macpherson's histories of Great Britain. </p>",1719835316,kbaston,5567,"History of Great Britain [Robert Henry]",0,N,0,N,,1719939652,jkennard,3082,,Henry,Robert,,1718,0,0,N,1790,0,0,N,Male,,1719939652,jkennard,441422,5567,Work,
264701,,109013,2,"Henry's Great Britain v. 2","Henry's Great Britain v. 2",,,1812,,,,Y,"Ed: entry appears at end of 1810-1812 volume, year guess based on this. ",1645799879,baitken,Y,1812,,Returned,yes,24899,68,,S,Sprott,Thomas,,,13,1811,1812,Pupil,,,Male,,,1645799850,baitken,347642,264701,Main,76,68,"School Child",68,,Education,,,,41465,68,,,"Henry's History of Britain",H,21,21,,,,1677762684,mbranagh,Array,90014,41465,2,,1677762684,mbranagh,,,,,,,331034,41465,5042,Certain,5567,"The history of Great Britain, from the first invasion of it by the Romans Under Julius Caesar.",301,203,T,T93697,,,English,London,1771,N,1793,N,4to,"6 vols",,,"<p>Speculative for RHS - could also refer to Thomas Somervile or James Macpherson's histories of Great Britain. </p>",1719835316,kbaston,5567,"History of Great Britain [Robert Henry]",0,N,0,N,,1719939652,jkennard,3082,,Henry,Robert,,1718,0,0,N,1790,0,0,N,Male,,1719939652,jkennard,441422,5567,Work,
264704,,109013,3,"Knights of Malta v. 3","Knights of Malta v. 3",,,1812,,,,Y,"Ed: entry appears at end of 1810-1812 volume, year guess based on this. ",1645799879,baitken,Y,1812,,Returned,yes,24899,68,,S,Sprott,Thomas,,,13,1811,1812,Pupil,,,Male,,,1645799850,baitken,347645,264704,Main,76,68,"School Child",68,,Education,,,,40907,68,,,"Knights of Malta",K,203,202,,,,1702561801,kbaston,Array,89180,40907,3,,1702561801,kbaston,,,,,,,374437,40907,35336,Certain,5414,"The history of the Knights Hospitallers of St. John of Jerusalem; styled afterwards, the Knights of Rhodes, and at present, the Knights of Malta. Translated from the French of Mons. l’Abbe de Vertot. ",208,207,T,T81010,,,English,Edinburgh,1770,N,0,N,12mo,,,,,1702570443,kbaston,5414,"History of the Knights Hospitallers of St John of Jerusalem, styled afterwards, the Knights of Rhodes, and at present, the Knights of Malta",0,N,0,N,,1716539344,kbaston,87,Abbé,Vertot,"René Aubert de",,1655,0,0,N,1735,0,0,N,Male,,1717150602,kbaston,431415,5414,Work,
264707,,109013,4,"Last Minstrel","Last Minstrel",11,7,1812,,,,Y,"Ed: entry appears at end of 1810-1812 volume, year guess based on this. ",1645799880,baitken,Y,"1812-7-11 (Saturday)",,,,24890,68,,S,"Stewart Major",Robert,,,5,1811,1812,Pupil,,,Male,,,1645799848,baitken,347648,264707,Main,76,68,"School Child",68,,Education,,,,43088,68,,,"Lay of the Last Minstrel",L,7,7,,,,1692784106,mbranagh,Array,93722,43088,,,1692784106,mbranagh,,,,,,,363912,43088,41952,Certain,4836,"The lay of the last minstrel, a poem",8,8,T,,https://worldcat.org/en/title/1181058086,,English,London,1810,N,0,N,8vo,,,,,1719841556,jkennard,4836,"Lay of the Last Minstrel, a Poem",0,N,0,N,,1719841556,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1720007102,jkennard,440333,4836,Work,
264710,,109013,5,"Marmontel v. 1","Marmontel v. 1",,,1812,,,,Y,"Ed: entry appears at end of 1810-1812 volume, year guess based on this. ",1645799880,baitken,Y,1812,,Returned,yes,24899,68,,S,Sprott,Thomas,,,13,1811,1812,Pupil,,,Male,,,1645799850,baitken,347651,264710,Main,76,68,"School Child",68,,Education,,,,42533,68,,,Marmontel,M,51,25,,,,1684926674,mbranagh,Array,92654,42533,1,,1684926674,mbranagh,,,,,,,345227,42533,40490,Certain,4173,"Memoirs of Marmontel",68,42,M,,https://worldcat.org/en/title/6508558,,English,London,1805,N,0,N,12mo,4v,,,,1685615173,mbranagh,4173,"Memoirs of Marmontel, Written by Himself",0,N,0,N,,1718026595,kbaston,489,,Marmontel,Jean-François,,1723,0,0,N,1799,0,0,N,Male,"<div><div><div><div><span dir=""""> </span></div></div></div></div>",1718639146,kbaston,433089,4173,Work,
264713,,109013,6,"Marmontel v. 2","Marmontel v. 2",,,1812,,,,Y,"Ed: entry appears at end of 1810-1812 volume, year guess based on this. ",1645799880,baitken,Y,1812,,Returned,yes,24899,68,,S,Sprott,Thomas,,,13,1811,1812,Pupil,,,Male,,,1645799850,baitken,347654,264713,Main,76,68,"School Child",68,,Education,,,,42533,68,,,Marmontel,M,51,25,,,,1684926674,mbranagh,Array,92657,42533,2,,1684926674,mbranagh,,,,,,,345227,42533,40490,Certain,4173,"Memoirs of Marmontel",68,42,M,,https://worldcat.org/en/title/6508558,,English,London,1805,N,0,N,12mo,4v,,,,1685615173,mbranagh,4173,"Memoirs of Marmontel, Written by Himself",0,N,0,N,,1718026595,kbaston,489,,Marmontel,Jean-François,,1723,0,0,N,1799,0,0,N,Male,"<div><div><div><div><span dir=""""> </span></div></div></div></div>",1718639146,kbaston,433089,4173,Work,
264716,,109013,7,"Mavor's Travels v. 15","Mavor's Travels v. 15",,,1812,,,,Y,"Ed: entry appears at end of 1810-1812 volume, year guess based on this. ",1645799880,baitken,Y,1812,,Returned,yes,24899,68,,S,Sprott,Thomas,,,13,1811,1812,Pupil,,,Male,,,1645799850,baitken,347657,264716,Main,76,68,"School Child",68,,Education,,,,41378,68,,,"Mavor's Travels",M,537,475,,,,1702571630,kbaston,Array,90512,41378,15,,1702571630,kbaston,,,,,,,375529,41378,37892,Certain,14782,"Historical account of the most celebrated voyages, travels, and discoveries, from the time of Columbus to the present period. By William Mavor, LL.D. ...",1042,955,H,T77044,,,English,London,1796,N,1797,N,18mo,"20 vols",,,,1702571630,kbaston,14782,"Historical Account of the Most Celebrated Voyages, Travels, and Discoveries [William Fordyce Mavor]",0,N,0,N,,1702571630,kbaston,3838,,Mavor,"William Fordyce",,1758,0,0,N,1837,0,0,N,Male,,1702571630,kbaston,410716,14782,Work,
264719,,109013,8,"Moral Tales 2 vols","Moral Tales 2 vols",25,7,1812,,,,Y,"Ed: entry appears at end of 1810-1812 volume, year guess based on this. ",1645799880,baitken,Y,"1812-7-25 (Saturday)",,Returned,yes,24890,68,,S,"Stewart Major",Robert,,,5,1811,1812,Pupil,,,Male,,,1645799848,baitken,347660,264719,Main,76,68,"School Child",68,,Education,,,,43091,68,,,"Moral Tales",M,4,2,,,,1688729767,mbranagh,Array,93956,43091,1,,1688729767,mbranagh,93725,43091,2,,1688729767,mbranagh,356307,43091,8708,Speculative,3884,"Moral Tales for young people. ... Second edition.",157,55,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035549,,English,London,1809,N,0,N,12mo,,,,,1688729767,mbranagh,3884,"Moral Tales for Young People",,N,,N,,1700219843,baitken,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719993432,jkennard,392340,3884,Work,
264722,,109013,9,"Rollin Ancient History v. 2","Rollin Ancient History v. 2",,,1812,,,,Y,"Ed: entry appears at end of 1810-1812 volume, year guess based on this. ",1645799880,baitken,Y,1812,,Returned,yes,24890,68,,S,"Stewart Major",Robert,,,5,1811,1812,Pupil,,,Male,,,1645799848,baitken,347663,264722,Main,76,68,"School Child",68,,Education,,,,39941,68,,,"Rollin's Ancient History",R,860,840,,,,1705063075,mbranagh,Array,86756,39941,2,,1705063075,mbranagh,,,,,,,382039,39941,40127,Speculative,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians. By Mr. Rollin, ... Translated from the French. In seven volumes. ...",871,851,T,T127048,,,English,London,1780,N,0,N,8vo,7v,,,"<p>Multiple possible editions in RHS library catalogue. </p>",1705063075,mbranagh,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
