rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
14,1,"Haddington Library",MS16481,2018,81,40v,MS16481_0082,2019,2017,2017,40r,80,2019,41r,82
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
41505,3517,2018,1,"<p>1<sup>st</sup> Voulme of Beauties of Scotland</p>","1st Voulme of Beauties of Scotland",28,11,1809,0,0,0,Y,,1675605661,jkennard,Y,"1809-11-28 (Tuesday)",,"Original Borrowed Date","Novm 28","Original Borrower","Rob<sup>t</sup> Fogo",,,3243,1,fogo_robert,F,Fogo,Robert,,,16,1806,1814,,,,Male,,,1686663358,kbaston,510252,41505,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10711,1,488,,"Beauties of Scotland: containing a full account of the agriculture, commerce, mines, and manufactures; of the population, cities, towns, etc., of each county.",B,203,202,,,"<p>1828 Haddington catalogue: Beauties of Scotland: containing an Account of the Agriculture, Commerce, Mines, Manufactures, Population, &amp;c. of each County, 5 vols, plates, Edin., 1806, Octavo</p>",1686667160,kbaston,Array,,,137142,10711,1,,1686667160,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,351126,10711,34163,Certain,8572,"The Beauties of Scotland: containing a full account of the agriculture, commerce, mines, and manufactures; of the population, cities, towns, etc., of each county.",204,203,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001273207,,English,Edinburgh,1805,N,1808,N,8vo,"5 vols",,,,1703076744,kbaston,8572,"Beauties of Scotland: Containing a ... Full Account of the Agriculture, Commerce, Mines, and Manufactures",0,N,0,N,,1703076744,kbaston,15089,,Forsyth,Robert,,0,0,0,N,0,0,0,N,Male,,1718031486,kbaston,411352,8572,Work,,,,,,,,,,,,,,,,,,,,,,
41506,3518,2018,2,"<p>1<sup>st</sup> 11 Vol Rolins Roman History</p>","1st 11 Vol Rolins Roman History",28,11,1809,0,0,0,Y,"<p>Not completely certain whether it's the 1st 11 volumes or volumes 1 and 11 being borrowed.</p>",1678725230,jkennard,Y,"1809-11-28 (Tuesday)",,"Original Borrower","Wm L. Thornton",,,,,3641,1,thornton_william_l,T,Thornton,"William L.",,,31,1808,1810,,,,Male,,"<p>Likely William Lindsay Thornton, b. 1792 at Wooler, NBL, son of John (merchant) and Ann Thornton; family moved to Haddington (see Martine book)</p>",1686645302,kbaston,524309,41506,Main,"Birth date",1792,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10925,1,702,"Rollin's Roman History","Roman History, from the Foundation of Rome till the Battle of Actium, 16 vols",R,444,240,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21476081340004341,,"<p>1828 Haddington catalogue: Rollin's Roman History, from the Foundation of Rome till the Battle of Actium, 16 vols, Lond., 1739, Octavo</p>",1687180475,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1336 (vol. 4 only)",128417,10925,1,,1687180475,kbaston,128414,10925,2,,1687180475,kbaston,128543,10925,3,,1687180475,kbaston,128546,10925,4,,1687180475,kbaston,126962,10925,5,,1687180475,kbaston,12371,10925,6,,1687180475,kbaston,126941,10925,7,,1687180475,kbaston,126944,10925,8,,1687180475,kbaston,130136,10925,9,,1687180475,kbaston,130139,10925,10,,1687180475,kbaston,130142,10925,11,,1687180475,kbaston,352779,10925,3400,Certain,2266,"The Roman History from the Foundation of Rome to the Battle of Actium: that is, To the end of the Commonwealth. By Mr. Rollin, late Principal of the University of Paris, Professor of Eloquence in the Royal College, and Fellow of the Royal Academy of Inscriptions and Belles Lettres. Translated from the French.",1241,806,T,N48133,,,English,London,1739,N,1750,N,8vo,,,,"<p>16 vols</p>",1703161025,kbaston,2266,"Roman History from the Foundation of Rome to the Battle of Actium [Charles Rollin]",0,N,0,N,,1703161025,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,414520,2266,Work,,,,,,,,,,,,,,,,,,,,,,
41507,3519,2018,3,"<p>4 Vol of Burns Works</p>","4 Vol of Burns Works",6,12,1809,0,0,0,Y,,1686657154,kbaston,Y,"1809-12-6 (Wednesday)",,"Original Borrowed Date","Dec<sup>r</sup>. 6","Original Borrower","Edward Pouley","Other reader","for Col. Bath",3501,1,pooley_edward,P,Pooley,Edward,,,2,1809,1811,,,,Male,,"<p>Edward Pooley (innkeeper), husband of Jean Dudgeon (m. 1803) with e.g. son William b. 1809, per OPRs.</p>",1686657154,kbaston,543891,41507,Main,,,182,177,Innkeeper/Tavernkeeper,177,,"Service Provision and Hospitality",,,,,,,,,,,,,3032,1,bath_col,B,Bath,Col.,,,1,1809,1809,,,,Male,,,1686657154,kbaston,543894,41507,Other,,,,,,,,,,,,,,,,,,,,,10738,1,515,,"Works of Robert Burns; with an account of his life, and a criticism on his writings.",W,103,101,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21510564410004341,,"<p>1828 Haddington catalogue: Burns's Works, 4 vols, Lond., 1803, Octavo</p><p>1828 Haddington catalogue states 4 vols but then lists the titles of 5 vols.</p>",1686661244,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1338-1341",136914,10738,4,"Poetry, and Correspondence with George Thomson, & c . ",1686661244,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,350988,10738,25720,Likely,323,"The Works of Robert Burns; with an account of his life, and a criticism on his writings. To which are prefixed, some observations on the character and condition of the Scottish peasantry.",103,101,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014806417,,English,London,1803,N,0,N,8vo,"4 vols",,,"<p>4th edn</p>",1690759145,msangster,323,"Works of Robert Burns",0,N,0,N,,1718638362,kbaston,4732,,Burns,Robert,,1759,1,25,N,1796,7,21,N,Male,,1719394202,jkennard,434317,323,Work,,4735,Dr,Currie,James,,1756,0,0,N,1805,0,0,N,Male,,1718638362,kbaston,434320,323,Work,
41508,3520,2018,4,"<p>3<sup>d</sup> Vol Rollin Anc<sup>t</sup> History</p>","3d Vol Rollin Anct History",6,12,1809,26,0,0,Y,,1675605902,jkennard,Y,"1809-12-6 (Wednesday)",-26,"Original Borrowed Date",6,"Original Borrower","W<sup>m</sup> Pringle",,,3513,1,pringle_william,P,Pringle,William,,,99,1788,1813,,,,Male,,"<p>Borrows books in 1808 for his father</p>",1686750271,kbaston,510267,41508,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58637,1,,"Rollin's Ancient History",,R,288,218,,,"<p>1828 Haddington catalogue: Rollin's Ancient History, 6 vols, Edin., 1813, Octavo BUT this borrowing is pre-1813 so cannot be relevant edition. No earlier edition is listed in the catalogue. Must be pre-1743 edition - first mentioned in borrowing records in 1743</p>",1701880832,kbaston,Array,,,126911,58637,3,,1701880832,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370624,58637,80,"Very likely",8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,,,,,,,,,,,,,,,,,,,,,,
41509,3521,2018,5,"<p>Henrys Great Britain Vol<sup>m</sup> 3<sup>d</sup></p>","Henrys Great Britain Volm 3d",7,12,1809,0,0,0,Y,,1675605943,jkennard,Y,"1809-12-7 (Thursday)",,"Original Borrowed Date",7,"Original Borrower","Richard Hay",,,3319,1,hay_richard,H,Hay,Richard,,,34,1788,1814,,,,Male,,,1686647304,kbaston,510270,41509,Main,"Birth date",1758,72,68,Teacher,68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10834,1,611,,"History of Great Britain, from the first invasion of it by the Romans ... By Robert Henry",H,106,102,,,"<p>1828 Haddington catalogue: Henry's History of Great Britain, from the Invasion of the Romans till 1547, including a History of the Arts, Commerce, Learning and Manners, &amp;c of the nation, 12 vols, Lond., 1800, Octavo</p>",1686906474,kbaston,Array,,,137100,10834,3,"to A. D. 1066 . ",1686906474,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,351936,10834,36360,Certain,5567,"The history of Great Britain, from the first invasion of it by the Romans ... By Robert Henry",106,102,T,N9056,,,English,London,1799,N,1800,N,8vo,,,,,1686906475,kbaston,5567,"History of Great Britain [Robert Henry]",0,N,0,N,,1719245660,jkennard,3082,,Henry,Robert,,1718,0,0,N,1790,0,0,N,Male,,1719245660,jkennard,437897,5567,Work,,,,,,,,,,,,,,,,,,,,,,
41510,3522,2018,6,"<p>Colquhouns Police of London 1<sup>st</sup> Volume</p>","Colquhouns Police of London 1st Volume",8,12,1809,0,0,0,Y,,1675605988,jkennard,Y,"1809-12-8 (Friday)",,"Original Borrowed Date",8,"Original Borrower","Ja<sup>s</sup> Innes","Other reader","For John Martin",3354,1,innes_james,I,Innes,James,,,3,1809,1809,,,,Male,,"<p>Borrows books for John Martine</p>",1686650960,kbaston,510273,41510,Main,,,,,,,,,,,,,,,,,,,,,3423,1,martine_john2,M,Martine,John,,,17,1807,1814,,,,Male,,"<p>Noted as ""sen"" from 1807 (son John had married by then and was having children); was Provost in 1813 and 1817</p>",1686650960,kbaston,510276,41510,Other,"Birth date",1771,54,41,Tanner/Currier,41,,"Crafts, Artisans, and Manufacturing",,,,171,4,Provost,4,,"Religion and Clergy",,,,10762,1,539,,"Treatise on the police of the Metropolis [Colquhoun]",T,22,22,,,"<p>1828 Haddington catalogue: Colquhoun on the Police of London, Lond., 1800, Octavo</p>",1703150833,kbaston,Array,,,12208,10762,,,1703150833,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378364,10762,36321,Certain,948,"A treatise on the police of the Metropolis.",22,22,A,T140606,,,English,London,1800,N,0,N,8vo,,,,,1703150833,kbaston,948,"Treatise on the Police of the Metropolis",0,N,0,N,,1703150833,kbaston,4955,,Colquhoun,Patrick,,1745,0,0,N,1820,0,0,N,Male,,1703252806,kbaston,413692,948,Work,,,,,,,,,,,,,,,,,,,,,,
41511,3523,2018,7,"<p>Colquhouns Police of the River Thames</p>","Colquhouns Police of the River Thames",8,12,1809,0,0,0,Y,,1675606029,jkennard,Y,"1809-12-8 (Friday)",,"Original Borrowed Date",8,"Original Borrower","James Gibson","Other reader","for M<sup>r</sup> Donaldson",3266,1,gibson_james,G,Gibson,James,,,15,1775,1811,,,,Male,,"<p>C. 1809-1810 borrows books for Alexander Donaldson, town clerk; probably the bank agent at Haddington with a will dated 1874, and the 58-year-old accountant (born Gifford) in the 1851 Haddington census</p>",1686663083,kbaston,510279,41511,Main,,,,,,,,,,,,,,,,,,,,,3187,1,donaldson_alexander,D,Donaldson,Alexander,,,28,1803,1811,,Haddington,,Male,,"<p>Son of Hay Donaldson (town clerk) and Janet McCall.</p>",1702378364,kbaston,510282,41511,Other,"Birth date",1786,,,,,,,,,,,,,,,,,,,10763,1,540,,"Treatise on the commerce and police of the River Thames: containing an historical view of the trade of the port of London; and suggesting means for preventing the depredations thereon, by a legislative system of river police. With an account of the functions of the various magistrates and corporations exercising jurisdiction on the river; and a general view of the penal and remedial statutes connected with the subject, by P. Colquhoun, LL.D.",T,8,8,,,"<p>1828 Haddington catalogue: Colquhoun on the Commerce and Police of the River Thames, Lond., 1800, Octavo</p>",1686661065,kbaston,Array,,,12209,10763,,,1686661065,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,350973,10763,36288,"Very likely",13519,"A treatise on the commerce and police of the River Thames: containing an historical view of the trade of the port of London; and suggesting means for preventing the depredations thereon, by a legislative system of river police. With an account of the functions of the various magistrates and corporations exercising jurisdiction on the river; and a general view of the penal and remedial statutes connected with the subject, by P. Colquhoun, LL.D.",8,8,A,T140607,,,English,London,1800,N,0,N,8vo,,,,,1686661065,kbaston,13519,"Treatise on the Commerce and Police of the River Thames",,,,,,1701961384,baitken,4955,,Colquhoun,Patrick,,1745,0,0,N,1820,0,0,N,Male,,1703252806,kbaston,405349,13519,Work,,,,,,,,,,,,,,,,,,,,,,
41512,3524,2018,8,"<p>12 Vol Rollins Roman History</p>","12 Vol Rollins Roman History",8,12,1809,0,0,0,Y,,1675606065,jkennard,Y,"1809-12-8 (Friday)",,"Original Borrower","Wm L. Thornton",,,,,3641,1,thornton_william_l,T,Thornton,"William L.",,,31,1808,1810,,,,Male,,"<p>Likely William Lindsay Thornton, b. 1792 at Wooler, NBL, son of John (merchant) and Ann Thornton; family moved to Haddington (see Martine book)</p>",1686645302,kbaston,510285,41512,Main,"Birth date",1792,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10925,1,702,"Rollin's Roman History","Roman History, from the Foundation of Rome till the Battle of Actium, 16 vols",R,444,240,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21476081340004341,,"<p>1828 Haddington catalogue: Rollin's Roman History, from the Foundation of Rome till the Battle of Actium, 16 vols, Lond., 1739, Octavo</p>",1687180475,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1336 (vol. 4 only)",130145,10925,12,,1687180475,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352779,10925,3400,Certain,2266,"The Roman History from the Foundation of Rome to the Battle of Actium: that is, To the end of the Commonwealth. By Mr. Rollin, late Principal of the University of Paris, Professor of Eloquence in the Royal College, and Fellow of the Royal Academy of Inscriptions and Belles Lettres. Translated from the French.",1241,806,T,N48133,,,English,London,1739,N,1750,N,8vo,,,,"<p>16 vols</p>",1703161025,kbaston,2266,"Roman History from the Foundation of Rome to the Battle of Actium [Charles Rollin]",0,N,0,N,,1703161025,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,414520,2266,Work,,,,,,,,,,,,,,,,,,,,,,
41513,3525,2018,9,"<p><span style=""text-decoration: line-through;"">2</span>nd Vollume Gibons Rome <span style=""text-decoration: line-through;"">3 4 5 6 7</span></p>","2nd Vollume Gibons Rome 3 4 5 6 7",8,12,1809,0,0,0,Y,,1686657228,kbaston,Y,"1809-12-8 (Friday)",,"Original Borrower","Alex<sup>r</sup> Profit",,,,,3514,1,profit_alexander,P,Profit,Alexander,,,18,1805,1813,,,,Male,,"<p>Possibly Sandie Profit, deacon of shoemakers.</p>",1686661414,kbaston,543897,41513,Main,,,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,51,41,Shoemaker,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10826,1,603,,"History of the decline and fall of the Roman Empire [Gibbon]",H,99,94,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21511316360004341,,"<p>1828 Haddington catalogue: Gibbon's History of the Decline and Fall of the Roman Empire, 12 vols, Lond., 1802, Octavo</p>",1703149096,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1356-1363",136713,10826,2,,1703149096,kbaston,136716,10826,3,,1703149096,kbaston,136719,10826,4,,1703149096,kbaston,136722,10826,5,,1703149096,kbaston,136725,10826,6,,1703149096,kbaston,136728,10826,7,,1703149096,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378193,10826,36249,Certain,7476,"The History of the Decline and Fall of the Roman Empire. [Gibbon, 1802]",99,94,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014871787,,English,London,1802,N,0,N,8vo,,,,,1703149097,kbaston,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1719410365,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1719410365,jkennard,438788,7476,Work,,,,,,,,,,,,,,,,,,,,,,
41514,3526,2018,10,"<p>2 of Burns</p>","2 of Burns",12,12,1809,0,0,0,Y,,1686657344,kbaston,Y,"1809-12-12 (Tuesday)",,"Original Borrowed Date","Dec<sup>r</sup> 12","Original Borrower","W. Erskine",,,3218,1,erskine_william,E,Erskine,William,,,26,1809,1814,,,,Male,,,1686755624,kbaston,543900,41514,Main,,,50,41,Retailer/Shopkeeper,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10738,1,515,,"Works of Robert Burns; with an account of his life, and a criticism on his writings.",W,103,101,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21510564410004341,,"<p>1828 Haddington catalogue: Burns's Works, 4 vols, Lond., 1803, Octavo</p><p>1828 Haddington catalogue states 4 vols but then lists the titles of 5 vols.</p>",1686661244,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1338-1341",136908,10738,2,"General Correspondence and Miscellaneous Poetry ",1686661244,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,350988,10738,25720,Likely,323,"The Works of Robert Burns; with an account of his life, and a criticism on his writings. To which are prefixed, some observations on the character and condition of the Scottish peasantry.",103,101,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014806417,,English,London,1803,N,0,N,8vo,"4 vols",,,"<p>4th edn</p>",1690759145,msangster,323,"Works of Robert Burns",0,N,0,N,,1718638362,kbaston,4732,,Burns,Robert,,1759,1,25,N,1796,7,21,N,Male,,1719394202,jkennard,434317,323,Work,,4735,Dr,Currie,James,,1756,0,0,N,1805,0,0,N,Male,,1718638362,kbaston,434320,323,Work,
