lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,64269,358,FR262a-4_0521,282029,,2,"<p>D. De Foe's history of the Union fol</p>",10,12,1772,10,1,1773,"1772-12-10 (Thursday)","1773-1-10 (Sunday)","Fine pledged in case of late return","one pound sterl",,,4942,28,,M,Maconochie,Allan,Mr,"of Meadowbank; Lord Meadowbank",44,1772,1832,,,,Male,,"<p>Regius Professor of the Law of Nature and Nations, Edinburgh 1779-1796; Treasurer of Faculty 1779; Sheriff of Renfrew 1787; Lord Meadowbank, 11 Mar. 1796</p>",1703073771,kbaston,365174,282029,Main,"Admission date",1770,"Life dates",1748-1816,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,35696,28,,,"The history of the union of Great Britain [Defoe]",T,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21516358870004341,,,1652692639,kbaston,Array,"Possible modern shelfmark","NLS: A.112.a.18",,,,,,,,,78290,35696,,,1652692639,kbaston,210403,35696,5192,Certain,5326,"The history of the Union of  Great Britain.",10,10,T,T72261,,,English,Edinburgh,1709,N,0,N,folio,,,,,1657893907,gmckeever,5326,"History of the Union of Great Britain",,N,,N,,1700219848,baitken,2560,,Defoe,Daniel,,1661,0,0,Y,1731,0,0,N,Male,,1706265823,kbaston,393834,5326,Work,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,66183,3,FR262a-6_0011,291175,,1,"<p>De Foes history of the Union in fol.</p>",8,12,1774,8,1,1775,"1774-12-8 (Thursday)","1775-1-8 (Sunday)","Fine pledged in case of late return","One Pound sterl",,,4408,28,,D,Dalrymple,John,Sir,"Sir John Hamilton-Macgill-Dalrymple",29,1770,1793,,,,Male,,"<p>student at Edinburgh; fourth baronet Cousland 1771; changed name late in life due to inheritances from his marriage</p>",1710771002,kbaston,376555,291175,Main,"Admission date",1748,"Life dates",1726-1810,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35696,28,,,"The history of the union of Great Britain [Defoe]",T,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21516358870004341,,,1652692639,kbaston,Array,"Possible modern shelfmark","NLS: A.112.a.18",,,,,,,,,78290,35696,,,1652692639,kbaston,210403,35696,5192,Certain,5326,"The history of the Union of  Great Britain.",10,10,T,T72261,,,English,Edinburgh,1709,N,0,N,folio,,,,,1657893907,gmckeever,5326,"History of the Union of Great Britain",,N,,N,,1700219848,baitken,2560,,Defoe,Daniel,,1661,0,0,Y,1731,0,0,N,Male,,1706265823,kbaston,393834,5326,Work,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67185,170,FR262a-6_0345,298057,,3,"<p><span style=""text-decoration: line-through;"">De foes history of the Union fol</span></p>",7,12,1775,7,1,1776,"1775-12-7 (Thursday)","1776-1-7 (Sunday)","Fine pledged in case of late return","One pound Sterl",,,4975,28,,A,Arnot,Hugo,Mr,"of Balcormo; Hugo Pollock",29,1772,1776,,,,Male,,"<p>author of <em>The History of Edinburgh</em> (Edinburgh, 1779) and <em>A Collection and Abridgement of Celebrated Criminal Trials in Scotland, 1536-1784</em> (Edinburgh, 1785)</p><p>born Hugo Pollock - assumed Arnot on succeeding his mother in 1773</p>",1703072312,kbaston,385531,298057,Main,"Admission date",1772,"Life dates",1749-1786,,,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35696,28,,,"The history of the union of Great Britain [Defoe]",T,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21516358870004341,,,1652692639,kbaston,Array,"Possible modern shelfmark","NLS: A.112.a.18",,,,,,,,,78290,35696,,,1652692639,kbaston,210403,35696,5192,Certain,5326,"The history of the Union of  Great Britain.",10,10,T,T72261,,,English,Edinburgh,1709,N,0,N,folio,,,,,1657893907,gmckeever,5326,"History of the Union of Great Britain",,N,,N,,1700219848,baitken,2560,,Defoe,Daniel,,1661,0,0,Y,1731,0,0,N,Male,,1706265823,kbaston,393834,5326,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82424,161,FR262a-16_329,205508,,1,"<p>De Foe on the Union</p>",19,6,1790,19,7,1790,"1790-6-19 (Saturday)","1790-7-19 (Monday)",,,,,4846,28,,B,Blair,Robert,Mr,"of Avonton; Lord Avonton",35,1771,1791,,,,Male,,"<p>Advocate-Depute 1789; Solicitor-General 1789-1806; Dean of Faculty 1801; Lord Avonton and Lord President 16 Nov 1808</p>",1703072456,kbaston,287186,205508,Main,"Admission date",1764,"Life dates",1741-1811,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,90,80,"Lord Advocate",80,,Law,,,,92,80,"Lord President",80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,35696,28,,,"The history of the union of Great Britain [Defoe]",T,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21516358870004341,,,1652692639,kbaston,Array,"Possible modern shelfmark","NLS: A.112.a.18",,,,,,,,,78290,35696,,,1652692639,kbaston,210403,35696,5192,Certain,5326,"The history of the Union of  Great Britain.",10,10,T,T72261,,,English,Edinburgh,1709,N,0,N,folio,,,,,1657893907,gmckeever,5326,"History of the Union of Great Britain",,N,,N,,1700219848,baitken,2560,,Defoe,Daniel,,1661,0,0,Y,1731,0,0,N,Male,,1706265823,kbaston,393834,5326,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2747,27v,MS-LIB-5-056,51506,prof-3473,19,"<p>De Foe's history of the Union</p>",2,10,1788,10,6,1789,"1788-10-2 (Thursday)","1789-6-10 (Wednesday)","Original Borrowed Date","2 Oct 1788","Original Returned Date","10 Jun 1789",4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,117965,51506,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,14113,6,,,"History of the Union of Great Britain.",H,2,2,https://eleanor.lib.gla.ac.uk/record=b1600314,,,1610963868,kbaston,Array,Press,BO,Shelf,3,Number,13,"Possible modern shelfmark","Sp Coll Bm3-d.9","Original Author","Defoe, Daniel, 1661?-1731.",20749,14113,,,1610963868,kbaston,54926,14113,5192,Certain,5326,"The history of the Union of  Great Britain.",10,10,T,T72261,,,English,Edinburgh,1709,N,0,N,folio,,,,,1657893907,gmckeever,5326,"History of the Union of Great Britain",,N,,N,,1700219848,baitken,2560,,Defoe,Daniel,,1661,0,0,Y,1731,0,0,N,Male,,1706265823,kbaston,393834,5326,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2777,43v,MS-LIB-5-086,52276,prof-4243,22,"De Foe's history of the Union",4,1,1788,8,1,1788,"1788-1-4 (Friday)","1788-1-8 (Tuesday)","Original Borrowed Date","4 Jan 1788","Original Returned Date","8 Jan 1788",4498,6,,Y,Young,John,Professor,,164,1774,1790,<p>Professor</p>,,,Male,,"<p>Professor of Greek; Glasgow student 1764-1769 (MA 1769)</p>",1718630531,kbaston,66859,52276,Main,"Original Full Name","Jo: Young","Life dates",1747-1820,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14113,6,,,"History of the Union of Great Britain.",H,2,2,https://eleanor.lib.gla.ac.uk/record=b1600314,,,1610963868,kbaston,Array,Press,BO,Shelf,3,Number,13,"Possible modern shelfmark","Sp Coll Bm3-d.9","Original Author","Defoe, Daniel, 1661?-1731.",20749,14113,,,1610963868,kbaston,54926,14113,5192,Certain,5326,"The history of the Union of  Great Britain.",10,10,T,T72261,,,English,Edinburgh,1709,N,0,N,folio,,,,,1657893907,gmckeever,5326,"History of the Union of Great Britain",,N,,N,,1700219848,baitken,2560,,Defoe,Daniel,,1661,0,0,Y,1731,0,0,N,Male,,1706265823,kbaston,393834,5326,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,48980,8,UYLY207-9_Student_receipt_book_1788-91_00000028,296038,,10,"<p>De Foes  Hist of the Union.</p>",25,2,1789,25,2,1789,"1789-2-25 (Wednesday)","1789-2-25 (Wednesday)",Classmark,"K3. 7","Original Returned Text","De Foes  Hist",27721,11,,F,Fraser,James,,,23,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380903820</p>,1715874065,kbaston,383800,296038,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380903820,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50860,11,,,"The history of the union of Great Britain. [Defoe]",T,4,4,https://library.st-andrews.ac.uk/record=b1306396~S1,,"<p>1779 cat: Edin: 1709.</p>",1657893907,gmckeever,Array,Classmark,K.3.2,,,,,,,,,109537,50860,,,1657893907,gmckeever,225166,50860,5192,Certain,5326,"The history of the Union of  Great Britain.",10,10,T,T72261,,,English,Edinburgh,1709,N,0,N,folio,,,,,1657893907,gmckeever,5326,"History of the Union of Great Britain",,N,,N,,1700219848,baitken,2560,,Defoe,Daniel,,1661,0,0,Y,1731,0,0,N,Male,,1706265823,kbaston,393834,5326,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,48983,9,UYLY207-9_Student_receipt_book_1788-91_00000029,296482,,33,"<p>History of the Union</p>",25,3,1789,25,3,1789,"1789-3-25 (Wednesday)","1789-3-25 (Wednesday)",Classmark,"K.3. 2","Original Returned Text","History  of the Union",27736,11,,R,Rye,Thomas,,,39,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1408526820</p>,1652270705,gmckeever,383797,296482,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50860,11,,,"The history of the union of Great Britain. [Defoe]",T,4,4,https://library.st-andrews.ac.uk/record=b1306396~S1,,"<p>1779 cat: Edin: 1709.</p>",1657893907,gmckeever,Array,Classmark,K.3.2,,,,,,,,,109537,50860,,,1657893907,gmckeever,225166,50860,5192,Certain,5326,"The history of the Union of  Great Britain.",10,10,T,T72261,,,English,Edinburgh,1709,N,0,N,folio,,,,,1657893907,gmckeever,5326,"History of the Union of Great Britain",,N,,N,,1700219848,baitken,2560,,Defoe,Daniel,,1661,0,0,Y,1731,0,0,N,Male,,1706265823,kbaston,393834,5326,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49079,42,UYLY207-9_Student_receipt_book_1788-91_00000061,305419,,22,"<p>Hist<sup>y</sup> of the  Union</p>",5,8,1789,5,8,1789,"1789-8-5 (Wednesday)","1789-8-5 (Wednesday)",Classmark,"K 3. 2","Original Returned Text","Histy of the Union",28159,11,,S,Smith,William,,,39,1788,1790,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1411359396</p>,1655220209,gmckeever,393037,305419,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50860,11,,,"The history of the union of Great Britain. [Defoe]",T,4,4,https://library.st-andrews.ac.uk/record=b1306396~S1,,"<p>1779 cat: Edin: 1709.</p>",1657893907,gmckeever,Array,Classmark,K.3.2,,,,,,,,,109537,50860,,,1657893907,gmckeever,225166,50860,5192,Certain,5326,"The history of the Union of  Great Britain.",10,10,T,T72261,,,English,Edinburgh,1709,N,0,N,folio,,,,,1657893907,gmckeever,5326,"History of the Union of Great Britain",,N,,N,,1700219848,baitken,2560,,Defoe,Daniel,,1661,0,0,Y,1731,0,0,N,Male,,1706265823,kbaston,393834,5326,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49151,66,UYLY207-9_Student_receipt_book_1788-91_00000085,316033,,18,"<p>Defoe's Hist. of the Union</p>",27,10,1789,27,10,1789,"1789-10-27 (Tuesday)","1789-10-27 (Tuesday)",Classmark,"K. 3. 2","Original Returned Text","De Foes Hist<sup>y</sup>",27748,11,,D,Dalrymple,Hew,,,56,1788,1790,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1375470404</p>,1705331375,kbaston,404869,316033,Main,"Life dates",1772-1846,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1375470404,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50860,11,,,"The history of the union of Great Britain. [Defoe]",T,4,4,https://library.st-andrews.ac.uk/record=b1306396~S1,,"<p>1779 cat: Edin: 1709.</p>",1657893907,gmckeever,Array,Classmark,K.3.2,,,,,,,,,109537,50860,,,1657893907,gmckeever,225166,50860,5192,Certain,5326,"The history of the Union of  Great Britain.",10,10,T,T72261,,,English,Edinburgh,1709,N,0,N,folio,,,,,1657893907,gmckeever,5326,"History of the Union of Great Britain",,N,,N,,1700219848,baitken,2560,,Defoe,Daniel,,1661,0,0,Y,1731,0,0,N,Male,,1706265823,kbaston,393834,5326,Work,
