lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2060,61v,MS16481_0124,42053,4065,9,"<p>Henrys Britain Vol 2.</p>",23,1,1812,0,0,0,"1812-1-23 (Thursday)",,"Original Borrowed Date",23,"Original Borrower","Tho<sup>s</sup> Hardie",3312,1,hardie_thomas,H,Hardie,Thomas,,,62,1810,1816,<p>Mason</p>,,,Male,,,1686755584,kbaston,515475,42053,Main,,,46,41,Mason/Miller,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,10834,1,611,,"History of Great Britain, from the first invasion of it by the Romans ... By Robert Henry",H,106,102,,,"<p>1828 Haddington catalogue: Henry's History of Great Britain, from the Invasion of the Romans till 1547, including a History of the Arts, Commerce, Learning and Manners, &amp;c of the nation, 12 vols, Lond., 1800, Octavo</p>",1686906474,kbaston,Array,137097,10834,2,"from A. A. C. 55 to A. D. 449 . ",1686906474,kbaston,,,,,,,,,,,,,,,,,,,351936,10834,36360,Certain,5567,"The history of Great Britain, from the first invasion of it by the Romans ... By Robert Henry",106,102,T,N9056,,,English,London,1799,N,1800,N,8vo,,,,,1686906475,kbaston,5567,"History of Great Britain [Robert Henry]",0,N,0,N,,1719245660,jkennard,3082,,Henry,Robert,,1718,0,0,N,1790,0,0,N,Male,,1719245660,jkennard,437897,5567,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1388,1010395,p1010395,31326,4795,4,"<p>Josephus 1<sup>st</sup> &amp; 2<sup>d</sup> v</p>",23,1,1812,0,0,0,"1812-1-23 (Thursday)",,,,,,2914,13,,A,Anderson,John,Mr,Esqr,247,1807,1814,"<p>Tanner / Esqr</p>",Selkirk,,Male,,,1701854785,kbaston,477408,31326,Main,,,54,41,Tanner/Currier,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,9915,13,josephus,,"The works of Flavius Josephus",T,56,26,,,,1674570374,kbaston,Array,11346,9915,1,,1674570374,kbaston,130220,9915,2,,1674570374,kbaston,,,,,,,,,,,,,309846,9915,34307,"Very likely",447,"The works of Flavius Josephus, the celebrated warlike, learned, and authentic Jewish historian.",56,26,T,T510658,,,English,York,1791,N,1792,N,4to,"4 vols",,,,1674570374,kbaston,447,"Works of Flavius Josephus",0,N,0,N,,1715613307,kbaston,73,,Josephus,Flavius,,37,0,0,N,100,0,0,N,Male,,1715613307,kbaston,430638,447,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1402,1010405,p1010405,31771,5240,48,"<p>Hume 1<sup>st</sup> v.</p>",23,1,1812,5,2,1812,"1812-1-23 (Thursday)","1812-2-5 (Wednesday)",,,,,2918,13,,A,Arras,Robert,Mr,,179,1801,1814,<p>Tenant</p>,Rink,,Male,,,1685562264,kbaston,479052,31771,Main,,,8,7,Farmer,7,,Agricultural,,,,,,,,,,,,,9892,13,hume_history,,"Hume's History of England",H,182,93,,,,1719241857,kbaston,Array,129395,9892,1,,1719241857,kbaston,,,,,,,,,,,,,,,,,,,403760,9892,12125,Certain,5592,"The history of Great Britain. Vol.I. Containing the reigns of James I. and Charles I. By David Hume, Esq;",282,173,T,T82483,,,English,Edinburgh,1754,N,0,N,4to,,,,,1719241857,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719420187,jkennard,437753,5592,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1448,1010447,p1010447,32874,6343,55,"<p>Edin<sup>r</sup> Rev. 1</p>",23,1,1812,0,0,0,"1812-1-23 (Thursday)",,,,,,2925,13,brodie_james,B,Brodie,James,Mr,,192,1808,1814,<p>Esqr</p>,Clarilaw,,Male,,,1702633570,kbaston,482682,32874,Main,,,,,,,,,,,,,,,,,,,,,9793,13,edinburgh_review,,"Edinburgh Review",E,120,90,,,,1716560158,kbaston,Array,134724,9793,1,,1716560158,kbaston,,,,,,,,,,,,,,,,,,,396849,9793,7984,Certain,9696,"The Edinburgh review, or, Critical journal.",537,416,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007846935,,English,Edinburgh,1802,N,1929,N,8vo,,"<p>Jeffrey, Francis</p>",,,1719419122,jkennard,9696,"Edinburgh Review, or, Critical Journal",0,N,0,N,,1719419122,jkennard,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1542,1010519,p1010519,35471,8940,40,"<p>Looker on 4v</p>",23,1,1812,0,0,0,"1812-1-23 (Thursday)",,,,,,2961,13,milne_nicol_newark,M,Milne,Nicol,Mr,,93,1808,1816,<p>Tenant</p>,Newark,,Male,"<p>might be same as other Nicol Milne but can't be sure</p>",,1673952330,kbaston,493452,35471,Main,,,,,,,,,,,,,,,,,,,,,9954,13,looker_on,,"Looker-On; a Periodical Paper. By the Rev. Simon Olive-Branch",L,75,25,,,,1706795242,kbaston,Array,11385,9954,1,,1706795242,kbaston,130091,9954,2,,1706795242,kbaston,130094,9954,3,,1706795242,kbaston,132683,9954,4,,1706795242,kbaston,385701,9954,34277,Certain,4434,"The looker-on: a periodical paper. By the Rev. Simon Olive-Branch, A.M.",75,25,T,"T98564 ",,,English,London,1797,N,0,N,12mo,"4 vols",,,"<p>4th edn</p>",1706795242,kbaston,4434,"Looker-on: A Periodical Paper",0,N,0,N,,1706795242,kbaston,15650,,Roberts,William,,0,0,0,N,0,0,0,N,Male,"<p>Steward of the Court-Leet of Manchester</p>",1706795242,kbaston,421857,4434,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1542,1010519,p1010519,35472,8941,41,"<p>Milton's Works 2</p>",23,1,1812,0,0,0,"1812-1-23 (Thursday)",,,,,,2961,13,milne_nicol_newark,M,Milne,Nicol,Mr,,93,1808,1816,<p>Tenant</p>,Newark,,Male,"<p>might be same as other Nicol Milne but can't be sure</p>",,1673952330,kbaston,493449,35472,Main,,,,,,,,,,,,,,,,,,,,,9998,13,milton_works,,"Milton's Poetical Works",M,13,10,,,,1674641172,kbaston,Array,11429,9998,1,"Paradise Lost",1674641172,kbaston,129821,9998,2,"Paradise Regain'd",1674641172,kbaston,,,,,,,,,,,,,310476,9998,34199,Certain,2878,"The poetical works of Mr. John Milton.",13,10,T,T134227,,,English,London,1705,N,0,N,8vo,"2 vols",,,"<p>Each volume has its own individual titlepage, vol. 1: ’Paradise lost. .. The seventh edition’; vol. 2: ’Paradise regain’d. .. The fourth edition’, both bearing the imprint: London, printed for Jacob Tonson, 1705</p>",1674641172,kbaston,2878,"Poetical Works of John Milton",,N,,N,,1700219839,baitken,189,,Milton,John,,1608,0,0,N,1674,0,0,N,Male,,1719415171,jkennard,391294,2878,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1548,1010523,p1010523,35637,9106,36,"<p>Anbury's Travles 2v</p>",23,1,1812,19,2,1812,"1812-1-23 (Thursday)","1812-2-19 (Wednesday)",,,,,2962,13,milne_thomas,M,Milne,Thomas,Mr,,146,1808,1813,,Newark,,Male,,,1699440524,kbaston,493812,35637,Main,,,8,7,Farmer,7,,Agricultural,,,,,,,,,,,,,9613,13,anburey_travels,,"Travels through the interior parts of America by Thomas Anburey",T,49,27,,,,1674750377,kbaston,Array,11044,9613,1,,1674750377,kbaston,127907,9613,2,,1674750377,kbaston,,,,,,,,,,,,,313374,9613,33515,Certain,1098,"Travels through the interior parts of America. In a series of letters.",49,27,T,T97132,,,English,London,1789,N,0,N,8vo,"2 vols",,,,1674750377,kbaston,1098,"Travels through the Interior Parts of America. In a Series of Letters",,N,,N,,1700219832,baitken,15335,,Anburey,Thomas,,0,0,0,N,0,0,0,N,Male,,1674750377,kbaston,389459,1098,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1548,1010523,p1010523,35638,9107,37,"<p>Indian Recreations</p>",23,1,1812,19,2,1812,"1812-1-23 (Thursday)","1812-2-19 (Wednesday)",,,,,2962,13,milne_thomas,M,Milne,Thomas,Mr,,146,1808,1813,,Newark,,Male,,,1699440524,kbaston,493815,35638,Main,,,8,7,Farmer,7,,Agricultural,,,,,,,,,,,,,9901,13,indian_recreations,,"Indian Recreations, consisting chiefly of strictures on the domestic and rural economy of the Mahommedans and Hindoos by William Tennant",I,39,20,,,,1717415613,kbaston,Array,11332,9901,1,,1717415613,kbaston,134168,9901,2,,1717415613,kbaston,,,,,,,,,,,,,397494,9901,10244,Certain,5174,"Indian recreations ... The second edition, enlarged and corrected.",74,40,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003598546,,English,London,1804,N,1808,N,8vo,,,,,1717415613,kbaston,5174,"Indian Recreations",0,N,0,N,,1717415613,kbaston,5705,,Tennant,William,,1758,0,0,N,1813,0,0,N,Male,,1717415613,kbaston,432192,5174,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1564,1010534,p1010534,36020,9489,20,"<p>Cecilia 1</p>",23,1,1812,3,2,1812,"1812-1-23 (Thursday)","1812-2-3 (Monday)",,,,,2965,13,,P,Park,George,Mr,,156,1799,1814,<p>Tenant</p>,Carterhaugh,,Male,,"<p>George and Alexander Park of Selkirk Library = brothers of Mungo Park</p>",1674820348,kbaston,499137,36020,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9699,13,cecilia,,"Cecilia by Frances Burney",C,161,43,,,,1719228664,kbaston,Array,11130,9699,1,,1719228664,kbaston,,,,,,,,,,,,,,,,,,,403313,9699,13907,Certain,8328,"Cecilia, or memoirs of an heiress. By the author of Evelina. In five volumes.",367,158,C,"T102228 ",,,English,London,1782,N,0,N,12mo,"5 vols",,,,1719228664,kbaston,8328,"Cecilia, or Memoirs of an Heiress",0,N,0,N,,1719228664,kbaston,3316,,Burney,"Frances ",,1752,0,0,N,1840,0,0,N,Female,,1719229159,kbaston,437330,8328,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1564,1010534,p1010534,36019,9488,19,"<p>Sterns Works 3</p>",23,1,1812,0,0,0,"1812-1-23 (Thursday)",,,,,,2965,13,,P,Park,George,Mr,,156,1799,1814,<p>Tenant</p>,Carterhaugh,,Male,,"<p>George and Alexander Park of Selkirk Library = brothers of Mungo Park</p>",1674820348,kbaston,499134,36019,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,10147,13,sternes_works,,"Sterne's Works",S,80,24,,,,1718011351,kbaston,Array,11578,10147,1,,1718011351,kbaston,132140,10147,2,,1718011351,kbaston,132653,10147,3,,1718011351,kbaston,,,,,,,398217,10147,35012,Certain,369,"The works of Laurence Stern, A.M.",80,24,T,T14715,,,English,London,1769,N,0,N,12mo,"5 vols",,,,1718011351,kbaston,369,"Works of Laurence Sterne",0,N,0,N,,1719414888,jkennard,736,,Sterne,Laurence,,1713,0,0,N,1768,0,0,N,Male,,1719414888,jkennard,438944,369,Work,
