lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58212,7,dumfries_007,197370,,29,"<p>Hoadly's Tracts</p>",21,9,1732,21,9,1732,"1732-9-21 (Sunday)","1732-9-21 (Sunday)",17979,63,,M,McMillan,William,,,199,1732,1762,,,,Male,,"<p>Min. Torthorwald 1727-1762 (d.1764)</p>",1714058261,kbaston,277730,197370,Main,"Life dates","d. 1764",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,32445,63,,,"Several tracts formerly published: now collected into one volume. Viz. I. A letter to the Reverend Mr. Fleetwood, concerning Miracles. Written, A. D. 1702. II. A Letter about the Bishop’s Votes upon the Occasional Bill. 1703. III. A Letter to the Reverend Dr. Francis Atterbury, concerning Virtue, and Vice. 1706. IV. A Second Letter, in Answer to his Large Vindication. 1708. V. A Vindication of the Antient Prophets, in Answer to Sir R. B. 1709. VI. Some Considerations offered to the Lord Bishop of Exeter. 1709. Vii. An Humble Reply to the Lord Bishop of Exeter. 1709. Viii. Queries to the authors of the late discourse of free-thinking. 1713. To which are added, six sermons, never before publish’d: viz. Two Sermons concerning the Evils, of which Christianity hath been made the Occasion. Four Sermons concerning the Extremes of Implicit Subjection, and Infidelity. By Benjamin Hoadly, M. A. Rector of St. Peter’s Poor.",S,12,12,,,,1649687327,gmckeever,Array,Classmark,10.6.7,71412,32445,,,1649687327,gmckeever,,,,,,,203878,32445,14363,Certain,1914,"Several tracts formerly published: now collected into one volume. Viz. I. A letter to the Reverend Mr. Fleetwood, concerning Miracles. Written, A. D. 1702. II. A Letter about the Bishop’s Votes upon the Occasional Bill. 1703. III. A Letter to the Reverend Dr. Francis Atterbury, concerning Virtue, and Vice. 1706. IV. A Second Letter, in Answer to his Large Vindication. 1708. V. A Vindication of the Antient Prophets, in Answer to Sir R. B. 1709. VI. Some Considerations offered to the Lord Bishop of Exeter. 1709. Vii. An Humble Reply to the Lord Bishop of Exeter. 1709. Viii. Queries to the authors of the late discourse of free-thinking. 1713. To which are added, six sermons, never before publish’d: viz. Two Sermons concerning the Evils, of which Christianity hath been made the Occasion. Four Sermons concerning the Extremes of Implicit Subjection, and Infidelity. By Benjamin Hoadly, M. A. Rector of St. Peter’s Poor.",15,15,S,T18330,,,English,London,1715,N,0,N,8vo,,,,,1624273965,gmckeever,1914,"Several Tracts Formerly Published",,N,,N,,1700219835,baitken,130,,Hoadly,Benjamin,,1676,0,0,N,1761,0,0,N,Male,,1703149876,kbaston,390301,1914,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58215,8,dumfries_008,197510,,28,"<p>History of</p><p>Europ  Vol<sup>s</sup> .. . . 13<sup>th</sup> &amp; 14<sup>th</sup></p>",21,9,1732,0,0,0,"1732-9-21 (Sunday)",,17976,63,,D,Duncan,George,,,143,1732,1765,,,,Male,,"<p>Min. Lochrutton 1728-1765.</p>",1695399004,kbaston,276509,197510,Main,"Life dates",1692-1765,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,32367,63,,,"A compleat history of Europe: or, a view of the affairs thereof, civil and military, for the year, 1701. Containing all the publick and secret transactions therein; The several steps taken by France, for an universal monarchy, and to enslave her neighbours; the wars in Italy, Poland, Livonia, Muscovy, &c. Intermix’d with great variety of original papers, letters, memoirs, treaties, &c. Several of which never before made publick. With the remarkables of the year; the present state of imperial, all the royal families, and other the princes and potentates of Europe; their births, marriages, issues, alliances, &c. more exact than any extant. Also, a catalogue of the nobility, and privy-councils of England, Scotland, &c. With a list of all persons in offices or places of trust in his majesty’s government, truer than any heretofore done. To be continued annually.",A,59,33,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921414883502466,,"<p>16 vols.</p><p>NCC has 9 volumes, the earliest seems to be in fact a 1676-1700 volume puiblished 1702 and not in ESTC. </p><p>It is not exactly clear how the 16 vols map on to the dating - they are borrowed either in numerical sequence or by year.</p>",1648815578,gmckeever,Array,Classmark,10.4.1-16,71651,32367,13,,1648815578,gmckeever,71654,32367,14,,1648815578,gmckeever,202024,32367,19961,Certain,7972,"A compleat history of Europe: or, a view of the affairs thereof, civil and military, for the year, 1701. Containing all the publick and secret transactions therein; The several steps taken by France, for an universal monarchy, and to enslave her neighbours; the wars in Italy, Poland, Livonia, Muscovy, &amp;c. Intermix’d with great variety of original papers, letters, memoirs, treaties, &amp;c. Several of which never before made publick. With the remarkables of the year; the present state of imperial, all the royal families, and other the princes and potentates of Europe; their births, marriages, issues, alliances, &amp;c. more exact than any extant. Also, a catalogue of the nobility, and privy-councils of England, Scotland, &amp;c. With a list of all persons in offices or places of trust in his majesty’s government, truer than any heretofore done. To be continued annually.",59,33,A,T135427,,,English,London,1702,N,0,N,8vo,,,,,1648815579,gmckeever,7972,"Compleat History of Europe for the Year 1701",,N,,N,,1700219859,baitken,137,,Jones,David,,0,0,0,N,0,0,0,N,Male,"<p> active 1676-1720</p>",1702465740,kbaston,396562,7972,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58215,8,dumfries_008,197486,,20,"<p>Boy'ses answer to Bp :</p><p>King on y<sup>e</sup> inventions of men in y<sup>e</sup> worship</p><p>of God</p>",21,9,1732,0,0,0,"1732-9-21 (Sunday)",,17982,63,,S,Scott,John,,,427,1732,1770,,,,Male,,"<p>Min. Holywood 1725-32 Greyfriars 1732-70</p>",1714060133,kbaston,277961,197486,Main,"Life dates",1697-1770,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,32540,63,,,"A vindication of the remarks on the Bishop of Derry’s discourse about human inventions, from what is objected against them in the admonition annext to the second edition of that discourse. By the author of the remarks. [Boyse]",A,5,5,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921425013502466,,<p>NCC</p>,1645628084,gmckeever,Array,Classmark,10.9.21,71624,32540,,,1645628084,gmckeever,,,,,,,192584,32540,20111,Certain,687,"A vindication of the remarks on the Bishop of Derry’s discourse about human inventions, from what is objected against them in the admonition annext to the second edition of that discourse. By the author of the remarks.",5,5,A,R1985,,,English,London,1695,N,0,N,8vo,,,,,1645628084,gmckeever,687,"Vindication of the Remarks on the Bishop of Derry’s Discourse about Human Inventions",,N,,N,,1700219830,baitken,471,,Boyse,Joseph,,1660,0,0,N,1728,0,0,N,Male,,1651224670,kbaston,389035,687,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58215,8,dumfries_008,197379,,3,"<p>OldMixon's history of y<sup>e</sup> Stuarts.</p>",21,9,1732,0,0,0,"1732-9-21 (Sunday)",,17991,63,,G,Gibson,Luke,,,61,1732,1759,,,,Male,,"<p>Min. Colvend 1725-1760</p>",1695643981,kbaston,277736,197379,Main,"Life dates","d. 1760",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,32451,63,,,"The history of England, during the reigns of the Royal House of Stuart. Wherein the errors of late histories are discover’d and corrected; ... By the author of the Critical history of England. [Oldmixon]",T,47,43,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9919729633502466,,"<p>1784 cat: 2 vols. fol. the 1st vol. out.</p><p>NCC lists a 1735 vol. The holding was borrowed as a single vol before then, until further vol acquired.</p><p>Possibly 3rd vol borrowed in Feb 1738? Unclear - it may just be reflecting one of the two vols in the library is Part 3 of the work.</p>",1658477981,gmckeever,Array,Classmark,1.2.12-13,71424,32451,1,,1658477981,gmckeever,,,,,,,228070,32451,22565,Certain,5585,"The history of England, during the reigns of King William and Queen Mary, Queen Anne King George I : being the sequel of the reigns of the Stuarts : the matter has been collected from many curious manuscripts, and the most rare printed tracts : it contains a very exact account of the debates in Parliament, and short extracts of the most remarkable political pieces within this compass of time : the whole is in prosecution of the author's first scheme to set the dark and pernicious designs of the enemies to our present happy constitution, in a fair and full light : to which is prefix'd, a large vindication of the author against the groundless charge of partiality : proving, that the reverend doctors, and others who charg'd him with it, are themselves, of all Men, the most partial / by Mr. Oldmixon.",47,43,T,T135555,,,English,London,1735,N,0,N,folio,,,,,1658477981,gmckeever,5585,"History of England, during the Reigns of King William and Queen Mary, Queen Anne King George I",0,N,0,N,,1702635152,kbaston,2695,,Oldmixon,John,,1673,0,0,N,1742,0,0,N,Male,,1702635152,kbaston,410845,5585,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58215,8,dumfries_008,197394,,8,"<p>Wake's History &amp; State of y<sup>e</sup> Clergy</p><p>England</p>",21,9,1732,0,0,0,"1732-9-21 (Sunday)",,17982,63,,S,Scott,John,,,427,1732,1770,,,,Male,,"<p>Min. Holywood 1725-32 Greyfriars 1732-70</p>",1714060133,kbaston,277778,197394,Main,"Life dates",1697-1770,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,32466,63,,,"The state of the church and clergy of England, in their councils, synods, convocations, conventions, and other Publick Assemblies; Historically Deduced From the Conversion of the Saxons, To the Present Times. With A Large Appendix of Original Writs, and Other Instruments. By William Wake, D. D. Dean of Exeter, and Chaplain in Ordinary to Her Majesty. Occasion’d by a book, intituled, The rights, powers, and privileges of an English convocation, &c.",T,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910608523502466,,<p>NCC</p>,1644253039,gmckeever,Array,,,71448,32466,,,1644253039,gmckeever,,,,,,,188492,32466,20048,Certain,1717,"The state of the church and clergy of England, in their councils, synods, convocations, conventions, and other Publick Assemblies; Historically Deduced From the Conversion of the Saxons, To the Present Times. With A Large Appendix of Original Writs, and Other Instruments. By William Wake, D. D. Dean of Exeter, and Chaplain in Ordinary to Her Majesty. Occasion’d by a book, intituled, The rights, powers, and privileges of an English convocation, &amp;c.",1,1,T,T98005,,,English,London,1703,N,0,N,folio,,,,,1644253039,gmckeever,1717,"State of the Church and Clergy of England",,N,,N,,1700219834,baitken,1851,,Wake,William,"Archibishop of Canterbury",1657,0,0,N,1737,0,0,N,Male,,1677672833,kbaston,390096,1717,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58215,8,dumfries_008,197480,,18,"<p>Millar's History</p>",21,9,1732,0,0,0,"1732-9-21 (Sunday)",,17973,63,,B,Buncle,Edward,,,87,1732,1748,,,,Male,,"<p>Min. Kirkmahoe 1725-1749 (d.1777)</p>",1695396850,kbaston,277955,197480,Main,"Life dates","d. 1777",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,32537,63,,,"The history of the Church under the Old Testament, from the creation of the world: Wherein Also The Affairs and Learning of Heathen Nations before the Birth of Christ, and the State of the Jews from the Babylonish Captivity to the present Time, are particularly considered. To which is subjoined, A discourse to promote the conversion of the Jews to Christianity. By Mr. Robert Millar Minister of the Gospel in Paisley.",T,16,16,,,"<p>1784 cat: fol.</p>",1661422870,gmckeever,Array,Classmark,1.2.13,71621,32537,,,1661422870,gmckeever,,,,,,,237910,32537,20105,Certain,5464,"The history of the Church under the Old Testament, from the creation of the world: Wherein Also The Affairs and Learning of Heathen Nations before the Birth of Christ, and the State of the Jews from the Babylonish Captivity to the present Time, are particularly considered. To which is subjoined, A discourse to promote the conversion of the Jews to Christianity. By Mr. Robert Millar Minister of the Gospel in Paisley.",16,16,T,T129555,,,English,Edinburgh,1730,N,0,N,folio,,,,,1661422870,gmckeever,5464,"History of the Church under the Old Testament, from the Creation of the World",,N,,N,,1700219849,baitken,585,,Millar,Robert,,1672,0,0,N,1752,0,0,N,Male,,1701949200,kbaston,393974,5464,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58215,8,dumfries_008,197483,,19,"<p>Newton's Chronology</p>",21,9,1732,0,0,0,"1732-9-21 (Sunday)",,17973,63,,B,Buncle,Edward,,,87,1732,1748,,,,Male,,"<p>Min. Kirkmahoe 1725-1749 (d.1777)</p>",1695396850,kbaston,276428,197483,Main,"Life dates","d. 1777",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,32433,63,,,"The chronology of ancient kingdoms amended. To which is prefix’d, a short chronicle from the first memory of things in Europe, to the conquest of Persia by Alexander the Great. By Sir Isaac Newton.",T,17,17,,,,1650384692,gmckeever,Array,Classmark,"1.3.17 or 16",71397,32433,,,1650384692,gmckeever,,,,,,,205699,32433,137,Speculative,8216,"The chronology of ancient kingdoms amended. To which is prefix’d, a short chronicle from the first memory of things in Europe, to the conquest of Persia by Alexander the Great.",46,46,T,N2784,,,English,London,1728,N,0,N,4to,,,,,1703086311,kbaston,8216,"Chronology of Ancient Kingdoms Amended",0,N,0,N,,1703102990,kbaston,28,Sir,Newton,Isaac,,1642,12,25,N,1727,3,20,N,Male,,1703252517,kbaston,413119,8216,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58215,8,dumfries_008,197388,,6,"<p>Hist: of Europe</p><p>7. &amp;. 10. 2 Vol.</p>",21,9,1732,0,0,0,"1732-9-21 (Sunday)",,17976,63,,D,Duncan,George,,,143,1732,1765,,,,Male,,"<p>Min. Lochrutton 1728-1765.</p>",1695399004,kbaston,276237,197388,Main,"Life dates",1692-1765,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,32367,63,,,"A compleat history of Europe: or, a view of the affairs thereof, civil and military, for the year, 1701. Containing all the publick and secret transactions therein; The several steps taken by France, for an universal monarchy, and to enslave her neighbours; the wars in Italy, Poland, Livonia, Muscovy, &c. Intermix’d with great variety of original papers, letters, memoirs, treaties, &c. Several of which never before made publick. With the remarkables of the year; the present state of imperial, all the royal families, and other the princes and potentates of Europe; their births, marriages, issues, alliances, &c. more exact than any extant. Also, a catalogue of the nobility, and privy-councils of England, Scotland, &c. With a list of all persons in offices or places of trust in his majesty’s government, truer than any heretofore done. To be continued annually.",A,59,33,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921414883502466,,"<p>16 vols.</p><p>NCC has 9 volumes, the earliest seems to be in fact a 1676-1700 volume puiblished 1702 and not in ESTC. </p><p>It is not exactly clear how the 16 vols map on to the dating - they are borrowed either in numerical sequence or by year.</p>",1648815578,gmckeever,Array,Classmark,10.4.1-16,71439,32367,7,,1648815578,gmckeever,71442,32367,10,,1648815578,gmckeever,202024,32367,19961,Certain,7972,"A compleat history of Europe: or, a view of the affairs thereof, civil and military, for the year, 1701. Containing all the publick and secret transactions therein; The several steps taken by France, for an universal monarchy, and to enslave her neighbours; the wars in Italy, Poland, Livonia, Muscovy, &amp;c. Intermix’d with great variety of original papers, letters, memoirs, treaties, &amp;c. Several of which never before made publick. With the remarkables of the year; the present state of imperial, all the royal families, and other the princes and potentates of Europe; their births, marriages, issues, alliances, &amp;c. more exact than any extant. Also, a catalogue of the nobility, and privy-councils of England, Scotland, &amp;c. With a list of all persons in offices or places of trust in his majesty’s government, truer than any heretofore done. To be continued annually.",59,33,A,T135427,,,English,London,1702,N,0,N,8vo,,,,,1648815579,gmckeever,7972,"Compleat History of Europe for the Year 1701",,N,,N,,1700219859,baitken,137,,Jones,David,,0,0,0,N,0,0,0,N,Male,"<p> active 1676-1720</p>",1702465740,kbaston,396562,7972,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58215,8,dumfries_008,197376,,2,"<p>Hoadly on Goernm<sup>t</sup></p>",21,9,1732,0,0,0,"1732-9-21 (Sunday)",,17991,63,,G,Gibson,Luke,,,61,1732,1759,,,,Male,,"<p>Min. Colvend 1725-1760</p>",1695643981,kbaston,276222,197376,Main,"Life dates","d. 1760",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,32394,63,,,"The original and institution of civil government, discuss’d. Viz. I. An examination of the patriarchal scheme of government. II. A defense of Mr. Hooker’s judgment, &c. against the objections of several late writers. To which is added, A large answer to Dr. F. Atterbury’ charge of rebellion: in which the substance of his late Latin sermon is produced, and fully examined. By Benjamin Hoadly, M.A. rector of St. Peter’s poor.",T,17,17,,,"<p>2nd edn also 1710.</p>",1650443620,gmckeever,Array,Classmark,10.6.11,71298,32394,,,1650443620,gmckeever,,,,,,,205741,32394,19191,Speculative,3247,"The original and institution of civil government, discuss’d. Viz. I. An examination of the patriarchal scheme of government. II. A defense of Mr. Hooker’s judgment, &amp;c. against the objections of several late writers. To which is added, A large answer to Dr. F. Atterbury’ charge of rebellion: in which the substance of his late Latin sermon is produced, and fully examined.",18,18,T,T18291,,,English,London,1710,N,0,N,8vo,,,,,1650443620,gmckeever,3247,"Original and Institution of Civil Government, Discuss’d",,N,,N,,1700219840,baitken,130,,Hoadly,Benjamin,,1676,0,0,N,1761,0,0,N,Male,,1703149876,kbaston,391685,3247,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58215,8,dumfries_008,197465,,13,"<p>Bp: Of Salisburiss Animadversion's</p>",21,9,1732,0,0,0,"1732-9-21 (Sunday)",,17988,63,,P,Patoun,Robert,,,57,1732,1737,,,,Male,,"<p>Min. Caerlaverock 1688-96 D.2nd charge 1696-1715. D.St Michael's 1715-1738.</p>",1714057952,kbaston,277913,197465,Main,"Life dates","d. 1738",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,32525,63,,,"An answer to the Animadversions on the History of the rights of princes, &c. By Gilbert Burnet, D.D.",A,1,1,,,,1641830829,gmckeever,Array,,,71603,32525,,,1641830829,gmckeever,,,,,,,177179,32525,20081,Likely,8805,"An answer to the Animadversions on the History of the rights of princes, &amp;c. By Gilbert Burnet, D.D.",1,1,A,R7324,,,English,London,1682,N,0,N,4to,,,,,1641830829,gmckeever,8805,"Answer to the Animadversions on the History of the Rights of Princes",,N,,N,,1700219862,baitken,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1703149305,kbaston,397422,8805,Work,
