lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55191,64,aberdeen_msm227_64,372986,,25,"<p>Du Pin's Canon of Scrip. Vol. 1.<sup>t</sup> 2.<sup>d</sup></p>",8,1,1791,17,1,1791,"1791-1-8 (Saturday)","1791-1-17 (Monday)","Shelfmark (Press, Shelf, Number)","1, 3, 3",,,,,30635,60,,B,Balfour,John,,,1,1791,1791,,,,Male,,,1684408031,kbaston,535733,372986,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,65933,60,,,"Compleat history of the canon and writers, of the books of the old and new testament, by way of dissertation [Du Pin]",C,6,6,,,"<p>not traced in AUL with TL shelfmark</p>",1703086539,kbaston,Array,,,,,,,,,,,146306,65933,,,1703086539,kbaston,376861,65933,40340,"Very likely",7971,"A compleat history of the canon and writers, of the books of the Old and New Testament, by way of dissertation: with useful remarks on that subject.",6,6,A,R228681,,,English,London,1700,N,0,N,folio,,,,,1703086539,kbaston,7971,"Compleat History of the Canon and Writers of the Books of the Old and New Testament",0,N,0,N,,1703086540,kbaston,76,,"Du Pin",Louis-Ellies,,1657,0,0,N,1719,0,0,N,Male,,1703090026,kbaston,412108,7971,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55197,66,aberdeen_msm227_66,373154,,20,"<p>Du Pin's Hist. Sac. Can Vol. 1<sup>st</sup></p>",27,1,1791,5,2,1791,"1791-1-27 (Thursday)","1791-2-5 (Saturday)","Shelfmark (Press, Shelf, Number)","1, 2, 3",,,,,30656,60,,C,Cameron,Murdoch,,,5,1791,1791,,,,Male,,,1684418265,kbaston,535919,373154,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,65933,60,,,"Compleat history of the canon and writers, of the books of the old and new testament, by way of dissertation [Du Pin]",C,6,6,,,"<p>not traced in AUL with TL shelfmark</p>",1703086539,kbaston,Array,,,,,,,,,,,146306,65933,,,1703086539,kbaston,376861,65933,40340,"Very likely",7971,"A compleat history of the canon and writers, of the books of the Old and New Testament, by way of dissertation: with useful remarks on that subject.",6,6,A,R228681,,,English,London,1700,N,0,N,folio,,,,,1703086539,kbaston,7971,"Compleat History of the Canon and Writers of the Books of the Old and New Testament",0,N,0,N,,1703086540,kbaston,76,,"Du Pin",Louis-Ellies,,1657,0,0,N,1719,0,0,N,Male,,1703090026,kbaston,412108,7971,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55383,128,aberdeen_msm227_128,377162,,12,"<p>Dupin Canon of Scripture</p>",8,1,1795,0,0,0,"1795-1-8 (Thursday)",,"Shelfmark (Press, Shelf, Number)","1, 2, 3",,,,,30506,60,,S,Simpson,William,,,10,1789,1795,,,,Male,,,1685539826,kbaston,540662,377162,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,65933,60,,,"Compleat history of the canon and writers, of the books of the old and new testament, by way of dissertation [Du Pin]",C,6,6,,,"<p>not traced in AUL with TL shelfmark</p>",1703086539,kbaston,Array,,,,,,,,,,,146306,65933,,,1703086539,kbaston,376861,65933,40340,"Very likely",7971,"A compleat history of the canon and writers, of the books of the Old and New Testament, by way of dissertation: with useful remarks on that subject.",6,6,A,R228681,,,English,London,1700,N,0,N,folio,,,,,1703086539,kbaston,7971,"Compleat History of the Canon and Writers of the Books of the Old and New Testament",0,N,0,N,,1703086540,kbaston,76,,"Du Pin",Louis-Ellies,,1657,0,0,N,1719,0,0,N,Male,,1703090026,kbaston,412108,7971,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55401,134,aberdeen_msm227_134,377579,,17,"<p>Dupin's Canon of Scripture</p>",20,6,1795,15,8,1795,"1795-6-20 (Saturday)","1795-8-15 (Saturday)",,,,,,,30890,60,,P,Paterson,Alexander,,,37,1794,1797,,,,Male,,,1686047313,kbaston,541151,377579,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,65933,60,,,"Compleat history of the canon and writers, of the books of the old and new testament, by way of dissertation [Du Pin]",C,6,6,,,"<p>not traced in AUL with TL shelfmark</p>",1703086539,kbaston,Array,,,,,,,,,,,146306,65933,,,1703086539,kbaston,376861,65933,40340,"Very likely",7971,"A compleat history of the canon and writers, of the books of the Old and New Testament, by way of dissertation: with useful remarks on that subject.",6,6,A,R228681,,,English,London,1700,N,0,N,folio,,,,,1703086539,kbaston,7971,"Compleat History of the Canon and Writers of the Books of the Old and New Testament",0,N,0,N,,1703086540,kbaston,76,,"Du Pin",Louis-Ellies,,1657,0,0,N,1719,0,0,N,Male,,1703090026,kbaston,412108,7971,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55404,135,aberdeen_msm227_135,377660,,20,"<p>Dupins Canon of Scrip. V. 2.</p>",15,8,1795,19,9,1795,"1795-8-15 (Saturday)","1795-9-19 (Saturday)",,,,,,,30890,60,,P,Paterson,Alexander,,,37,1794,1797,,,,Male,,,1686047313,kbaston,541235,377660,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,65933,60,,,"Compleat history of the canon and writers, of the books of the old and new testament, by way of dissertation [Du Pin]",C,6,6,,,"<p>not traced in AUL with TL shelfmark</p>",1703086539,kbaston,Array,,,,,,,,,,,146306,65933,,,1703086539,kbaston,376861,65933,40340,"Very likely",7971,"A compleat history of the canon and writers, of the books of the Old and New Testament, by way of dissertation: with useful remarks on that subject.",6,6,A,R228681,,,English,London,1700,N,0,N,folio,,,,,1703086539,kbaston,7971,"Compleat History of the Canon and Writers of the Books of the Old and New Testament",0,N,0,N,,1703086540,kbaston,76,,"Du Pin",Louis-Ellies,,1657,0,0,N,1719,0,0,N,Male,,1703090026,kbaston,412108,7971,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55410,137,aberdeen_msm227_137,377783,,16,"<p>Dupin's Scrip. Canon</p>",17,10,1795,0,2,1799,"1795-10-17 (Saturday)",1799-2,,,,,,,30971,60,,B,Brown,"William Laurence",Dr,,9,1795,1796,,,,Male,,"<p>St Andrews MA 1772; moved to Aberdeen from Utrecht Jan. 1795</p><p>Minister of Greyfriars, Aberdeen; Principal of Marischal Jan. 1796</p>",1686046496,kbaston,541382,377783,Main,"Life dates",1755-1830,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,65933,60,,,"Compleat history of the canon and writers, of the books of the old and new testament, by way of dissertation [Du Pin]",C,6,6,,,"<p>not traced in AUL with TL shelfmark</p>",1703086539,kbaston,Array,,,,,,,,,,,146306,65933,,,1703086539,kbaston,376861,65933,40340,"Very likely",7971,"A compleat history of the canon and writers, of the books of the Old and New Testament, by way of dissertation: with useful remarks on that subject.",6,6,A,R228681,,,English,London,1700,N,0,N,folio,,,,,1703086539,kbaston,7971,"Compleat History of the Canon and Writers of the Books of the Old and New Testament",0,N,0,N,,1703086540,kbaston,76,,"Du Pin",Louis-Ellies,,1657,0,0,N,1719,0,0,N,Male,,1703090026,kbaston,412108,7971,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,54,30v,MS-LIB-2-060,730,732,1,"<p>Dup Pin's History vol 1<sup>st</sup></p>",18,1,1759,5,2,1759,"1759-1-18 (Thursday)","1759-2-5 (Monday)","Original Borrowed Date","18 Jan 1759","Original Returned Date","5 Feb 1759","Professor 1","John Anderson",83,6,83,L,Ledlie,Francis,,,6,1758,1760,<p>Student</p>,,,Male,,,1607946813,kbaston,107285,730,Main,Class,"Theology, Physic","Original Full Name","Francis Ledlie",71,68,"University Student",68,,Education,,,,,,,,,,,,,17015,6,,,"Complete history of the canon and writers, of the books of the Old and New Testament, by way of dissertation.",C,1,1,https://eleanor.lib.gla.ac.uk/record=b1652435,,,1702898905,kbaston,Array,Press,BN,Shelf,2,Number,1,"Possible modern shelfmark","Sp Coll Bn9-b.1,2","Original Author","Du Pin, Louis-Ellies, 1657-1719.",32969,17015,1,,1702898905,kbaston,375748,17015,6805,Certain,7971,"A compleat history of the canon and writers, of the books of the Old and New Testament, by way of dissertation: with useful remarks on that subject. Vol. I. On the books of the Old Testament. By L.E. Du Pin, Doctor of the Sorbonne, and Regius Professor of Philosophy in Paris. Done into English from the French original.",4,4,A,R17236,,,English,London,1699,N,1700,N,folio,,,,,1702898905,kbaston,7971,"Compleat History of the Canon and Writers of the Books of the Old and New Testament",0,N,0,N,,1703086540,kbaston,76,,"Du Pin",Louis-Ellies,,1657,0,0,N,1719,0,0,N,Male,,1703090026,kbaston,412108,7971,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,890,123,UYLY205-2_00000123,17725,,10,"<p>Du Pin's Canons</p>",6,1,1753,20,2,1753,"1753-1-6 (Saturday)","1753-2-20 (Tuesday)",Classmark,A.4.,"Original Returned Text","Dupin's Canons",Professor,"James Murison",5263,11,,S,Stewart,Thomas,,,35,1750,1753,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1413025988</p>,1705344358,kbaston,81577,17725,Main,"Life dates","d. 1771","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1413025988,71,68,"University Student",68,,Education,,,,,,,,,,,,,15535,11,,,"A compleat history of the canon and writers, of the books of the Old and New Testament, by way of dissertation: with useful remarks on that subject. Vol. I. On the books of the Old Testament. By L.E. Du Pin, Doctor of the Sorbonne, and Regius Professor of Philosophy in Paris. Done into English from the French original.",A,3,3,,,"<p>1734 cat gives London 1699.</p><p>1779 cat S.4.3 Vol 1st ditto.</p>",1670433888,kbaston,Array,Classmark,"A.4.16, S.4.3",,,,,,,,,26194,15535,1,,1670433888,kbaston,286286,15535,6805,Certain,7971,"A compleat history of the canon and writers, of the books of the Old and New Testament, by way of dissertation: with useful remarks on that subject. Vol. I. On the books of the Old Testament. By L.E. Du Pin, Doctor of the Sorbonne, and Regius Professor of Philosophy in Paris. Done into English from the French original.",4,4,A,R17236,,,English,London,1699,N,1700,N,folio,,,,,1702898905,kbaston,7971,"Compleat History of the Canon and Writers of the Books of the Old and New Testament",0,N,0,N,,1703086540,kbaston,76,,"Du Pin",Louis-Ellies,,1657,0,0,N,1719,0,0,N,Male,,1703090026,kbaston,412108,7971,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49262,103,UYLY207-9_Student_receipt_book_1788-91_00000122,330238,,9,"<p>Du Pin's History of the Canon Scripture</p>",10,12,1788,16,1,1789,"1788-12-10 (Wednesday)","1789-1-16 (Friday)",Classmark,"S. 4. 3","Original Returned Text","Dupin's Can. of Scripture",,,28534,11,,D,Dow,David,,,20,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377073316</p>,1705332697,kbaston,423883,330238,Main,"Life dates",1769-1818,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377073316,71,68,"University Student",68,,Education,,,,,,,,,,,,,15535,11,,,"A compleat history of the canon and writers, of the books of the Old and New Testament, by way of dissertation: with useful remarks on that subject. Vol. I. On the books of the Old Testament. By L.E. Du Pin, Doctor of the Sorbonne, and Regius Professor of Philosophy in Paris. Done into English from the French original.",A,3,3,,,"<p>1734 cat gives London 1699.</p><p>1779 cat S.4.3 Vol 1st ditto.</p>",1670433888,kbaston,Array,Classmark,"A.4.16, S.4.3",,,,,,,,,26194,15535,1,,1670433888,kbaston,286286,15535,6805,Certain,7971,"A compleat history of the canon and writers, of the books of the Old and New Testament, by way of dissertation: with useful remarks on that subject. Vol. I. On the books of the Old Testament. By L.E. Du Pin, Doctor of the Sorbonne, and Regius Professor of Philosophy in Paris. Done into English from the French original.",4,4,A,R17236,,,English,London,1699,N,1700,N,folio,,,,,1702898905,kbaston,7971,"Compleat History of the Canon and Writers of the Books of the Old and New Testament",0,N,0,N,,1703086540,kbaston,76,,"Du Pin",Louis-Ellies,,1657,0,0,N,1719,0,0,N,Male,,1703090026,kbaston,412108,7971,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49343,130,UYLY207-9_Student_receipt_book_1788-91_00000149,334252,,36,"<p>Dupin on the Canon</p>",15,12,1789,15,12,1789,"1789-12-15 (Tuesday)","1789-12-15 (Tuesday)",Classmark,"S.4. 3","Original Returned Text","Dupin on the   Canon",,,29044,11,,M,Moir,Patrick,,,41,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1399873652</p>,1663084062,gmckeever,430645,334252,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,15535,11,,,"A compleat history of the canon and writers, of the books of the Old and New Testament, by way of dissertation: with useful remarks on that subject. Vol. I. On the books of the Old Testament. By L.E. Du Pin, Doctor of the Sorbonne, and Regius Professor of Philosophy in Paris. Done into English from the French original.",A,3,3,,,"<p>1734 cat gives London 1699.</p><p>1779 cat S.4.3 Vol 1st ditto.</p>",1670433888,kbaston,Array,Classmark,"A.4.16, S.4.3",,,,,,,,,26194,15535,1,,1670433888,kbaston,286286,15535,6805,Certain,7971,"A compleat history of the canon and writers, of the books of the Old and New Testament, by way of dissertation: with useful remarks on that subject. Vol. I. On the books of the Old Testament. By L.E. Du Pin, Doctor of the Sorbonne, and Regius Professor of Philosophy in Paris. Done into English from the French original.",4,4,A,R17236,,,English,London,1699,N,1700,N,folio,,,,,1702898905,kbaston,7971,"Compleat History of the Canon and Writers of the Books of the Old and New Testament",0,N,0,N,,1703086540,kbaston,76,,"Du Pin",Louis-Ellies,,1657,0,0,N,1719,0,0,N,Male,,1703090026,kbaston,412108,7971,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
