lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,3004,Mp4,MR25_Mp4,59839,,18,"<p>Biographical Hist: of Eng.<sup>d</sup> 2 vol. London 1769</p>",19,9,1809,22,9,1809,"1809-9-19 (Tuesday)","1809-9-22 (Friday)",,,,,5215,31,,M,McTurk,William,Dr,,36,1751,1830,,,,Male,,"<p>Professor of Ecclesiastical History at Glasgow, 1809-1841; Clerk of Senate, 1806-1810; Vice Rector 1814-; College Librarian, 1794-1795; College Chaplain, 1800-1809</p><p>Bible scholar</p>",1716377178,msangster,90088,59839,Main,"Life dates","c. 1779-1841",,,,,,,,,,,,,,,,,,,,,15229,31,,,"A biographical history of England, from Egbert the Great to the Revolution.",A,3,3,https://eleanor.lib.gla.ac.uk/record=b1781145,,,1604921768,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian Dd.2.24-26","Contemporary Shelfmark",Bb.3.13-17,24541,15229,2,,1604921768,kbaston,,,,,,,,,,,,,,,,,,,35200,15229,11783,Certain,8512,"A Biographical History of England, from Egbert the Great to the Revolution: consisting of Characters disposed in different Classes, and adapted to a Methodical Catalogue of Engraved British Heads. Intended as An Essay towards reducing our Biography to System, and a Help to the Knowledge of Portraits. Interspersed with Variety of Anecdotes, and Memoirs of a great Number of Persons, not to be found in any other Biographical Work. With a Preface, shewing the Utility of a Collection of Engraved Portraits to supply the Defect, and answer the various Purposes, of Medals. By the Rev. J. Granger, Vicar of Shiplake, in Oxfordshire.",6,6,A,T90309,,,English,London,1769,N,1774,N,4to,,,,,1615814650,gmckeever,8512,"Biographical History of England",,N,,N,,1700219861,baitken,3213,,Granger,James,,1723,0,0,N,1776,0,0,N,Male,,1701966270,kbaston,397117,8512,Work,,,,,,,,,,,,,,,,,,,,,,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,3004,Mp4,MR25_Mp4,59848,,21,"<p>Pennant's Tour 1772 p.<sup>t</sup> 1.<sup>st</sup></p>",30,9,1809,7,10,1809,"1809-9-30 (Saturday)","1809-10-7 (Saturday)",,,,,5215,31,,M,McTurk,William,Dr,,36,1751,1830,,,,Male,,"<p>Professor of Ecclesiastical History at Glasgow, 1809-1841; Clerk of Senate, 1806-1810; Vice Rector 1814-; College Librarian, 1794-1795; College Chaplain, 1800-1809</p><p>Bible scholar</p>",1716377178,msangster,90100,59848,Main,"Life dates","c. 1779-1841",,,,,,,,,,,,,,,,,,,,,15331,31,,,"Tour in Scotland and voyage to the Hebrides; MDCCLXXII.",T,5,5,https://eleanor.lib.gla.ac.uk/record=b1784025,,,1705053008,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian K.5.7","Contemporary Shelfmark",Bb.5.7-8,25615,15331,1,,1705053008,kbaston,,,,,,,,,,,,,,,,,,,382006,15331,6574,Certain,1355,"Tour in Scotland, and voyage to the Hebrides; MDCCLXXII.",48,42,T,T113907,,,English,Chester,1774,N,1776,N,4to,,,,,1705053008,kbaston,1355,"Tour in Scotland, and Voyage to the Hebrides; MDCCLXXII",0,N,0,N,,1705053008,kbaston,3084,,Pennant,Thomas,,1726,0,0,N,1798,0,0,N,Male,,1705053008,kbaston,417535,1355,Work,,,,,,,,,,,,,,,,,,,,,,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,3022,Rp2,MR25_Rp2,60046,,3,"<p>Life of Lord Herbert Strawberry 1764</p>",29,1,1811,0,0,0,"1811-1-29 (Tuesday)",,,,,,5347,31,,R,Richardson,William,Professor,,3,1808,1811,,,,Male,,"<p>Professor of Humanity, 1773-1814</p><p>Clerk of Senate 1778</p><p>Glasgow MA, 1763</p>",1631289875,kbaston,90637,60046,Main,"Life dates",1743-1814,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,15397,31,,,"The life of Edward, Lord Herbert of Cherbury, written by himself.",T,7,7,https://eleanor.lib.gla.ac.uk/record=b1781014,,,1701790349,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian Db.1.20","Contemporary Shelfmark",B.9.29,25741,15397,,,1701790349,kbaston,,,,,,,,,,,,,,,,,,,370324,15397,6643,Certain,4570,"The life of Edward Lord Herbert of Cherbury, written by himself.",7,7,T,"N33713 ",,,English,"Strawberry Hill",1764,N,0,N,4to,,"<p>Walpole, Horace, 1717-1797.</p>",,,1701790349,kbaston,4570,"Life of Edward, Lord Herbert of Cherbury, Written by Himself",0,N,0,N,,1701790349,kbaston,1797,Baron,"Herbert of Cherbury",Edward,,1583,0,0,N,1648,0,0,N,Male,,1719225752,jkennard,401350,4570,Work,,,,,,,,,,,,,,,,,,,,,,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,3022,Rp2,MR25_Rp2,60052,,5,"<p>Orlando Furioso 4 vol.<sup>s</sup> Q<sup>o</sup></p>",25,10,1819,12,1,1820,"1819-10-25 (Monday)","1820-1-12 (Wednesday)",,,,,5296,31,,Y,Young,,Professor,,2,1816,1819,,,,Male,,,1604941009,kbaston,90643,60052,Main,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,16039,31,,,"Orlando Furioso.",O,4,1,https://eleanor.lib.gla.ac.uk/record=b1778401,,,1604941009,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian Bk.2.4-7",,,28255,16039,1,,1604941009,kbaston,28258,16039,2,,1604941009,kbaston,28261,16039,3,,1604941009,kbaston,28264,16039,4,,1604941009,kbaston,35554,16039,7552,Certain,3221,"Orlando furioso di Lodovico Ariosto.",4,1,O,T133621,,,Italian,Birmingham,1773,N,0,N,4to,,,,,1604941009,kbaston,3221,"Orlando Furioso",0,N,0,N,,1702464282,kbaston,305,,Ariosto,Lodovico,,1474,0,0,N,1533,0,0,N,Male,,1702464282,kbaston,409108,3221,Work,,,,,,,,,,,,,,,,,,,,,,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,3037,Wp1,MR25_Wp1,60259,,6,"<p>Museum Florentinum vol. III 1734</p>",5,3,1819,5,6,1819,"1819-3-5 (Friday)","1819-6-5 (Saturday)",,,,,5362,31,,W,Walker,Josiah,Professor,,8,1816,1823,,,,Male,,"<p>Edinburgh grad.</p>",1683882134,kbaston,90916,60259,Main,"Life dates",1761-1831,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,15841,31,,,"Mvsevm Florentinvm, exhibens insigniora vetvstatis monvmenta [et antiqva nvmismata] qvae Florentiae svnt.",M,5,4,https://eleanor.lib.gla.ac.uk/record=b1778429,,,1683813755,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian Bm.1.4-9  ",,,27787,15841,3,,1683813755,kbaston,,,,,,,,,,,,,,,,,,,341066,15841,7366,Certain,3849,"Museum Florentinum, exhibens insigniora vetustatis monumenta quæ Florentiæ sunt, etc.",10,8,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001468790,,Latin,Florence,1731,N,1766,N,folio,,,,,1683813755,kbaston,3849,"Museum Florentinum, Exhibens Insigniora Vetustatis Monumenta quae Florentiae sunt",,N,,N,,1700219842,baitken,4327,,Gori,"Antonio Francesco",,1691,0,0,N,1757,0,0,N,Male,,1683813755,kbaston,392304,3849,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78471,2r,innerpeffray_1_2r,181059,,10,"<p>
 
  
  Anson's Voyages 4<sup>th</sup>
  
 </p>",28,1,1749,,,,"1749-1-28 (Tuesday)",,,,,,14304,5,,M,Murray,Alexander,,,6,1749,1750,,,,Male,,,1640263032,baitken,259911,181059,Main,,,,,,,,,,,,,,,,,,,,,,,31479,5,,,"A voyage round the world, in the years MDCCXL, I, II, III, IV, by George Anson, Esq",A,33,33,,,,1640263032,baitken,Array,,,,,65322,31479,4,,1640263032,baitken,,,,,,,,,,,,,,,,,,,175452,31479,1930,Certain,622,"A voyage round the world, : in the years MDCCXL, I, II, III, IV, by George Anson, Esq",33,33,A,N52653,,,English,London,1776,N,0,N,4to,,,,"<p>15th edn</p>",1635769570,kbaston,622,"Voyage Round the World, in the Years MDCCXL, I, II, III, IV",0,N,0,N,,1717426819,kbaston,1377,,Anson,George,"Baron Anson",1697,0,0,N,1762,0,0,N,Male,,1717426819,kbaston,432393,622,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78513,9r,innerpeffray_1_9r,181572,,2,"<p>
 
  
  Crawfords Memoirs
  
 </p>",14,12,1754,,,,"1754-12-14 (Saturday)",,,,,,14457,5,,F,Faichney,John,,,6,1752,1757,,Innerpeffray,Westhill,Male,,,1641478764,kbaston,260424,181572,Main,,,,,46,41,Mason/Miller,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,31587,5,,,"Memoirs of the affairs of Scotland. Containing a full and impartial account of the revolution in that kingdom in the year MDLXVII.",M,11,11,,,,1640263043,baitken,Array,,,,,65481,31587,,,1640263043,baitken,,,,,,,,,,,,,,,,,,,175539,31587,2037,Certain,4149,"Memoirs of the affairs of Scotland. Containing a full and impartial account of the revolution in that kingdom in the year MDLXVII.",11,11,M,T83139,,,English,Edinburgh,1767,N,0,N,12mo,,,,,1635412310,kbaston,4149,"Memoirs of the Affairs of Scotland [David Craufurd]",,N,,N,,1700219844,baitken,3136,,Craufurd,David,,1665,0,0,N,1726,0,0,N,Male,,1693995957,mbranagh,392621,4149,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78513,9r,innerpeffray_1_9r,181590,,8,"<p>
 
  
  Crawfords Memoirs
  
 </p>",15,2,1755,,,,"1755-2-15 (Saturday)",,,,,,14589,5,,R,Roy,James,,,1,1755,1755,,Crieff,,Male,,,1640263043,baitken,260442,181590,Main,,,,,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,,,,,,,,,,31587,5,,,"Memoirs of the affairs of Scotland. Containing a full and impartial account of the revolution in that kingdom in the year MDLXVII.",M,11,11,,,,1640263043,baitken,Array,,,,,65481,31587,,,1640263043,baitken,,,,,,,,,,,,,,,,,,,175539,31587,2037,Certain,4149,"Memoirs of the affairs of Scotland. Containing a full and impartial account of the revolution in that kingdom in the year MDLXVII.",11,11,M,T83139,,,English,Edinburgh,1767,N,0,N,12mo,,,,,1635412310,kbaston,4149,"Memoirs of the Affairs of Scotland [David Craufurd]",,N,,N,,1700219844,baitken,3136,,Craufurd,David,,1665,0,0,N,1726,0,0,N,Male,,1693995957,mbranagh,392621,4149,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78534,12v,innerpeffray_1_12v,181926,,2,"<p>
 
  
  Memoirs of the affairs of scotland
  
 </p>",7,3,1764,,,,"1764-3-7 (Wednesday)",,Conditions,"6 weeks",,,14769,5,,P,Porteous,David,,,45,1763,1796,,Strageath,Mains,Male,,,1640263048,baitken,260778,181926,Main,,,,,,,,,,,,,,,,,,,,,,,31587,5,,,"Memoirs of the affairs of Scotland. Containing a full and impartial account of the revolution in that kingdom in the year MDLXVII.",M,11,11,,,,1640263043,baitken,Array,,,,,65481,31587,,,1640263043,baitken,,,,,,,,,,,,,,,,,,,175539,31587,2037,Certain,4149,"Memoirs of the affairs of Scotland. Containing a full and impartial account of the revolution in that kingdom in the year MDLXVII.",11,11,M,T83139,,,English,Edinburgh,1767,N,0,N,12mo,,,,,1635412310,kbaston,4149,"Memoirs of the Affairs of Scotland [David Craufurd]",,N,,N,,1700219844,baitken,3136,,Craufurd,David,,1665,0,0,N,1726,0,0,N,Male,,1693995957,mbranagh,392621,4149,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78534,12v,innerpeffray_1_12v,181935,,5,"<p>
 
  
  Guthrie's tryal
  of a saving intrest in Christ
  
 </p>",6,4,1764,,,,"1764-4-6 (Friday)",,Conditions,"6 weeks",,,14784,5,,A,Allan,James,,,2,1764,1764,,Innerpeffray,,Male,,,1640263048,baitken,260787,181935,Main,,,,,192,7,Gardener,7,,Agricultural,,,,,,,,,,,,,31626,5,,,"The Christians great interest",T,1,1,,,,1699878487,kbaston,Array,,,,,65541,31626,,,1699878487,kbaston,,,,,,,,,,,,,,,,,,,367459,31626,35637,Certain,8245,"The Christian's great interest ... To which are prefixed, memoirs of the author; a preface by ... R. Traill, and other recommendatory introductions.",2,2,T,T131498,,,English,Edinburgh,1776,N,0,N,8vo,,,,,1699878487,kbaston,8245,"Christian's Great Interest ... To Which are Prefixed, Memoirs of the Author",,N,,N,,1700219860,baitken,16161,,Guthrie,William,,1620,0,0,N,1665,0,0,N,Male,,1699878487,kbaston,396843,8245,Work,,640,,Traill,Robert,,1642,0,0,N,1716,0,0,N,Male,,1699878487,kbaston,396844,8245,Work,
