lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1308,1010225,p1010225,29032,2501,41,"<p>Cowpers Poems 2V</p>",0,0,1805,17,1,1806,1805,"1806-1-17 (Friday)",2923,13,,B,Ballantyne,Thomas,Mr,,169,1799,1811,<p>Tenant</p>,Wheathope,,Male,,,1674820280,kbaston,465044,29032,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9739,13,cowper_poems,,"Cowper's Poems",C,21,21,,,,1674654209,kbaston,Array,11170,9739,,,1674654209,kbaston,311013,9739,15666,Certain,2932,"Poems by William Cowper, of the Inner Temple, Esq.",22,22,P,T14895,,,English,London,1782,N,0,N,8vo,,,,,1674654209,kbaston,2932,"Poems [William Cowper]",,N,,N,,1700219839,baitken,4811,,Cowper,William,,1731,0,0,N,1800,0,0,N,Male,,1715803700,jkennard,391353,2932,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1315,1010253,p1010253,29212,2681,31,"<p>Cowpers poems 2V</p>",0,0,1805,0,0,0,1805,,2937,13,curror_thomas,C,Currer,Thomas,Mr,,245,1801,1814,<p>Tenant</p>,Kirkhouse,,Male,,,1685563342,kbaston,465998,29212,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,9739,13,cowper_poems,,"Cowper's Poems",C,21,21,,,,1674654209,kbaston,Array,11170,9739,,,1674654209,kbaston,311013,9739,15666,Certain,2932,"Poems by William Cowper, of the Inner Temple, Esq.",22,22,P,T14895,,,English,London,1782,N,0,N,8vo,,,,,1674654209,kbaston,2932,"Poems [William Cowper]",,N,,N,,1700219839,baitken,4811,,Cowper,William,,1731,0,0,N,1800,0,0,N,Male,,1715803700,jkennard,391353,2932,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1325,1010276,p1010276,29450,2919,34,"<p>Cowpers poems 2V</p>",3,5,1805,29,5,1805,"1805-5-3 (Friday)","1805-5-29 (Wednesday)",2950,13,,L,Laidlaw,Robert,Mr,,44,1802,1806,,,,Male,,,1670249074,kbaston,469148,29450,Main,,,,,,,,,,,,,,,,,,,,,9739,13,cowper_poems,,"Cowper's Poems",C,21,21,,,,1674654209,kbaston,Array,11170,9739,,,1674654209,kbaston,311013,9739,15666,Certain,2932,"Poems by William Cowper, of the Inner Temple, Esq.",22,22,P,T14895,,,English,London,1782,N,0,N,8vo,,,,,1674654209,kbaston,2932,"Poems [William Cowper]",,N,,N,,1700219839,baitken,4811,,Cowper,William,,1731,0,0,N,1800,0,0,N,Male,,1715803700,jkennard,391353,2932,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1350,1010326,p1010326,30302,3771,80,"<p>Cowper Poems 2V</p>",10,4,1806,14,4,1806,"1806-4-10 (Thursday)","1806-4-14 (Monday)",2974,13,robertson_rev_mr_thomas,R,Robertson,Thomas,"Reverend Mr",,152,1799,1806,<p>Minister</p>,Selkirk,,Male,,,1674833480,kbaston,473753,30302,Main,"Life dates",1775-1805,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,9739,13,cowper_poems,,"Cowper's Poems",C,21,21,,,,1674654209,kbaston,Array,11170,9739,,,1674654209,kbaston,311013,9739,15666,Certain,2932,"Poems by William Cowper, of the Inner Temple, Esq.",22,22,P,T14895,,,English,London,1782,N,0,N,8vo,,,,,1674654209,kbaston,2932,"Poems [William Cowper]",,N,,N,,1700219839,baitken,4811,,Cowper,William,,1731,0,0,N,1800,0,0,N,Male,,1715803700,jkennard,391353,2932,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1366,1010359,p1010359,30724,4193,9,"<p>Cowper's Poems 2V</p>",19,2,1806,4,4,1806,"1806-2-19 (Wednesday)","1806-4-4 (Friday)",2984,13,scott_henry,S,Scott,Henry,Mr,,391,1799,1814,<p>Tenant</p>,Deloraine,,Male,,,1674836240,kbaston,475532,30724,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9739,13,cowper_poems,,"Cowper's Poems",C,21,21,,,,1674654209,kbaston,Array,11170,9739,,,1674654209,kbaston,311013,9739,15666,Certain,2932,"Poems by William Cowper, of the Inner Temple, Esq.",22,22,P,T14895,,,English,London,1782,N,0,N,8vo,,,,,1674654209,kbaston,2932,"Poems [William Cowper]",,N,,N,,1700219839,baitken,4811,,Cowper,William,,1731,0,0,N,1800,0,0,N,Male,,1715803700,jkennard,391353,2932,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1373,1010381,p1010381,30955,4424,26,"<p>Cowpers poems 1<sup>st</sup> vol</p>",26,4,1812,0,0,0,"1812-4-26 (Sunday)",,2912,13,,A,Anderson,John,Mr,,147,1801,1812,<p>Tenant</p>,Cromalt,,Male,,,1671017135,kbaston,448985,30955,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,9739,13,cowper_poems,,"Cowper's Poems",C,21,21,,,,1674654209,kbaston,Array,11170,9739,,,1674654209,kbaston,311013,9739,15666,Certain,2932,"Poems by William Cowper, of the Inner Temple, Esq.",22,22,P,T14895,,,English,London,1782,N,0,N,8vo,,,,,1674654209,kbaston,2932,"Poems [William Cowper]",,N,,N,,1700219839,baitken,4811,,Cowper,William,,1731,0,0,N,1800,0,0,N,Male,,1715803700,jkennard,391353,2932,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1417,1010425,p1010425,32063,5532,20,"<p>Cowpers poems 1</p>",2,2,1810,11,4,1810,"1810-2-2 (Friday)","1810-4-11 (Wednesday)",2926,13,brodie_john,B,Brodie,John,Mr,,86,1799,1810,<p>Tenant</p>,Oakwood,,Male,,,1702634225,kbaston,480105,32063,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,9739,13,cowper_poems,,"Cowper's Poems",C,21,21,,,,1674654209,kbaston,Array,11170,9739,,,1674654209,kbaston,311013,9739,15666,Certain,2932,"Poems by William Cowper, of the Inner Temple, Esq.",22,22,P,T14895,,,English,London,1782,N,0,N,8vo,,,,,1674654209,kbaston,2932,"Poems [William Cowper]",,N,,N,,1700219839,baitken,4811,,Cowper,William,,1731,0,0,N,1800,0,0,N,Male,,1715803700,jkennard,391353,2932,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1430,1010436,p1010436,32365,5834,16,"<p>Cowpers poems 2 Vol</p>",7,2,1808,17,7,1808,"1808-2-7 (Sunday)","1808-7-17 (Sunday)",2930,13,,C,Campbell,John,"Reverend Mr",,320,1806,1814,<p>Minister</p>,Selkirk,,Male,,"<p>son of Rev. William Campbell of Lillesleaf, d. 1804</p>",1674823281,kbaston,481065,32365,Main,"Life dates",1778-1857,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,9739,13,cowper_poems,,"Cowper's Poems",C,21,21,,,,1674654209,kbaston,Array,11170,9739,,,1674654209,kbaston,311013,9739,15666,Certain,2932,"Poems by William Cowper, of the Inner Temple, Esq.",22,22,P,T14895,,,English,London,1782,N,0,N,8vo,,,,,1674654209,kbaston,2932,"Poems [William Cowper]",,N,,N,,1700219839,baitken,4811,,Cowper,William,,1731,0,0,N,1800,0,0,N,Male,,1715803700,jkennard,391353,2932,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1443,1010443,p1010443,32702,6171,4,"<p>Cowpers Poems 2V</p>",14,4,1810,28,7,1810,"1810-4-14 (Saturday)","1810-7-28 (Saturday)",2932,13,clarkson_ebenezer,C,Clarkson,Ebenezer,Mr,,157,1799,1814,<p>Surgeon</p>,Selkirk,,Male,,,1672315792,kbaston,482247,32702,Main,"Life dates",1759-1844,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,9739,13,cowper_poems,,"Cowper's Poems",C,21,21,,,,1674654209,kbaston,Array,11170,9739,,,1674654209,kbaston,311013,9739,15666,Certain,2932,"Poems by William Cowper, of the Inner Temple, Esq.",22,22,P,T14895,,,English,London,1782,N,0,N,8vo,,,,,1674654209,kbaston,2932,"Poems [William Cowper]",,N,,N,,1700219839,baitken,4811,,Cowper,William,,1731,0,0,N,1800,0,0,N,Male,,1715803700,jkennard,391353,2932,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1448,1010447,p1010447,32835,6304,16,"<p>Cowper Poems 2</p>",29,11,1810,0,0,0,"1810-11-29 (Thursday)",,2925,13,brodie_james,B,Brodie,James,Mr,,192,1808,1814,<p>Esqr</p>,Clarilaw,,Male,,,1702633570,kbaston,482562,32835,Main,,,,,,,,,,,,,,,,,,,,,9739,13,cowper_poems,,"Cowper's Poems",C,21,21,,,,1674654209,kbaston,Array,11170,9739,,,1674654209,kbaston,311013,9739,15666,Certain,2932,"Poems by William Cowper, of the Inner Temple, Esq.",22,22,P,T14895,,,English,London,1782,N,0,N,8vo,,,,,1674654209,kbaston,2932,"Poems [William Cowper]",,N,,N,,1700219839,baitken,4811,,Cowper,William,,1731,0,0,N,1800,0,0,N,Male,,1715803700,jkennard,391353,2932,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1454,1010451,p1010451,32990,6459,9,"<p>Cowpers Works 2 V</p>",20,6,1806,17,12,1806,"1806-6-20 (Friday)","1806-12-17 (Wednesday)",2937,13,curror_thomas,C,Currer,Thomas,Mr,,245,1801,1814,<p>Tenant</p>,Kirkhouse,,Male,,,1685563342,kbaston,483081,32990,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,9739,13,cowper_poems,,"Cowper's Poems",C,21,21,,,,1674654209,kbaston,Array,11170,9739,,,1674654209,kbaston,311013,9739,15666,Certain,2932,"Poems by William Cowper, of the Inner Temple, Esq.",22,22,P,T14895,,,English,London,1782,N,0,N,8vo,,,,,1674654209,kbaston,2932,"Poems [William Cowper]",,N,,N,,1700219839,baitken,4811,,Cowper,William,,1731,0,0,N,1800,0,0,N,Male,,1715803700,jkennard,391353,2932,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1467,1010465,p1010465,33322,6791,7,"<p>Cowpers poems 2</p>",13,10,1813,0,0,0,"1813-10-13 (Wednesday)",,2940,13,,D,Douglas,Robert,"Reverend Dr",,192,1799,1814,<p>Minister</p>,Galashiels,,Male,,"<p>Publications - <br /> • 'On Oaths and the Danger of Multiplying them' (1783); <br /> • 'A General View of the Agriculture of the Counties of Roxburgh and Selkirk' (Edinburgh 1798); <br /> • 'Account of the Parish of Galashiels' (Sinclair's Statistical Account)</p>",1683646900,kbaston,484101,33322,Main,"Life dates",1747-1820,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,9739,13,cowper_poems,,"Cowper's Poems",C,21,21,,,,1674654209,kbaston,Array,11170,9739,,,1674654209,kbaston,311013,9739,15666,Certain,2932,"Poems by William Cowper, of the Inner Temple, Esq.",22,22,P,T14895,,,English,London,1782,N,0,N,8vo,,,,,1674654209,kbaston,2932,"Poems [William Cowper]",,N,,N,,1700219839,baitken,4811,,Cowper,William,,1731,0,0,N,1800,0,0,N,Male,,1715803700,jkennard,391353,2932,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1477,1010476,p1010476,33647,7116,51,"<p>Cowper Poems 2 Vol</p>",7,6,1810,26,7,1810,"1810-6-7 (Thursday)","1810-7-26 (Thursday)",2944,13,,G,Grieve,James,Mr,,299,1806,1814,<p>Tenant</p>,Howden,,Male,,,1702633478,kbaston,485349,33647,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9739,13,cowper_poems,,"Cowper's Poems",C,21,21,,,,1674654209,kbaston,Array,11170,9739,,,1674654209,kbaston,311013,9739,15666,Certain,2932,"Poems by William Cowper, of the Inner Temple, Esq.",22,22,P,T14895,,,English,London,1782,N,0,N,8vo,,,,,1674654209,kbaston,2932,"Poems [William Cowper]",,N,,N,,1700219839,baitken,4811,,Cowper,William,,1731,0,0,N,1800,0,0,N,Male,,1715803700,jkennard,391353,2932,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1492,1010484,p1010484,34063,7532,52,"<p>Cowper's poems 2 vol</p>",19,1,1814,0,0,0,"1814-1-19 (Wednesday)",,2945,13,henderson_andrew,H,Henderson,Andrew,Mr,"of Midgehope",316,1799,1814,<p>Esqr</p>,Selkirk,,Male,,,1674230212,kbaston,487620,34063,Main,,,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,9739,13,cowper_poems,,"Cowper's Poems",C,21,21,,,,1674654209,kbaston,Array,11170,9739,,,1674654209,kbaston,311013,9739,15666,Certain,2932,"Poems by William Cowper, of the Inner Temple, Esq.",22,22,P,T14895,,,English,London,1782,N,0,N,8vo,,,,,1674654209,kbaston,2932,"Poems [William Cowper]",,N,,N,,1700219839,baitken,4811,,Cowper,William,,1731,0,0,N,1800,0,0,N,Male,,1715803700,jkennard,391353,2932,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1500,1010490,p1010490,34228,7697,43,"<p>Cowper's Poems</p>",25,8,1810,26,10,1811,"1810-8-25 (Saturday)","1811-10-26 (Saturday)",2951,13,,L,Laidlaw,Robert,Mr,,211,1808,1815,<p>Tenant</p>,Peel,,Male,,,1685562334,kbaston,488208,34228,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9739,13,cowper_poems,,"Cowper's Poems",C,21,21,,,,1674654209,kbaston,Array,11170,9739,,,1674654209,kbaston,311013,9739,15666,Certain,2932,"Poems by William Cowper, of the Inner Temple, Esq.",22,22,P,T14895,,,English,London,1782,N,0,N,8vo,,,,,1674654209,kbaston,2932,"Poems [William Cowper]",,N,,N,,1700219839,baitken,4811,,Cowper,William,,1731,0,0,N,1800,0,0,N,Male,,1715803700,jkennard,391353,2932,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1508,1010496,p1010496,34405,7874,9,"<p>Cowper vol 2</p>",12,10,1808,0,0,0,"1808-10-12 (Wednesday)",,2952,13,,L,Laidlaw,Robert,Mr,,266,1806,1814,<p>Tenant</p>,Philiphaugh,,Male,,,1674831485,kbaston,488949,34405,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9739,13,cowper_poems,,"Cowper's Poems",C,21,21,,,,1674654209,kbaston,Array,11170,9739,,,1674654209,kbaston,311013,9739,15666,Certain,2932,"Poems by William Cowper, of the Inner Temple, Esq.",22,22,P,T14895,,,English,London,1782,N,0,N,8vo,,,,,1674654209,kbaston,2932,"Poems [William Cowper]",,N,,N,,1700219839,baitken,4811,,Cowper,William,,1731,0,0,N,1800,0,0,N,Male,,1715803700,jkennard,391353,2932,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1573,1010546,p1010546,36183,9652,26,"<p>Cowpars poems vol 1</p>",22,7,1808,1,8,1808,"1808-7-22 (Friday)","1808-8-1 (Monday)",2971,13,,P,Pringle,Mark,Mr,,142,1799,1811,<p>Esqr</p>,Haining,,Male,"<p>see Viv Dunstan's family tree for this family</p>",,1685560749,kbaston,496947,36183,Main,"Life dates",1754-1812,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,9739,13,cowper_poems,,"Cowper's Poems",C,21,21,,,,1674654209,kbaston,Array,11170,9739,,,1674654209,kbaston,311013,9739,15666,Certain,2932,"Poems by William Cowper, of the Inner Temple, Esq.",22,22,P,T14895,,,English,London,1782,N,0,N,8vo,,,,,1674654209,kbaston,2932,"Poems [William Cowper]",,N,,N,,1700219839,baitken,4811,,Cowper,William,,1731,0,0,N,1800,0,0,N,Male,,1715803700,jkennard,391353,2932,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1574,1010547,p1010547,36187,9656,4,"<p>Cowpers Poems vol 2<sup>d</sup></p>",1,8,1808,17,8,1808,"1808-8-1 (Monday)","1808-8-17 (Wednesday)",2971,13,,P,Pringle,Mark,Mr,,142,1799,1811,<p>Esqr</p>,Haining,,Male,"<p>see Viv Dunstan's family tree for this family</p>",,1685560749,kbaston,496959,36187,Main,"Life dates",1754-1812,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,9739,13,cowper_poems,,"Cowper's Poems",C,21,21,,,,1674654209,kbaston,Array,11170,9739,,,1674654209,kbaston,311013,9739,15666,Certain,2932,"Poems by William Cowper, of the Inner Temple, Esq.",22,22,P,T14895,,,English,London,1782,N,0,N,8vo,,,,,1674654209,kbaston,2932,"Poems [William Cowper]",,N,,N,,1700219839,baitken,4811,,Cowper,William,,1731,0,0,N,1800,0,0,N,Male,,1715803700,jkennard,391353,2932,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1599,1010565,p1010565,36814,10283,15,"<p>Cowper's poems 2 Vol</p>",20,4,1808,0,0,0,"1808-4-20 (Wednesday)",,2983,13,,S,Scott,Gideon,Mr,,181,1799,1814,<p>Tenant</p>,Kirkhope,,Male,,,1674658324,kbaston,499629,36814,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9739,13,cowper_poems,,"Cowper's Poems",C,21,21,,,,1674654209,kbaston,Array,11170,9739,,,1674654209,kbaston,311013,9739,15666,Certain,2932,"Poems by William Cowper, of the Inner Temple, Esq.",22,22,P,T14895,,,English,London,1782,N,0,N,8vo,,,,,1674654209,kbaston,2932,"Poems [William Cowper]",,N,,N,,1700219839,baitken,4811,,Cowper,William,,1731,0,0,N,1800,0,0,N,Male,,1715803700,jkennard,391353,2932,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1603,1010569,p1010569,36897,10366,2,"<p>Cowpers Poems 2 Vol</p>",3,12,1806,17,1,1807,"1806-12-3 (Wednesday)","1807-1-17 (Saturday)",2984,13,scott_henry,S,Scott,Henry,Mr,,391,1799,1814,<p>Tenant</p>,Deloraine,,Male,,,1674836240,kbaston,494814,36897,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9739,13,cowper_poems,,"Cowper's Poems",C,21,21,,,,1674654209,kbaston,Array,11170,9739,,,1674654209,kbaston,311013,9739,15666,Certain,2932,"Poems by William Cowper, of the Inner Temple, Esq.",22,22,P,T14895,,,English,London,1782,N,0,N,8vo,,,,,1674654209,kbaston,2932,"Poems [William Cowper]",,N,,N,,1700219839,baitken,4811,,Cowper,William,,1731,0,0,N,1800,0,0,N,Male,,1715803700,jkennard,391353,2932,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1637,1010593,p1010593,37928,11397,27,"<p>Cowpers Poems 2</p>",12,8,1809,12,9,1809,"1809-8-12 (Saturday)","1809-9-12 (Tuesday)",2990,13,scott_william,S,Scott,William,Mr,,317,1799,1814,<p>Tenant</p>,Singlee,,Male,,,1674664729,kbaston,492636,37928,Main,,,,,,,,,,,,,,,,,,,,,9739,13,cowper_poems,,"Cowper's Poems",C,21,21,,,,1674654209,kbaston,Array,11170,9739,,,1674654209,kbaston,311013,9739,15666,Certain,2932,"Poems by William Cowper, of the Inner Temple, Esq.",22,22,P,T14895,,,English,London,1782,N,0,N,8vo,,,,,1674654209,kbaston,2932,"Poems [William Cowper]",,N,,N,,1700219839,baitken,4811,,Cowper,William,,1731,0,0,N,1800,0,0,N,Male,,1715803700,jkennard,391353,2932,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
