lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79461,38,chambers-341_0038,282698,,66,"<p><span style=""text-decoration: line-through;"">Morten 1 2</span></p>",1,10,1828,6,1,1829,"1828-10-1 (Wednesday)","1829-1-6 (Tuesday)",10550,41,,W,Wylie,"Henry Johnston",,,129,1828,1829,,Edinburgh,"56 Northumberland Street",Male,,"<p>Page 185. Borrows from 7 January 1829-6 January 1830.</p><p>SSC</p>",1686318006,kbaston,424756,282698,Main,"Subscription Type","New Books I Year",Latitude,55.95744837894967,Longitude,-3.1992687028857745,"Subscription Type (Map)",New,"Start Day",07,"Start Month",1,"Start Year",1828,"End Day",06,"End Month",1,"End Year",1829,81,80,Attorneys/Lawyers/Solicitors,80,,Law,,,,50719,41,,,"Reay Morden",R,52,23,,,,1662672300,adeans,Array,109234,50719,1,,1662672300,adeans,109213,50719,2,,1662672300,adeans,,,,,,,,,,,,,246355,50719,28174,Certain,9318,"Reay Morden: a novel.",52,23,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01011912664,,English,Edinburgh,1829,N,0,N,8vo,"3 vols",,,"<p>Anon.; sometimes attrib. to 'Nibbs', a missionary in Jamaica</p>",1662672300,adeans,9318,"Reay Morden: A Novel",,N,,N,,1700219864,baitken
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79533,62,chambers-341_0062,313789,,62,"<p><span style=""text-decoration: line-through;"">Reay Mordan V 1 2 3</span></p>",1,1,1829,24,4,1829,"1829-1-1 (Thursday)","1829-4-24 (Friday)",10310,41,,M,MacGan,,Captain,,100,1828,1829,<p>Military</p>,"Bridge of Allan",,Male,,"<p>Page 62. Borrows from 25 October 1828-24 April 1829.</p><p>Page 192. Borrows from 1 May 1829-27 January 1830.</p>",1700654822,kbaston,402541,313789,Main,"Subscription Type","New Books I Half-Year Country",Latitude,56.155,Longitude,-3.942,"Subscription Type (Map)",New,"Start Day",25,"Start Month",10,"Start Year",1828,"End Day",27,"End Month",1,"End Year",1830,,,,,,,,,,50719,41,,,"Reay Morden",R,52,23,,,,1662672300,adeans,Array,109234,50719,1,,1662672300,adeans,109213,50719,2,,1662672300,adeans,109216,50719,3,,1662672300,adeans,,,,,,,246355,50719,28174,Certain,9318,"Reay Morden: a novel.",52,23,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01011912664,,English,Edinburgh,1829,N,0,N,8vo,"3 vols",,,"<p>Anon.; sometimes attrib. to 'Nibbs', a missionary in Jamaica</p>",1662672300,adeans,9318,"Reay Morden: A Novel",,N,,N,,1700219864,baitken
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79686,113,chambers-341_0113,307951,,38,"<p><span style=""text-decoration: line-through;"">Reay Morden 1 2 3</span></p>",19,8,1828,18,8,1829,"1828-8-19 (Tuesday)","1829-8-18 (Tuesday)",10469,41,,S,Skene,,Miss,,260,1828,1829,,Edinburgh,"74 Great King Street",Female,,"<p>Page 113. Borrows from 19 August 1828-18 August 1829.</p><p>page 217. Borrows from 19 August 1829-18 February 1830.</p><p>Borrowings appear on multiple pages.</p><p>PO Directory (1829-30) has Andrew Skene, esq., Advocate at this address</p><p>Skene's sisters: Margaret, Helen (never married), Catherine (m. 1794). Jean, Maria</p>",1700657708,kbaston,395758,307951,Main,"Subscription Type","New Books II Half-Year",Latitude,55.95806927248443,Longitude,-3.201776283107248,"Subscription Type (Map)",New,"Start Day",19,"Start Month",2,"Start Year",1828,"End Day",18,"End Month",2,"End Year",1830,,,,,,,,,,50719,41,,,"Reay Morden",R,52,23,,,,1662672300,adeans,Array,109234,50719,1,,1662672300,adeans,109213,50719,2,,1662672300,adeans,109216,50719,3,,1662672300,adeans,,,,,,,246355,50719,28174,Certain,9318,"Reay Morden: a novel.",52,23,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01011912664,,English,Edinburgh,1829,N,0,N,8vo,"3 vols",,,"<p>Anon.; sometimes attrib. to 'Nibbs', a missionary in Jamaica</p>",1662672300,adeans,9318,"Reay Morden: A Novel",,N,,N,,1700219864,baitken
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79737,130,chambers-341_0130,313213,,29,"<p><span style=""text-decoration: line-through;"">Reay Mord 1</span></p>",18,6,1829,17,9,1829,"1829-6-18 (Thursday)","1829-9-17 (Thursday)",10547,41,,W,Wright,,Miss,,69,1828,1829,,Edinburgh,"37 Queen Street",Female,,"<p>Page 130. Borrows from 18 March 1829-17 September 1829.</p><p>Borrowings on multiple pages.</p><p>Listed at this address in PO Directory (1829-30) - no further details</p>",1686210316,kbaston,401764,313213,Main,"Subscription Type","New Books III Quarter",Latitude,55.954367,Longitude,-3.2006833,"Subscription Type (Map)",New,"Start Day",18,"Start Month",6,"Start Year",1828,"End Day",17,"End Month",9,"End Year",1829,,,,,,,,,,50719,41,,,"Reay Morden",R,52,23,,,,1662672300,adeans,Array,109234,50719,1,,1662672300,adeans,,,,,,,,,,,,,,,,,,,246355,50719,28174,Certain,9318,"Reay Morden: a novel.",52,23,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01011912664,,English,Edinburgh,1829,N,0,N,8vo,"3 vols",,,"<p>Anon.; sometimes attrib. to 'Nibbs', a missionary in Jamaica</p>",1662672300,adeans,9318,"Reay Morden: A Novel",,N,,N,,1700219864,baitken
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79755,136,chambers-341_0136,312976,,43,"<p>Resumed Jan. 9, 1830.]</p><p><span style=""text-decoration: line-through;"">Reay Morden 1.2.3.</span></p>",9,1,1830,21,2,1830,"1830-1-9 (Saturday)","1830-2-21 (Sunday)",10037,41,,D,"Durham Calderwood",Anna,Mrs,,100,1828,1830,,Polton,,Female,,"<p>Page 61. Subscription and borrowing dates complicated.</p><p>Page 136. Subscription dates again complicated by intermissions.</p>",1700663922,kbaston,401494,312976,Main,"Subscription Type","New Books I Quarter",Latitude,55.867,Longitude,-3.133,"Subscription Type (Map)",New,"Start Day",21,"Start Month",10,"Start Year",1828,"End Day",21,"End Month",2,"End Year",1830,,,,,,,,,,50719,41,,,"Reay Morden",R,52,23,,,,1662672300,adeans,Array,109234,50719,1,,1662672300,adeans,109213,50719,2,,1662672300,adeans,109216,50719,3,,1662672300,adeans,,,,,,,246355,50719,28174,Certain,9318,"Reay Morden: a novel.",52,23,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01011912664,,English,Edinburgh,1829,N,0,N,8vo,"3 vols",,,"<p>Anon.; sometimes attrib. to 'Nibbs', a missionary in Jamaica</p>",1662672300,adeans,9318,"Reay Morden: A Novel",,N,,N,,1700219864,baitken
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79779,144,chambers-341_0144,317581,,52,"<p><span style=""text-decoration: line-through;"">Morden 1.</span></p>",1,4,1829,9,8,1829,"1829-4-1 (Wednesday)","1829-8-9 (Sunday)",10349,41,,M,Molesworth,,Lady,,216,1828,1829,,Edinburgh,"George Street",Female,,"<p>Page 68. Begins borrowing on 10 November 1828. Possibly New Books I Year.</p><p>Page 144. Borrows from 10 November 1828-9 May 1829. Note overlap with borrowing period for page 68.</p><p>Additional borrowings on page 188.</p>",1700666445,kbaston,406639,317581,Main,"Subscription Type","New Books I Quarter; New Books I Half-Year",Latitude,55.953903,Longitude,-3.1953957,"Subscription Type (Map)",New,"Start Day",10,"Start Month",11,"Start Year",1828,"End Day",09,"End Month",8,"End Year",1829,,,,,,,,,,50719,41,,,"Reay Morden",R,52,23,,,,1662672300,adeans,Array,109234,50719,1,,1662672300,adeans,,,,,,,,,,,,,,,,,,,246355,50719,28174,Certain,9318,"Reay Morden: a novel.",52,23,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01011912664,,English,Edinburgh,1829,N,0,N,8vo,"3 vols",,,"<p>Anon.; sometimes attrib. to 'Nibbs', a missionary in Jamaica</p>",1662672300,adeans,9318,"Reay Morden: A Novel",,N,,N,,1700219864,baitken
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79779,144,chambers-341_0144,316855,,11,"<p><span style=""text-decoration: line-through;"">Reay Morden 1.2</span></p>",1,2,1829,9,8,1829,"1829-2-1 (Sunday)","1829-8-9 (Sunday)",10349,41,,M,Molesworth,,Lady,,216,1828,1829,,Edinburgh,"George Street",Female,,"<p>Page 68. Begins borrowing on 10 November 1828. Possibly New Books I Year.</p><p>Page 144. Borrows from 10 November 1828-9 May 1829. Note overlap with borrowing period for page 68.</p><p>Additional borrowings on page 188.</p>",1700666445,kbaston,406762,316855,Main,"Subscription Type","New Books I Quarter; New Books I Half-Year",Latitude,55.953903,Longitude,-3.1953957,"Subscription Type (Map)",New,"Start Day",10,"Start Month",11,"Start Year",1828,"End Day",09,"End Month",8,"End Year",1829,,,,,,,,,,50719,41,,,"Reay Morden",R,52,23,,,,1662672300,adeans,Array,109234,50719,1,,1662672300,adeans,109213,50719,2,,1662672300,adeans,,,,,,,,,,,,,246355,50719,28174,Certain,9318,"Reay Morden: a novel.",52,23,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01011912664,,English,Edinburgh,1829,N,0,N,8vo,"3 vols",,,"<p>Anon.; sometimes attrib. to 'Nibbs', a missionary in Jamaica</p>",1662672300,adeans,9318,"Reay Morden: A Novel",,N,,N,,1700219864,baitken
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79791,148,chambers-341_0148,314554,,9,"<p><span style=""text-decoration: line-through;"">Morden V 1</span></p>",2,9,1828,1,3,1829,"1828-9-2 (Tuesday)","1829-3-1 (Sunday)",10241,41,,H,Hutchins,Thomas,Mrs,,274,1828,1829,,Edinburgh,"7 Heriot Row",Female,,"<p>Page 148. Borrows from 2 September 1828-1 March 1829. Further subscription not marked as paid.</p><p>Page 207. Borrows from 2 March 1829-1 March 1830. Page torn.</p><p>Borrowings on multiple pages.</p><p>PO Directory 1829-30 gives Thomas Hutchins, dentist and surgeon at 7 Heriot Row</p>",1701687497,kbaston,403330,314554,Main,"Subscription Type","New Books I Quarter",Latitude,55.9559569076491,Longitude,-3.1997402269897943,"Subscription Type (Map)",New,"Start Day",02,"Start Month",9,"Start Year",1828,"End Day",01,"End Month",3,"End Year",1830,204,1,Wife/Spouse,1,,Miscellaneous,,,,50719,41,,,"Reay Morden",R,52,23,,,,1662672300,adeans,Array,109234,50719,1,,1662672300,adeans,,,,,,,,,,,,,,,,,,,246355,50719,28174,Certain,9318,"Reay Morden: a novel.",52,23,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01011912664,,English,Edinburgh,1829,N,0,N,8vo,"3 vols",,,"<p>Anon.; sometimes attrib. to 'Nibbs', a missionary in Jamaica</p>",1662672300,adeans,9318,"Reay Morden: A Novel",,N,,N,,1700219864,baitken
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79797,150,chambers-341_0150,295408,,9,"<p><span style=""text-decoration: line-through;"">Morden V 2 3</span></p>",28,4,1829,10,6,1829,"1829-4-28 (Tuesday)","1829-6-10 (Wednesday)",10046,41,,C,Campbell,Archibald,,,29,1828,1829,,Edinburgh,"4 Albyn Place",Male,,"<p>PO Directory for 1829-30 gives Colin Campbell of Jura Esq at 4 Albyn Place. Borrowings recorded on multiple pages.</p>",1662327916,adeans,382597,295408,Main,"Subscription Type","New Books III Month",Latitude,55.9537216,Longitude,-3.2061239,"Subscription Type (Map)",New,"Start Day",22,"Start Month",8,"Start Year",1828,"End Day",10,"End Month",6,"End Year",1829,,,,,,,,,,50719,41,,,"Reay Morden",R,52,23,,,,1662672300,adeans,Array,109213,50719,2,,1662672300,adeans,109216,50719,3,,1662672300,adeans,,,,,,,,,,,,,246355,50719,28174,Certain,9318,"Reay Morden: a novel.",52,23,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01011912664,,English,Edinburgh,1829,N,0,N,8vo,"3 vols",,,"<p>Anon.; sometimes attrib. to 'Nibbs', a missionary in Jamaica</p>",1662672300,adeans,9318,"Reay Morden: A Novel",,N,,N,,1700219864,baitken
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79809,154,chambers-341_0154,295504,,16,"<p><span style=""text-decoration: line-through;"">Morden v 1.2.3</span></p>",11,5,1829,10,7,1829,"1829-5-11 (Monday)","1829-7-10 (Friday)",10268,41,,L,Lamont,,Mr,,23,1829,1829,,Edinburgh,"1 Abercrombie Place",Male,,,1662626686,adeans,382708,295504,Main,"Subscription Type","New Books II Month",Latitude,55.957047610435296,Longitude,-3.1935649801327886,"Subscription Type (Map)",New,"Start Day",11,"Start Month",5,"Start Year",1829,"End Day",10,"End Month",7,"End Year",1829,,,,,,,,,,50719,41,,,"Reay Morden",R,52,23,,,,1662672300,adeans,Array,109234,50719,1,,1662672300,adeans,109213,50719,2,,1662672300,adeans,109216,50719,3,,1662672300,adeans,,,,,,,246355,50719,28174,Certain,9318,"Reay Morden: a novel.",52,23,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01011912664,,English,Edinburgh,1829,N,0,N,8vo,"3 vols",,,"<p>Anon.; sometimes attrib. to 'Nibbs', a missionary in Jamaica</p>",1662672300,adeans,9318,"Reay Morden: A Novel",,N,,N,,1700219864,baitken
