lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Borrower 2 Occupation 5 L1 oid","Borrower 2 Occupation 5 L1 parent","Borrower 2 Occupation 5 L1 Occupation","Borrower 2 Occupation 5 L2 oid","Borrower 2 Occupation 5 L2 parent","Borrower 2 Occupation 5 L2 Occupation","Borrower 2 Occupation 5 L3 oid","Borrower 2 Occupation 5 L3 parent","Borrower 2 Occupation 5 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111026,197,FR263_202,360384,,15,"<p>____ Petrarque et Laure Bf 4.41.</p>",15,11,1822,9,6,1823,"1822-11-15 (Friday)","1823-6-9 (Monday)",26285,28,,C,Campbell,"William Gunning",Mr,"of Fairfield",35,1819,1829,,Edinburgh,"71 George Street",Male,,"<p>s. of William Campbell of Fairfield (advocate 1772; d. 1815)</p><p>m. Diana Inglby 18 April 1811 (d. 1840); Maria Anna M'Naughton Menzies 17 Mar. 1845</p><p>Clerk to the High Court of Admiralty 1815</p>",1687964088,kbaston,512079,360384,Main,"Admission date",1805,"Life dates",1784-1857,85,80,Notaries/Clerks,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58442,28,,,"Petrarque et Laure [Genlis]",P,2,2,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21527320000004341,,,1675786161,kbaston,Array,"Possible modern shelfmark","NLS: Vts.42.d.29",126374,58442,,,1675786161,kbaston,,,,,,,,,,,,,,,,,,,321966,58442,32858,Certain,3096,"Pétrarque et Laure.",2,2,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000503528,,French,London,1819,N,0,N,12mo,"2 vols",,,,1675786161,kbaston,3096,"Pétrarque et Laure",,N,,N,,1700219840,baitken,3301,Comtesse,Genlis,"Stéphanie Félicité",,1746,0,0,N,1830,0,0,N,Female,,1718897840,kbaston,391524,3096,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111026,197,FR263_202,360387,,16,"<p>___ Battucecces 8<sup>o</sup> Bf 4.38.</p>",15,11,1822,9,6,1823,"1822-11-15 (Friday)","1823-6-9 (Monday)",26285,28,,C,Campbell,"William Gunning",Mr,"of Fairfield",35,1819,1829,,Edinburgh,"71 George Street",Male,,"<p>s. of William Campbell of Fairfield (advocate 1772; d. 1815)</p><p>m. Diana Inglby 18 April 1811 (d. 1840); Maria Anna M'Naughton Menzies 17 Mar. 1845</p><p>Clerk to the High Court of Admiralty 1815</p>",1687964088,kbaston,512082,360387,Main,"Admission date",1805,"Life dates",1784-1857,85,80,Notaries/Clerks,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49630,28,,,"Les Battuécas [Genlis]",L,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21527332980004341,,,1677146972,kbaston,Array,"Possible modern shelfmark","NLS: As.1.45",106996,49630,,,1677146972,kbaston,,,,,,,,,,,,,,,,,,,328532,49630,25948,Certain,8576,"Les Battuécas.",3,3,L,,http://ark.bnf.fr/ark:/12148/cb30495518k,,French,Paris,1817,N,0,N,12mo,,,,,1677146972,kbaston,8576,Battuécas,,N,,N,,1700219861,baitken,3301,Comtesse,Genlis,"Stéphanie Félicité",,1746,0,0,N,1830,0,0,N,Female,,1718897840,kbaston,397185,8576,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111026,197,FR263_202,360414,,25,"<p>Schillers Werke Vols. 2.5.7. 18mo.</p>",13,2,1829,2,4,1829,"1829-2-13 (Friday)","1829-4-2 (Thursday)",26285,28,,C,Campbell,"William Gunning",Mr,"of Fairfield",35,1819,1829,,Edinburgh,"71 George Street",Male,,"<p>s. of William Campbell of Fairfield (advocate 1772; d. 1815)</p><p>m. Diana Inglby 18 April 1811 (d. 1840); Maria Anna M'Naughton Menzies 17 Mar. 1845</p><p>Clerk to the High Court of Admiralty 1815</p>",1687964088,kbaston,512124,360414,Main,"Admission date",1805,"Life dates",1784-1857,85,80,Notaries/Clerks,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52105,28,,,"Friedrichs von Schiller sämmtliche Werke.",F,29,7,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21541507130004341,,"<p>18 vols</p>",1680530612,kbaston,Array,"Possible modern shelfmark","NLS: [Jup].11/1.12-28",113554,52105,2,,1680530612,kbaston,112648,52105,5,,1680530612,kbaston,112651,52105,7,,1680530612,kbaston,,,,,,,336377,52105,27406,Certain,2182,"Friedrichs von Schiller sämmtliche Werke.",29,7,F,,http://www.worldcat.org/oclc/315485941,,German,Stuttgart,1817,N,1820,N,12mo,,,,,1680530612,kbaston,2182,"Sämmtliche Werke",0,N,0,N,,1703247299,kbaston,11237,,Wieland,"Christoph Martin",,1733,0,0,N,1813,0,0,N,Male,,1703247299,kbaston,416632,2182,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111026,197,FR263_202,360375,,12,"<p>Barnes Tour in France 12<sup>mo</sup> Alex 3.9.14</p>",15,11,1822,9,6,1823,"1822-11-15 (Friday)","1823-6-9 (Monday)",26285,28,,C,Campbell,"William Gunning",Mr,"of Fairfield",35,1819,1829,,Edinburgh,"71 George Street",Male,,"<p>s. of William Campbell of Fairfield (advocate 1772; d. 1815)</p><p>m. Diana Inglby 18 April 1811 (d. 1840); Maria Anna M'Naughton Menzies 17 Mar. 1845</p><p>Clerk to the High Court of Admiralty 1815</p>",1687964088,kbaston,512064,360375,Main,"Admission date",1805,"Life dates",1784-1857,85,80,Notaries/Clerks,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62409,28,,,"A tour throughout the whole of France [Barnes]",A,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21440591340004341,,,1675785927,kbaston,Array,"Possible modern shelfmark","NLS: D.22.d",138138,62409,,,1675785927,kbaston,,,,,,,,,,,,,,,,,,,321951,62409,36771,Certain,14674,"A Tour throughout the whole of France, etc.",1,1,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000204839,,English,London,1815,N,0,N,12mo,,,,,1675785927,kbaston,14674,"Tour Throughout the Whole of France",,,,,,1701961396,baitken,16587,,Barnes,John,,0,0,0,N,0,0,0,N,Male,,1675785928,kbaston,406444,14674,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111026,197,FR263_202,360423,,28,"<p>Ude's French Cook 8<sup>vo</sup> Bl 5.14.<sup>a</sup></p>",16,2,1829,2,4,1829,"1829-2-16 (Monday)","1829-4-2 (Thursday)",26285,28,,C,Campbell,"William Gunning",Mr,"of Fairfield",35,1819,1829,,Edinburgh,"71 George Street",Male,,"<p>s. of William Campbell of Fairfield (advocate 1772; d. 1815)</p><p>m. Diana Inglby 18 April 1811 (d. 1840); Maria Anna M'Naughton Menzies 17 Mar. 1845</p><p>Clerk to the High Court of Admiralty 1815</p>",1687964088,kbaston,512133,360423,Main,"Admission date",1805,"Life dates",1784-1857,85,80,Notaries/Clerks,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62421,28,,,"The French cook; or, The art of cookery developed in all its various branches [Ude]",T,1,1,,,"<p>8th edn (1827) also available</p>",1675788146,kbaston,Array,"Possible modern shelfmark","NLS: I.35.d",138165,62421,,,1675788146,kbaston,,,,,,,,,,,,,,,,,,,322017,62421,36783,Certain,6249,"The French Cook; or the Art of Cookery developed in all its various braches.",1,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003701373,,English,London,1813,N,0,N,8vo,,,,,1675788146,kbaston,6249,"French Cook",,N,,N,,1700219852,baitken,15383,,Ude,"Louis Eustache",,0,0,0,N,0,0,0,N,Male,,1675788146,kbaston,394786,6249,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111026,197,FR263_202,360381,,14,"<p>Genlis Zuma 8.<sup>vo</sup> Bf.4.40</p>",15,11,1822,9,6,1823,"1822-11-15 (Friday)","1823-6-9 (Monday)",26285,28,,C,Campbell,"William Gunning",Mr,"of Fairfield",35,1819,1829,,Edinburgh,"71 George Street",Male,,"<p>s. of William Campbell of Fairfield (advocate 1772; d. 1815)</p><p>m. Diana Inglby 18 April 1811 (d. 1840); Maria Anna M'Naughton Menzies 17 Mar. 1845</p><p>Clerk to the High Court of Admiralty 1815</p>",1687964088,kbaston,512073,360381,Main,"Admission date",1805,"Life dates",1784-1857,85,80,Notaries/Clerks,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58112,28,,,"Zuma, ou la découverte du Quinquina, suivi de La belle Paule, de Zénéïde, des Roseaux du Tibre, &c. &c. Translated into English [Genlis]",Z,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21527299540004341,,,1677147028,kbaston,Array,"Possible modern shelfmark","NLS: Vts.40.f.1(1-2)",125735,58112,,,1677147028,kbaston,,,,,,,,,,,,,,,,,,,328535,58112,32531,Certain,211,"Zuma, ou la Découverte du quinquina, suivi de la belle Paule, de Zénéïde, des Roseaux du Tibre, etc.",3,3,Z,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000503597,,English,London,1818,N,0,N,12mo,,,,"<p>Translated into English.</p>",1677147028,kbaston,211,"Zuma, ou la Découverte du Quinquina, suivi de la Belle Paule, de Zénéïde, des Roseaux du Tibre",,N,,N,,1700219828,baitken,3301,Comtesse,Genlis,"Stéphanie Félicité",,1746,0,0,N,1830,0,0,N,Female,,1718897840,kbaston,388525,211,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111026,197,FR263_202,360372,,11,"<p>____ Caledonian Sketches 4 JacIII 4</p>",18,10,1822,15,11,1822,"1822-10-18 (Friday)","1822-11-15 (Friday)",26285,28,,C,Campbell,"William Gunning",Mr,"of Fairfield",35,1819,1829,,Edinburgh,"71 George Street",Male,,"<p>s. of William Campbell of Fairfield (advocate 1772; d. 1815)</p><p>m. Diana Inglby 18 April 1811 (d. 1840); Maria Anna M'Naughton Menzies 17 Mar. 1845</p><p>Clerk to the High Court of Admiralty 1815</p>",1687964088,kbaston,512052,360372,Main,"Admission date",1805,"Life dates",1784-1857,85,80,Notaries/Clerks,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52468,28,,,"Caledonian sketches, : or, A Tour through Scotland in 1807: to which is prefixed an explanatory address to the public, upon a recent trial [Carr]",C,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21538548290004341,,,1675785629,kbaston,Array,"Possible modern shelfmark","NLS: K.157.a",113302,52468,,,1675785629,kbaston,,,,,,,,,,,,,,,,,,,321939,52468,27718,Certain,8408,"Caledonian Sketches, or a Tour through Scotland in 1807: to which is prefixed an explanatory address to the public on a recent trial [viz. of an action brought by Sir John Carr against Hood and Sharpe, booksellers].",2,2,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000614420,,English,London,1809,N,0,N,4to,,,,,1675785629,kbaston,8408,"Caledonian Sketches, or A Tour through Scotland in 1807",,N,,N,,1700219861,baitken,12847,Sir,Carr,John,,1772,0,0,N,1832,0,0,N,Male,,1703250990,kbaston,397012,8408,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111026,197,FR263_202,360342,,1,"<p>White's Veterinary Dicty [JacIII].5.10.</p>",27,4,1820,12,5,1820,"1820-4-27 (Thursday)","1820-5-12 (Friday)",26285,28,,C,Campbell,"William Gunning",Mr,"of Fairfield",35,1819,1829,,Edinburgh,"71 George Street",Male,,"<p>s. of William Campbell of Fairfield (advocate 1772; d. 1815)</p><p>m. Diana Inglby 18 April 1811 (d. 1840); Maria Anna M'Naughton Menzies 17 Mar. 1845</p><p>Clerk to the High Court of Admiralty 1815</p>",1687964088,kbaston,511950,360342,Main,"Admission date",1805,"Life dates",1784-1857,85,80,Notaries/Clerks,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62391,28,,,"A compendious dictionary of the veterinary art [White]",A,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21434678500004341,,,1678111216,kbaston,Array,"Possible modern shelfmark","NLS: M.28.g",138096,62391,,,1678111216,kbaston,,,,,,,,,,,,,,,,,,,331373,62391,36759,Certain,13657,"A Compendious Dictionary of the Veterinary Art: containing a concise explanation of the various terms used in veterinary medicine and surgery, etc.",2,2,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003907612,,English,London,1817,N,0,N,12mo,,,,,1678111216,kbaston,13657,"Compendious Dictionary of the Veterinary Art",,,,,,1701961386,baitken,16581,,White,James,,0,0,0,N,0,0,0,N,Male,,1678111216,kbaston,405472,13657,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111056,207,FR263_212,362589,,23,"<p>Hispania de leyes de Espana 3 Vol [Alex3] 1</p>",27,6,1821,5,7,1821,"1821-6-27 (Wednesday)","1821-7-5 (Thursday)",26297,28,,C,Cathcart,Elias,Mr,"of Auchendrane",68,1819,1830,,,,Male,,"<p>son of David Cathcart, Lord Alloway</p>",1698938012,kbaston,515664,362589,Main,"Admission date",1817,"Life dates",1877,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63258,28,,,"Novísima recopilacion de las leyes de España.",N,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21582372550004341,,"<p>5 vols in 3</p>",1676460651,kbaston,Array,"Possible modern shelfmark","NLS: Historical Collections A.82.4",139710,63258,,,1676460651,kbaston,,,,,,,,,,,,,,,,,,,325194,63258,37464,Certain,11839,"Novísima recopilacion de las leyes de España dividida en XII. libros, en que se reforma la recopilacion publicada por ... Felipe II. ... de 1567, reimpresa últimamente ... 1775: y se incorporan las pragmáticas ... y otras providencias no recopiladas, y expedidas hasta 1804 mandada formar por el Señor Don Carlos IV. (Tomo VI. Contiene sus tres indices generales y el suplemento, correspondiente à los años de 1805 y 1806.).",1,1,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003451403,,Spanish,Madrid,1805,N,1829,N,folio,"6 vols",,,,1676460651,kbaston,11839,"Novísima Recopilacion de las Leyes de España",,,,,,1701961367,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111056,207,FR263_212,362628,,36,"<p>_____ __ the Mind 8<sup>vo</sup></p>",22,8,1824,23,8,1824,"1824-8-22 (Sunday)","1824-8-23 (Monday)",26297,28,,C,Cathcart,Elias,Mr,"of Auchendrane",68,1819,1830,,,,Male,,"<p>son of David Cathcart, Lord Alloway</p>",1698938012,kbaston,560626,362628,Main,"Admission date",1817,"Life dates",1877,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63282,28,,,"Sound mind; or Contributions to the natural history and physiology of the human intellect [Haslam]",S,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21524346230004341,,,1703248482,kbaston,Array,"Possible modern shelfmark","AL: ",139746,63282,,,1703248482,kbaston,,,,,,,,,,,,,,,,,,,381274,63282,37491,Certain,13213,"Sound Mind; or, contributions to the natural history and physiology of the human intellect.",1,1,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001612955,,English,London,1819,N,0,N,8vo,,,,,1703248482,kbaston,13213,"Sound Mind",0,N,0,N,,1703248482,kbaston,14338,,Haslam,John,,1764,0,0,N,1844,0,0,N,Male,,1703248482,kbaston,416746,13213,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
