rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
4,5,"Innerpeffray Library","Volume 1",78498,12,6v,innerpeffray_1_6v,78501,78495,78495,6r,11,78501,7r,13
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
181353,,78498,1,"<p>
 
  
  Rutherford's peaceable plea for
  Presbytery
  
 </p>","
 
  
  Rutherford's peaceable plea for
  Presbytery
  
 ",18,3,1753,,,,Y,,1640263039,baitken,Y,"1753-3-18 (Sunday)",,Conditions,"3 months",14472,5,,M,Morison,Alexander,,,1,1753,1753,,"Trinity Gask",Craigmillin,Male,,,1640263039,baitken,260205,181353,Main,,,201,41,Wright,41,,"Crafts, Artisans, and Manufacturing",,,,2012,5,654,,"A peaceable and temperate plea for Pauls presbyterie in Scotland, or A modest and brotherly dispute of the government of the Church of Scotland",A,3,3,,,,1633083609,kbaston,Array,2012,2012,,,1633083609,kbaston,152619,2012,1999,Certain,3126,"A peaceable and temperate plea for Pauls presbyterie in Scotland, or A modest and brotherly dispute of the government of the Church of Scotland",3,3,A,R7368,,,English,London,1642,N,0,N,4to,,,,,1633083609,kbaston,3126,"Peaceable and Temperate Plea for Pauls Presbyterie in Scotland",,N,,N,,1700219840,baitken,263,,Rutherford,Samuel,,1600,0,0,Y,1661,0,0,N,Male,,1715615241,jkennard,391556,3126,Work,
181356,,78498,2,"<p>
 
  
  Firmins real Christian
  
 </p>","
 
  
  Firmins real Christian
  
 ",18,3,1753,,,,Y,,1640263039,baitken,Y,"1753-3-18 (Sunday)",,Conditions,"3 months",14475,5,,T,Taylor,Andrew,,,1,1753,1753,Weaver,Gellyburn,,Male,,,1640263039,baitken,260208,181356,Main,,,47,41,Mercer/Draper/Weaver,41,,"Crafts, Artisans, and Manufacturing",,,,2015,5,225,,"The real Christian, or A treatise of effectual calling",T,9,9,,,,1632998183,kbaston,Array,2015,2015,,,1632998183,kbaston,151842,2015,2002,Certain,2542,"The real Christian, or A treatise of effectual calling.",9,9,T,R34439,,,English,London,1670,N,0,N,4to,,,,,1632998183,kbaston,2542,"Real Christian, or A Treatise of Effectual Calling",,N,,N,,1700219837,baitken,1437,,Firmin,Giles,,1614,0,0,N,1697,0,0,N,Male,,1632998183,kbaston,390947,2542,Work,
181359,,78498,3,"<p>
 
  
  The Present State of Brittain
  
 </p>","
 
  
  The Present State of Brittain
  
 ",18,3,1753,,,,Y,,1640263039,baitken,Y,"1753-3-18 (Sunday)",,,,14478,5,,C,Caldwells,James,,,1,1753,1753,,Crieff,,Male,,,1640263039,baitken,260211,181359,Main,,,195,177,Barber,177,,"Service Provision and Hospitality",,,,31518,5,,,"The present state of Great Britain. In two parts.",T,9,9,,,,1640263036,baitken,Array,65379,31518,,,1640263036,baitken,175488,31518,1969,Certain,2727,"The present state of Great Britain. In two parts.",9,9,T,"T116180 ",,,English,London,1707,N,0,N,8vo,,,,,1632911855,kbaston,2727,"Present State of Great Britain and Ireland",,N,,N,,1700219838,baitken,1406,,Miege,Guy,,1644,0,0,N,1718,0,0,Y,Male,,1640004170,gmckeever,391137,2727,Work,
181362,,78498,4,"<p>
 
  
  The present state of the United
  Provinces
  
 </p>","
 
  
  The present state of the United
  Provinces
  
 ",18,3,1753,,,,Y,,1640263039,baitken,Y,"1753-3-18 (Sunday)",,Conditions,"3 months",14427,5,,M,Morison,James,,Morise,7,1752,1755,"Son to Wm Morison at Millearn",Millearn,,Male,,,1640263037,baitken,260214,181362,Main,,,201,41,Wright,41,,"Crafts, Artisans, and Manufacturing",,,,2013,5,480,,"The present state of the United Provinces. of the Low-Countries",T,1,1,,,,1633607599,kbaston,Array,2013,2013,,,1633607599,kbaston,155409,2013,2000,Certain,2719,"The present state of the United Provinces. of the Low-Countries.",1,1,T,R38172,,,English,London,1671,N,0,N,12mo,,,,,1633607599,kbaston,2719,"Present State of the United Provinces. of the Low-Countries",,N,,N,,1700219838,baitken,1435,,Aglionby,William,,0,0,0,N,1705,0,0,N,Male,,1633607599,kbaston,391129,2719,Work,
181365,,78498,5,"<p>
 
  
  Garden of Delights of English poetry
  
 </p>","
 
  
  Garden of Delights of English poetry
  
 ",18,3,1753,,,,Y,,1640263039,baitken,Y,"1753-3-18 (Sunday)",,Conditions,"3 months",14427,5,,M,Morison,James,,Morise,7,1752,1755,"Son to Wm Morison at Millearn",Millearn,,Male,,,1640263037,baitken,260217,181365,Main,,,201,41,Wright,41,,"Crafts, Artisans, and Manufacturing",,,,2014,5,516,,"A garden of delight, deck’d with choice flowers, of English poetry",A,2,2,,,,1635163417,kbaston,Array,2014,2014,,,1635163417,kbaston,160296,2014,2001,Certain,6214,"A garden of delight, deck’d with choice flowers, of English poetry.",2,2,A,R222350,,,English,London,1658,N,0,N,8vo,,,,,1635163417,kbaston,6214,"Garden of Delight, Deck’d with Choice Flowers, of English Poetry",,N,,N,,1700219852,baitken,1436,,Tompson,Jo,,0,0,0,N,0,0,0,N,Male,,1635163417,kbaston,394751,6214,Work,
181368,,78498,6,"<p>
 
  
  Good-Mans Parrable of the prodigal Son
  
 </p>","
 
  
  Good-Mans Parrable of the prodigal Son
  
 ",18,3,1753,,,,Y,,1640263039,baitken,Y,"1753-3-18 (Sunday)",,Conditions,"3 months",14481,5,,R,Roben,James,,,1,1753,1753,,Innerpeffray,Loanhead,Male,,,1640263039,baitken,260220,181368,Main,,,201,41,Wright,41,,"Crafts, Artisans, and Manufacturing",,,,1985,5,227,,"The penitent pardoned: or, A discourse of the nature of sin, and the efficacy of repentance,",T,6,6,,,,1635253155,kbaston,Array,1985,1985,,,1635253155,kbaston,161040,1985,1973,Certain,3118,"The penitent pardoned: or, A discourse of the nature of sin, and the efficacy of repentance,",6,6,T,R8383,,,English,London,1683,N,0,N,4to,,,,,1635253155,kbaston,3118,"Penitent Pardoned: or, A Discourse of the Nature of Sin, and the Efficacy of Repentance",,N,,N,,1700219840,baitken,1410,,Goodman,John,,1625,0,0,Y,1690,0,0,N,Male,,1703150350,kbaston,391548,3118,Work,
181371,,78498,7,"<p>
 
  
  Baxters Saints sure and perpetual rest
  
 </p>","
 
  
  Baxters Saints sure and perpetual rest
  
 ",18,3,1753,,,,Y,,1640263039,baitken,Y,"1753-3-18 (Sunday)",,Conditions,"3 months",14484,5,,R,Roy,John,,,1,1753,1753,,"Mill of Chosh",,Male,,,1640263039,baitken,260223,181371,Main,,,201,41,Wright,41,,"Crafts, Artisans, and Manufacturing",,,,2010,5,213,,"The saints everlasting rest, or, A treatise of the blessed state of the saints in their enjoyment of God in glory.",T,8,8,,,,1632738923,kbaston,Array,2010,2010,,,1632738923,kbaston,149472,2010,1997,Certain,2190,"The saints everlasting rest, or, A treatise of the blessed state of the saints in their enjoyment of God in glory.",8,8,T,R172654,,,English,London,1649,N,0,N,4to,,,,,1632738923,kbaston,2190,"Saints Everlasting Rest: or, A Treatise of the Blessed State of the Saints in their Enjoyment of God in Glory",0,N,0,N,,1700415957,jjsmith,1433,,Baxter,Richard,,1615,0,0,N,1691,0,0,N,Male,,1715615577,jkennard,400192,2190,Work,
181374,,78498,8,"<p>
 
  
  Burnets Vindication of the Authority
  of the Church of Scotland
  
 </p>","
 
  
  Burnets Vindication of the Authority
  of the Church of Scotland
  
 ",18,3,1753,,,,Y,,1640263039,baitken,Y,"1753-3-18 (Sunday)",,,,14367,5,,M,Millar,Thomas,,,4,1752,1753,,Innerpeffray,,Male,,,1640263036,baitken,260226,181374,Main,,,70,68,"School Master/Dominie",68,,Education,,,,2011,5,393,,"A vindication of the authority, constitution, and laws of the church and state of Scotland.",A,2,2,,,,1632756171,kbaston,Array,2011,2011,,,1632756171,kbaston,149793,2011,1998,Certain,704,"A vindication of the authority, constitution, and laws of the church and state of Scotland.",5,5,A,R206010,,,English,Glasgow,1673,N,0,N,8vo,,,,,1679413657,kbaston,704,"Vindication of the Authority, Constitution, and Laws of the Church and State of Scotland",,N,,N,,1700219831,baitken,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1719417538,jkennard,389052,704,Work,
181377,,78498,9,"<p>
 
  
  Baxters Saints evelasting
  Rest
  
 </p>","
 
  
  Baxters Saints evelasting
  Rest
  
 ",18,3,1753,,,,Y,,1640263039,baitken,Y,"1753-3-18 (Sunday)",,,,14487,5,,A,Alexander,John,,,1,1753,1753,,Dornock,,Male,,,1640263039,baitken,260229,181377,Main,,,107,103,Surgeon,103,,"Medicine and Health",,,,2010,5,213,,"The saints everlasting rest, or, A treatise of the blessed state of the saints in their enjoyment of God in glory.",T,8,8,,,,1632738923,kbaston,Array,2010,2010,,,1632738923,kbaston,149472,2010,1997,Certain,2190,"The saints everlasting rest, or, A treatise of the blessed state of the saints in their enjoyment of God in glory.",8,8,T,R172654,,,English,London,1649,N,0,N,4to,,,,,1632738923,kbaston,2190,"Saints Everlasting Rest: or, A Treatise of the Blessed State of the Saints in their Enjoyment of God in Glory",0,N,0,N,,1700415957,jjsmith,1433,,Baxter,Richard,,1615,0,0,N,1691,0,0,N,Male,,1715615577,jkennard,400192,2190,Work,
181380,,78498,10,"<p>
 
  
  Hookers Souls Humiliation
  
 </p>","
 
  
  Hookers Souls Humiliation
  
 ",5,4,1753,,,,Y,,1640263039,baitken,Y,"1753-4-5 (Thursday)",,Conditions,"3 months",14307,5,,R,Reid,James,,,7,1749,1757,"<p>Minister of the Gospel</p>",,,Male,,,1676977145,kbaston,260232,181380,Main,"Life dates",1723-1769,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",31545,5,,,"The soules humiliation.",T,4,4,,,,1640263039,baitken,Array,65430,31545,,,1640263039,baitken,175512,31545,2003,Certain,1776,"The soules humiliation.",4,4,T,S117849,,,English,London,1637,N,0,N,4to,,,,,1633611547,kbaston,1776,"Soules Humiliation",,N,,N,,1700219835,baitken,1438,,Hooker,Thomas,,1586,0,0,N,1647,0,0,N,Male,,1643984198,gmckeever,390158,1776,Work,
