lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,819,51,UYLY205-2_00000051,16067,,17,"<p>Turnbulls principles of moral &amp; Chr. Philos. v. 1<sup>st</sup></p>",6,12,1750,25,12,1750,"1750-12-6 (Sunday)","1750-12-25 (Friday)",Classmark,J.4.14,"Original Returned Text","Turnbulls principles on Phil.&lt;sup&gt;y&lt;/sup&gt;",Professor,"George Hadow",2077,11,,W,Webster,Thomas,,,52,1748,1753,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418018740</a></p>,1637859010,gmckeever,56743,16067,Main,,,,,71,68,"University Student",68,,Education,,,,3528,11,,,"The principles of moral and Christian philosophy. In two volumes. By George Turnbull, LL.D.",T,46,26,http://library.st-andrews.ac.uk/record=b2409247~S1,,"<p>1734 cat gives 2 Voll London 1740.</p><p>1768 cat: B.5.3 ditto.</p><p>Suriving holding is only vol 2.</p>",1638193274,gmckeever,Array,Classmark,"J.4.14, B.5.3",4317,3528,1,,1638193274,gmckeever,,,,,,,170595,3528,4351,Certain,2676,"The principles of moral and Christian philosophy. In two volumes. By George Turnbull, LL.D.",48,27,T,T165489,,,English,London,1740,N,0,N,8vo,,,,,1638193274,gmckeever,2676,"Principles of Moral and Christian Philosophy [George Turnbull]",,N,,N,,1700219838,baitken,2725,,Turnbull,George,,1698,0,0,N,1748,0,0,N,Male,,1703162385,kbaston,391085,2676,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,906,139,UYLY205-2_00000139,18107,,16,"<p>Turnbulls principles of M. &amp; Ch. Ph. V. 2<sup>d</sup></p>",24,12,1751,29,2,1752,"1751-12-24 (Friday)","1752-2-29 (Tuesday)",Classmark,J.4.14,"Original Returned Text","Turnbulls Principles V. 2<sup>d</sup>",Professor,"James Murison",2173,11,,D,Dalgleish,Robert,,,64,1749,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1375400244</p>,1705331207,kbaston,83881,18107,Main,"Life dates",1731-1803,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1375400244,71,68,"University Student",68,,Education,,,,3528,11,,,"The principles of moral and Christian philosophy. In two volumes. By George Turnbull, LL.D.",T,46,26,http://library.st-andrews.ac.uk/record=b2409247~S1,,"<p>1734 cat gives 2 Voll London 1740.</p><p>1768 cat: B.5.3 ditto.</p><p>Suriving holding is only vol 2.</p>",1638193274,gmckeever,Array,Classmark,"J.4.14, B.5.3",18034,3528,2,,1638193274,gmckeever,,,,,,,170595,3528,4351,Certain,2676,"The principles of moral and Christian philosophy. In two volumes. By George Turnbull, LL.D.",48,27,T,T165489,,,English,London,1740,N,0,N,8vo,,,,,1638193274,gmckeever,2676,"Principles of Moral and Christian Philosophy [George Turnbull]",,N,,N,,1700219838,baitken,2725,,Turnbull,George,,1698,0,0,N,1748,0,0,N,Male,,1703162385,kbaston,391085,2676,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,913,146,UYLY205-2_00000146,18274,,18,"<p>Turnbulls prinicples V. 2<sup>d</sup></p>",29,2,1752,24,4,1752,"1752-2-29 (Tuesday)","1752-4-24 (Monday)",Classmark,J.4.14,"Original Returned Text","Turnbulls Principles V. 2<sup>d</sup>",Professor,"George Hadow",2173,11,,D,Dalgleish,Robert,,,64,1749,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1375400244</p>,1705331207,kbaston,84460,18274,Main,"Life dates",1731-1803,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1375400244,71,68,"University Student",68,,Education,,,,3528,11,,,"The principles of moral and Christian philosophy. In two volumes. By George Turnbull, LL.D.",T,46,26,http://library.st-andrews.ac.uk/record=b2409247~S1,,"<p>1734 cat gives 2 Voll London 1740.</p><p>1768 cat: B.5.3 ditto.</p><p>Suriving holding is only vol 2.</p>",1638193274,gmckeever,Array,Classmark,"J.4.14, B.5.3",18034,3528,2,,1638193274,gmckeever,,,,,,,170595,3528,4351,Certain,2676,"The principles of moral and Christian philosophy. In two volumes. By George Turnbull, LL.D.",48,27,T,T165489,,,English,London,1740,N,0,N,8vo,,,,,1638193274,gmckeever,2676,"Principles of Moral and Christian Philosophy [George Turnbull]",,N,,N,,1700219838,baitken,2725,,Turnbull,George,,1698,0,0,N,1748,0,0,N,Male,,1703162385,kbaston,391085,2676,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,924,157,UYLY205-2_00000157,18534,,9,"<p>Turnbulls principles of M. and Ch. Phil. V.1<sup>st</sup></p>",6,12,1751,2,1,1752,"1751-12-6 (Monday)","1752-1-2 (Sunday)",Classmark,J.4.14,"Original Returned Text","Turnbulls principles V. 1<sup>st</sup>",Professor,"James Murison",1928,11,,D,Duncan,John,,,95,1748,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377863316</a></p>,1705333171,kbaston,85612,18534,Main,"Life dates",1733-1808,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377863316,71,68,"University Student",68,,Education,,,,3528,11,,,"The principles of moral and Christian philosophy. In two volumes. By George Turnbull, LL.D.",T,46,26,http://library.st-andrews.ac.uk/record=b2409247~S1,,"<p>1734 cat gives 2 Voll London 1740.</p><p>1768 cat: B.5.3 ditto.</p><p>Suriving holding is only vol 2.</p>",1638193274,gmckeever,Array,Classmark,"J.4.14, B.5.3",4317,3528,1,,1638193274,gmckeever,,,,,,,170595,3528,4351,Certain,2676,"The principles of moral and Christian philosophy. In two volumes. By George Turnbull, LL.D.",48,27,T,T165489,,,English,London,1740,N,0,N,8vo,,,,,1638193274,gmckeever,2676,"Principles of Moral and Christian Philosophy [George Turnbull]",,N,,N,,1700219838,baitken,2725,,Turnbull,George,,1698,0,0,N,1748,0,0,N,Male,,1703162385,kbaston,391085,2676,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,926,159,UYLY205-2_00000159,18597,,30,"<p>Turnbulls Principles of M. &amp;Ch. Philos<sup>y</sup>. 2 <sup>Vs</sup></p>",2,11,1751,11,11,1751,"1751-11-2 (Tuesday)","1751-11-11 (Thursday)",Classmark,J.4.14,"Original Returned Text","Turnbulls principles 2 <sup>Vs</sup>",,,3838,11,,M,Murison,James,Principal,,74,1747,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1401048532</a></p>,1705337465,kbaston,85915,18597,Main,"Life dates","c. 1700-1779","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1401048532,75,68,"University Professor",68,,Education,,,,3528,11,,,"The principles of moral and Christian philosophy. In two volumes. By George Turnbull, LL.D.",T,46,26,http://library.st-andrews.ac.uk/record=b2409247~S1,,"<p>1734 cat gives 2 Voll London 1740.</p><p>1768 cat: B.5.3 ditto.</p><p>Suriving holding is only vol 2.</p>",1638193274,gmckeever,Array,Classmark,"J.4.14, B.5.3",4317,3528,1,,1638193274,gmckeever,18034,3528,2,,1638193274,gmckeever,170595,3528,4351,Certain,2676,"The principles of moral and Christian philosophy. In two volumes. By George Turnbull, LL.D.",48,27,T,T165489,,,English,London,1740,N,0,N,8vo,,,,,1638193274,gmckeever,2676,"Principles of Moral and Christian Philosophy [George Turnbull]",,N,,N,,1700219838,baitken,2725,,Turnbull,George,,1698,0,0,N,1748,0,0,N,Male,,1703162385,kbaston,391085,2676,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,7175,6-7,UYLY207-2_6-7,90167,,36,"<p>Turnbull's phi. 1 &amp; 2 Vol</p>",22,10,1773,20,11,1773,"1773-10-22 (Friday)","1773-11-20 (Saturday)",Classmark,B5.3,"Original Returned Text","Turnbull's phi 1 & 2 V.",,,6908,11,,Y,Yeaman,James,,,59,1771,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1420539428</p>,1705348181,kbaston,153476,90167,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1420539428,,,71,68,"University Student",68,,Education,,,,3528,11,,,"The principles of moral and Christian philosophy. In two volumes. By George Turnbull, LL.D.",T,46,26,http://library.st-andrews.ac.uk/record=b2409247~S1,,"<p>1734 cat gives 2 Voll London 1740.</p><p>1768 cat: B.5.3 ditto.</p><p>Suriving holding is only vol 2.</p>",1638193274,gmckeever,Array,Classmark,"J.4.14, B.5.3",4317,3528,1,,1638193274,gmckeever,18034,3528,2,,1638193274,gmckeever,170595,3528,4351,Certain,2676,"The principles of moral and Christian philosophy. In two volumes. By George Turnbull, LL.D.",48,27,T,T165489,,,English,London,1740,N,0,N,8vo,,,,,1638193274,gmckeever,2676,"Principles of Moral and Christian Philosophy [George Turnbull]",,N,,N,,1700219838,baitken,2725,,Turnbull,George,,1698,0,0,N,1748,0,0,N,Male,,1703162385,kbaston,391085,2676,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,8450,16-17,UYLY207-2_16-17,91058,,18,"<p>Turnbull's philosophy 1 &amp; 2 V.</p>",3,3,1772,24,11,1772,"1772-3-3 (Tuesday)","1772-11-24 (Tuesday)",Classmark,"B5 3","Original Returned Text","Turbull's phi. 1 & 2 Vol",,,6950,11,,M,MacKenzie,Alexander,,,96,1770,1778,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1395289668</p>,1637594403,gmckeever,154262,91058,Main,,,,,71,68,"University Student",68,,Education,,,,3528,11,,,"The principles of moral and Christian philosophy. In two volumes. By George Turnbull, LL.D.",T,46,26,http://library.st-andrews.ac.uk/record=b2409247~S1,,"<p>1734 cat gives 2 Voll London 1740.</p><p>1768 cat: B.5.3 ditto.</p><p>Suriving holding is only vol 2.</p>",1638193274,gmckeever,Array,Classmark,"J.4.14, B.5.3",4317,3528,1,,1638193274,gmckeever,18034,3528,2,,1638193274,gmckeever,170595,3528,4351,Certain,2676,"The principles of moral and Christian philosophy. In two volumes. By George Turnbull, LL.D.",48,27,T,T165489,,,English,London,1740,N,0,N,8vo,,,,,1638193274,gmckeever,2676,"Principles of Moral and Christian Philosophy [George Turnbull]",,N,,N,,1700219838,baitken,2725,,Turnbull,George,,1698,0,0,N,1748,0,0,N,Male,,1703162385,kbaston,391085,2676,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,8450,16-17,UYLY207-2_16-17,91040,,12,"<p>Turnbull's philosophy 1. 2<sup>d</sup> V.</p>",13,3,1775,28,3,1775,"1775-3-13 (Monday)","1775-3-28 (Tuesday)",Classmark,"B5 .3","Original Returned Text","Turnbull's phi .1 .2<sup>d</sup> Vol.",,,6938,11,,W,Whitson,Thomas,,,42,1771,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418582692</p>,1640003823,gmckeever,154244,91040,Main,,,,,71,68,"University Student",68,,Education,,,,3528,11,,,"The principles of moral and Christian philosophy. In two volumes. By George Turnbull, LL.D.",T,46,26,http://library.st-andrews.ac.uk/record=b2409247~S1,,"<p>1734 cat gives 2 Voll London 1740.</p><p>1768 cat: B.5.3 ditto.</p><p>Suriving holding is only vol 2.</p>",1638193274,gmckeever,Array,Classmark,"J.4.14, B.5.3",4317,3528,1,,1638193274,gmckeever,18034,3528,2,,1638193274,gmckeever,170595,3528,4351,Certain,2676,"The principles of moral and Christian philosophy. In two volumes. By George Turnbull, LL.D.",48,27,T,T165489,,,English,London,1740,N,0,N,8vo,,,,,1638193274,gmckeever,2676,"Principles of Moral and Christian Philosophy [George Turnbull]",,N,,N,,1700219838,baitken,2725,,Turnbull,George,,1698,0,0,N,1748,0,0,N,Male,,1703162385,kbaston,391085,2676,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,9974,46-47,UYLY207-2_46-47,93875,,12,"<p>Turnbul's phi. 1 . 2<sup>d</sup> V.</p>",6,12,1774,31,12,1774,"1774-12-6 (Tuesday)","1774-12-31 (Saturday)",Classmark,"B5. 3","Original Returned Text","Turnbuls phi. 1 .2<sup>d</sup> Vol",,,7214,11,,Y,Young,Thomas,,,134,1771,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1420805804</p>,1705348064,kbaston,157289,93875,Main,"Life dates","b. 1756","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1420805804,71,68,"University Student",68,,Education,,,,3528,11,,,"The principles of moral and Christian philosophy. In two volumes. By George Turnbull, LL.D.",T,46,26,http://library.st-andrews.ac.uk/record=b2409247~S1,,"<p>1734 cat gives 2 Voll London 1740.</p><p>1768 cat: B.5.3 ditto.</p><p>Suriving holding is only vol 2.</p>",1638193274,gmckeever,Array,Classmark,"J.4.14, B.5.3",4317,3528,1,,1638193274,gmckeever,18034,3528,2,,1638193274,gmckeever,170595,3528,4351,Certain,2676,"The principles of moral and Christian philosophy. In two volumes. By George Turnbull, LL.D.",48,27,T,T165489,,,English,London,1740,N,0,N,8vo,,,,,1638193274,gmckeever,2676,"Principles of Moral and Christian Philosophy [George Turnbull]",,N,,N,,1700219838,baitken,2725,,Turnbull,George,,1698,0,0,N,1748,0,0,N,Male,,1703162385,kbaston,391085,2676,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54116,116-117,UYLY207-2_116-117,109334,,22,"<p>Turnbulls phi. 1 &amp; 2 Vol</p>",19,1,1773,21,1,1773,"1773-1-19 (Tuesday)","1773-1-21 (Thursday)",Classmark,"B5 . 3","Original Returned Text","Turnbulls phi. 1 & 2 Vol",,,8780,11,,B,Bell,Andrew,,(2nd),201,1770,1776,,,,Male,,"<p>There are multiple Andrew Bells in UYLY207-2. This individual is identified as '2nd' and 'Junr'.</p><p>Also attributed to the Andrew Bell identified as '2nd' in UYLY207-1.</p><p>See <a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366256860</a></p><p>or <a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366261940</a></p>",1637856406,gmckeever,173543,109334,Main,,,,,71,68,"University Student",68,,Education,,,,3528,11,,,"The principles of moral and Christian philosophy. In two volumes. By George Turnbull, LL.D.",T,46,26,http://library.st-andrews.ac.uk/record=b2409247~S1,,"<p>1734 cat gives 2 Voll London 1740.</p><p>1768 cat: B.5.3 ditto.</p><p>Suriving holding is only vol 2.</p>",1638193274,gmckeever,Array,Classmark,"J.4.14, B.5.3",4317,3528,1,,1638193274,gmckeever,18034,3528,2,,1638193274,gmckeever,170595,3528,4351,Certain,2676,"The principles of moral and Christian philosophy. In two volumes. By George Turnbull, LL.D.",48,27,T,T165489,,,English,London,1740,N,0,N,8vo,,,,,1638193274,gmckeever,2676,"Principles of Moral and Christian Philosophy [George Turnbull]",,N,,N,,1700219838,baitken,2725,,Turnbull,George,,1698,0,0,N,1748,0,0,N,Male,,1703162385,kbaston,391085,2676,Work,
