lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Additional Field 5 Name","Borrower 2 Additional Field 5 Value","Borrower 2 Additional Field 6 Name","Borrower 2 Additional Field 6 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17165,279,ARC_791727025_001_0280,386868,,5,"<p><span style=""text-decoration: line-through;"">Bergman's Essays Vol. 1:<sup>st</sup></span></p>",20,7,1790,0,0,0,"1790-7-20 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,31722,25,,W,Watson,James,,,12,1790,1790,,,,Male,,,1691658604,kbaston,555132,386868,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90262,Class,Medicine,"Academic dates",1789-1790,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29325,25,,," Physical and chemical essays [Bergman]",P,3,3,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910237303502466,,,1703101554,kbaston,Array,"Possible modern shelfmark","Special Collections I*.22.11-12",,,,,,,,,,,,,,,,,,,,,,59838,29325,1,,1703101554,kbaston,,,,,,,,,,,,,,,,,,,377725,29325,17646,Certain,3023,"Physical and chemical essays",3,3,P,N12248,,,English,London,1784,N,0,N,8vo,,,"<p>Edmund Cullen</p>",,1703101555,kbaston,3023,"Physical and Chemical Essays [Torbern Bergman]",0,N,0,N,,1703101555,kbaston,3910,,Bergman,Torbern,,1735,0,0,N,1784,0,0,N,Male,,1703104035,kbaston,412999,3023,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17165,279,ARC_791727025_001_0280,386856,,1,"<p><span style=""text-decoration: line-through;"">Spallanzani's Essays Vol. 1:<sup>st</sup></span></p>",15,7,1790,0,0,0,"1790-7-15 (Thursday)",,"Loan period",Fortnight,Deposit,"Nine shillings",,,31383,25,,B,Bullen,William,,,10,1790,1790,,,,Male,,,1691070313,kbaston,555120,386856,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90878,Dissertation,"De scrophula.",Class,Medicine,"Academic dates",1789,Other,"MD (Edin) 1792",Origin,Irish,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29154,25,,"Spallanzani's Essays","Essay on Animal Reproductions",E,29,28,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910078613502466,,,1691672690,kbaston,Array,"Possible modern shelfmark","Special Collections H.20.34/7",,,,,,,,,,,,,,,,,,,,,,59607,29154,1,,1691672690,kbaston,,,,,,,,,,,,,,,,,,,363291,29154,17547,Certain,195,"An essay on animal reproductions",29,28,A,T31466,,,English,London,1769,N,0,N,8vo,,,"<p>Maty, Matthew</p>",,1691672690,kbaston,195,"Essay on Animal Reproductions",0,N,0,N,,1691672690,kbaston,5849,,Spallanzani,Lazzaro,,1729,0,0,N,1799,0,0,N,Male,,1700396510,jjsmith,398374,195,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17165,279,ARC_791727025_001_0280,386871,,6,"<p><span style=""text-decoration: line-through;"">Home's C. Experiments</span></p>",20,7,1790,0,0,0,"1790-7-20 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,13365,25,,T,Taylor,Henry,,,40,1790,1790,,,,Male,,,1691674161,kbaston,555135,386871,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/88238,Class,Medicine,"Academic dates",1788-1791,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67422,25,,,"Clinical experiments, histories, and dissections [Home]",C,11,11,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996794813502466,,,1703103066,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .616 Hom.",,,,,,,,,,,,,,,,,,,,,,149412,67422,,,1703103066,kbaston,,,,,,,,,,,,,,,,,,,377836,67422,42009,Certain,12499,"Clinical experiments, histories, and dissections.",11,11,C,T112609,,,English,Edinburgh,1780,N,0,N,8vo,,,,,1703103066,kbaston,12499,"Clinical Experiments, Histories, and Dissections",0,N,0,N,,1703103066,kbaston,532,,Home,Francis,,1719,0,0,N,1813,0,0,N,Male,,1703160835,kbaston,413125,12499,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17165,279,ARC_791727025_001_0280,386859,,2,"<p><span style=""text-decoration: line-through;"">Lightfoot Flora Scotica 2 V:<sup>s</sup> 8:<sup>vo</sup></span></p>",15,7,1790,0,0,0,"1790-7-15 (Thursday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,13341,25,,P,Pett,Samuel,,,5,1790,1790,,,,Male,,,1691068453,kbaston,555123,386859,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90938,Dissertation,"De colica pictonum.",Class,Medicine,"Academic dates",1789-1791,Other,"Royal Medical Society 1791 ; MD (Edin) 1793",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67959,25,,,"Flora Scotica: or, A systematic arrangement, in the Linnaean method, of the native plants of Scotland and the Hebrides [Lightfoot]",F,2,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma997149803502466,,"<p>2nd edn 1789</p>",1703155187,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .5819(41) Lig.",,,,,,,,,,,,,,,,,,,,,,150396,67959,1,,1703155187,kbaston,150399,67959,2,,1703155187,kbaston,,,,,,,,,,,,,378604,67959,42432,Certain,6323,"Flora scotica: or, A systematic arrangement, in the Linn Deaan method, of the native plants of Scotland and the Hebrides.",2,1,F,N32488,,,English,London,1789,N,0,N,8vo,"2 vols",,,,1703155187,kbaston,6323,"Flora Scotica: or, A Systematic Arrangement, in the Linnaean Method, of the Native Plants of Scotland and the Hebrides",0,N,0,N,,1703155187,kbaston,3267,,Lightfoot,John,,1735,0,0,N,1788,0,0,N,Male,,1703155187,kbaston,413959,6323,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17168,280,ARC_791727025_001_0281,386892,,6,"<p><span style=""text-decoration: line-through;"">Spallanzani's Essays vol. 2:<sup>d</sup></span></p>",20,7,1790,0,0,0,"1790-7-20 (Tuesday)",,"Loan period",Fortnight,Deposit,"Twelve & Three pence",,,31701,25,,D,Daniel,John,,,4,1790,1790,,,,Male,,,1691076900,kbaston,555156,386892,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/86913,Class,Medicine,"Academic dates",1789,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29154,25,,"Spallanzani's Essays","Essay on Animal Reproductions",E,29,28,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910078613502466,,,1691672690,kbaston,Array,"Possible modern shelfmark","Special Collections H.20.34/7",,,,,,,,,,,,,,,,,,,,,,149838,29154,2,,1691672690,kbaston,,,,,,,,,,,,,,,,,,,363291,29154,17547,Certain,195,"An essay on animal reproductions",29,28,A,T31466,,,English,London,1769,N,0,N,8vo,,,"<p>Maty, Matthew</p>",,1691672690,kbaston,195,"Essay on Animal Reproductions",0,N,0,N,,1691672690,kbaston,5849,,Spallanzani,Lazzaro,,1729,0,0,N,1799,0,0,N,Male,,1700396510,jjsmith,398374,195,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17168,280,ARC_791727025_001_0281,386877,,1,"<p><span style=""text-decoration: line-through;"">Sketches vol 1:<sup>st</sup></span></p>",20,7,1790,0,0,0,"1790-7-20 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,31725,25,,R,Ritchie,J.,,,2,1790,1790,,,,Male,,,1691069555,kbaston,555141,386877,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67413,25,,,"Sketches of the history of Man, 4 vols [Kames]",S,35,32,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma993322363502466,,,1703161378,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .9019 Kam.",,,,,,,,,,,,,,,,,,,,,,149391,67413,1,,1703161378,kbaston,,,,,,,,,,,,,,,,,,,379165,67413,9182,Certain,1829,"Sketches of the history of Man. Considerably enlarged by the last additions and corrections of the author.",153,90,S,T48430,,,English,Edinburgh,1788,N,0,N,8vo,"4 vols",,,,1703161378,kbaston,1829,"Sketches of the History of Man",0,N,0,N,,1719396939,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,438539,1829,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17168,280,ARC_791727025_001_0281,386880,,2,"<p><span style=""text-decoration: line-through;"">Shakespeare vol. 7<sup>th</sup></span></p>",20,7,1790,0,0,0,"1790-7-20 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,31125,25,,B,Bell,Archibald,,,9,1790,1790,,,,Male,,,1691503567,kbaston,555144,386880,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29529,25,,,"Plays of William Shakespeare [Johnson; Steevens]",P,33,20,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996192803502466,,,1703160558,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,150216,29529,7,,1703160558,kbaston,,,,,,,,,,,,,,,,,,,379087,29529,5384,Certain,2968,"The plays of William Shakespeare. In ten volumes. With the corrections and illustrations of various commentators; to which are added notes by Samuel Johnson and George Steevens.",144,48,T,T138855,,,English,London,1773,N,0,N,8vo,"10 vols","<p>Johnson, Samuel, 1709-1784; Steevens, George, 1736-1800.</p><p> </p>",,,1703160558,kbaston,2968,"Plays of William Shakespeare",0,N,0,N,,1703160558,kbaston,3332,,Shakespeare,William,,1564,0,0,N,1616,0,0,N,Male,,1717752786,kbaston,414475,2968,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17168,280,ARC_791727025_001_0281,386886,,4,"<p><span style=""text-decoration: line-through;"">Bell's Surgery V<sup>s</sup> 3-4</span></p>",20,7,1790,0,0,0,"1790-7-20 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,13053,25,,D,Dove,Hugh,,,22,1790,1790,,,,Male,,,1691676691,kbaston,555150,386886,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/86966,Class,Medicine,"Academic dates",1789-1791,Other,"Indian Medical Service 1800",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29391,25,,"Bell's Surgery","System of Surgery",S,89,81,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996875743502466,,"<p>2nd edition in EUL. </p>",1693476290,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .617 Bel.",,,,,,,,,,,,,,,,,,,,,,59961,29391,3,,1693476290,kbaston,59964,29391,4,,1693476290,kbaston,,,,,,,,,,,,,364222,29391,17691,Certain,1582,"A system of surgery.",89,81,A,T127210,,,English,Edinburgh,1785,N,1788,N,8vo,,,,"<p>2nd edn</p>",1693476290,kbaston,1582,"System of Surgery [Benjamin Bell]",,N,,N,,1700219834,baitken,8991,,Bell,Benjamin,,1749,9,6,N,1806,4,5,N,Male,,1706529391,kbaston,389957,1582,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17168,280,ARC_791727025_001_0281,386895,,7,"<p><span style=""text-decoration: line-through;"">Hume's History vol 4<sup>th</sup></span></p>",20,7,1790,0,0,0,"1790-7-20 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,27083,25,,J,Jackson,William,,,13,1790,1790,,,,Male,,,1691593758,kbaston,555159,386895,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90968,Class,Medicine,"Academic dates",1789-1792,Other,"MD (Edin) 1794, Apprentice of Royal College of Surgeons 1790, Royal Medical Society 1791",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19904,25,,"Hume's History","History of England, from the invasion of Julius Caesar to the accession of Henry VII [Hume]",H,64,54,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2182470790002466,,"<p>other edns available</p>",1703156411,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,41609,19904,4,,1703156411,kbaston,,,,,,,,,,,,,,,,,,,378688,19904,17586,Certain,5592,"The history of England, from the invasion of Julius Caesar to the accession of Henry VII",64,54,T,N8496,,,English,Dublin,1762,N,0,N,8vo,,,,,1703156411,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719659306,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17168,280,ARC_791727025_001_0281,386883,,3,"<p><span style=""text-decoration: line-through;"">Bryant's Mythology vol. 2:<sup>nd</sup></span></p>",20,7,1790,0,0,0,"1790-7-20 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,31644,25,,G,Guillum,Wiliam,,,9,1790,1790,,,,Male,,,1691665317,kbaston,555147,386883,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67434,25,,,"New system, or, an analysis of ancient mythology [Bryant]",N,4,4,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma997146313502466,,"<p>3 vols</p>",1703159123,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. F .291 Bry.",,,,,,,,,,,,,,,,,,,,,,149808,67434,2,,1703159123,kbaston,,,,,,,,,,,,,,,,,,,378940,67434,5389,Certain,3640,"A new system, or, An analysis of ancient mythology: wherein an attempt is made to divest tradition of fable; and to reduce the truth to its original purity.",24,13,A,N41718,,,English,London,1775,N,0,N,4to,"2 vols",,,"<p>ESTC: A third volume, dated 1776 and lacking an edition statement, was also published. - See item T214664  </p>",1703239363,kbaston,3640,"New System, or, An Analysis of Ancient Mythology",0,N,0,N,,1703239363,kbaston,3337,,Bryant,Jacob,,1715,0,0,N,1804,0,0,N,Male,,1703239363,kbaston,416134,3640,Work,,378943,67434,16155,Certain,3640,"A new system, or, an analysis of ancient mythology: wherein an attempt is made to divest tradition of fable; and to reduce the truth to its original purity. In this Work is given an History of the Babylonians, Chaldeans, Egyptians, Canaanites, Helladians, Ionians, Leleges, Dorians, Pelasgi: also of the Scythae, Indo-Scythae, Ethiopians, Phenicians. The Whole contains an Account of the principal Events in the first Ages, from the Deluge to the Dispersion: Also of the various Migrations, which ensued, and the Settlements made afterwards in different Parts: Circumstances of great Consequence, which were subsequent to the Gentile History of Moses. Vol. III.",13,9,A,T214664,,,English,London,1776,N,0,N,4to,,,,,1703239363,kbaston,3640,"New System, or, An Analysis of Ancient Mythology",0,N,0,N,,1703239363,kbaston,3337,,Bryant,Jacob,,1715,0,0,N,1804,0,0,N,Male,,1703239363,kbaston,416134,3640,Work,
