lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55170,57,aberdeen_msm227_57,372560,,22,"<p>Mosheim's Eccles. Hist. v. 4<sup>th</sup></p>",16,2,1790,18,3,1790,"1790-2-16 (Tuesday)","1790-3-18 (Thursday)",,,,,,,30503,60,,C,Cromar,James,,,65,1789,1796,,,,Male,,,1686042203,kbaston,535298,372560,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65336,60,,"Mosheim's Church History","Ecclesiastical history antient and modern, from the birth of Christ, to the beginning of the present century [Mosheim]",E,140,98,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008152440205941,,,1703087421,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL kappa 102.1, 3, 5-6",,,,,,,,,,,,,,,,,,,,,,145472,65336,4,,1703087421,kbaston,,,,,,,376975,65336,39971,Certain,7047,"An ecclesiastical history, antient and modern, from the birth of Christ, to the beginning of the present century.",140,98,A,T136138,,,English,London,1782,N,0,N,8vo,"6 vols",,"<p>Maclaine, Archibald, 1722-1804</p>","<p>new edn</p>",1703087421,kbaston,,,,,,,,,,,,,,,,,,,,,,7047,"Ecclesiastical History [Johann Lorenz Mosheim]",0,N,0,N,,1703087421,kbaston,285,,Mosheim,"Johann Lorenz",,1694,0,0,Y,1755,0,0,N,Male,,1703148257,kbaston,412219,7047,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55170,57,aberdeen_msm227_57,372551,,19,"<p>Campbell on the Gospels v. 1.<sup>st</sup></p>",16,2,1790,9,8,1790,"1790-2-16 (Tuesday)","1790-8-9 (Monday)",,,,,,,30527,60,,G,Gordon,John,,,42,1789,1792,,,,Male,,,1684932271,kbaston,535289,372551,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65855,60,,,"Four Gospels, translated from the Greek [Campbell]",F,66,60,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990007749590205941,,,1703088239,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL sigma 28.1-2",,,,,,,,,,,,,,,,,,,,,,146138,65855,1,,1703088239,kbaston,,,,,,,377071,65855,18345,"Very likely",6282,"The four Gospels, translated from the Greek. With preliminary dissertations, and notes critical and explanatory",118,99,T,T147628,,,English,London,1789,N,0,N,4to,"2 vols",,,,1703155255,kbaston,,,,,,,,,,,,,,,,,,,,,,6282,"Four Gospels, Translated from the Greek",0,N,0,N,,1703155255,kbaston,386,,Campbell,George,,1719,0,0,N,1796,0,0,N,Male,,1703155255,kbaston,413965,6282,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55170,57,aberdeen_msm227_57,372554,,20,"<p>Tillotson's Sermons v. 3.<sup>d</sup></p>",16,2,1790,20,2,1790,"1790-2-16 (Tuesday)","1790-2-20 (Saturday)","Shelfmark (Press, Shelf, Number)","1, 6, 4",,,,,30512,60,,M,Monro,George,,Munro,26,1789,1793,,,,Male,,,1699531167,kbaston,535292,372554,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65405,60,,,"Works of the Most Reverend Dr. John Tillotson, Lord Archbishop of Canterbury",W,48,39,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008142140205941,,,1685978748,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL theta 1.1, 3-11",,,,,,,,,,,,,,,,,,,,,,146105,65405,3,,1685978748,kbaston,,,,,,,349374,65405,6958,Certain,381,"The Works Of the Most Reverend Dr. John Tillotson, Lord Archbishop of Canterbury. In Twelve Volumes. Containing, Two Hundred and Fifrty Four Sermons and Discourses on Several Occasions: Together with the Rule of Faith; Prayers Composed by him for his own Use; A Discourse to his Servants before the Sacrament; And a Form of Prayer, Composed by him, for the Use of King William.",196,137,T,T136660,,,English,London,1748,N,0,N,18mo,"12 vols",,,,1685978748,kbaston,,,,,,,,,,,,,,,,,,,,,,381,"Works of John Tillotson",0,N,0,N,,1714743801,jkennard,1367,,Tillotson,John,,1630,0,0,N,1694,0,0,N,Male,,1714743801,jkennard,428856,381,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55170,57,aberdeen_msm227_57,372563,,23,"<p>Clarke's Sermons v. 7<sup>th</sup></p>",16,2,1790,23,2,1790,"1790-2-16 (Tuesday)","1790-2-23 (Tuesday)","Shelfmark (Press, Shelf, Number)","4, 7, 1",,,,,30533,60,,M,Milne,William,,,7,1789,1790,,,,Male,,,1684331616,kbaston,535301,372563,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65432,60,,,"Sermons [Clarke]",S,33,22,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008142210205941,,"<p>11 vols</p>",1703092325,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL theta 3.1-11",,,,,,,,,,,,,,,,,,,,,,145589,65432,7,,1703092325,kbaston,,,,,,,377467,65432,39914,Certain,139,"Sermons by Samuel Clarke, D. D. Late Rector of St. James’s, Westminster. In eleven volumes.",33,22,S,T104927,,,English,London,1749,N,0,N,12mo,"11 vols",,,,1703092325,kbaston,,,,,,,,,,,,,,,,,,,,,,139,"Sermons [Samuel Clarke]",1730,N,1731,N,,1703092325,kbaston,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,412702,139,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55170,57,aberdeen_msm227_57,372557,,21,"<p>Blair's Lectures v. 1 &amp; 2<sup>nd</sup></p>",16,2,1790,4,3,1790,"1790-2-16 (Tuesday)","1790-3-4 (Thursday)","Shelfmark (Press, Shelf, Number)","4, 5",,,,,30425,60,,L,Lindsay,Francis,,,41,1788,1791,,,,Male,,,1700736727,kbaston,535295,372557,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65897,60,,,"Lectures on rhetoric and belles lettres [Blair]",L,60,40,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990001261370205941,,,1703089446,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL phi 39",,,,,,,,,,,,,,,,,,,,,,146225,65897,1,,1703089446,kbaston,,,,,,,377206,65897,40319,Certain,4814,"Lectures on rhetoric and belles lettres. By Hugh Blair, ... In three volumes.",60,40,L,T143375,,,English,London,1787,N,0,N,8vo,"3 vols",,,"<p>3rd edn</p>",1703089446,kbaston,,,,,,,,,,,,,,,,,,,,,,4814,"Lectures on Rhetoric and Belles Lettres",0,N,0,N,,1715105118,jkennard,3276,,Blair,Hugh,,1718,0,0,N,1800,0,0,N,Male,,1716562939,kbaston,429924,4814,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55173,58,aberdeen_msm227_58,372566,,1,"<p>Lowths Lectures v. 2<sup>d</sup></p>",16,2,1790,17,6,1790,"1790-2-16 (Tuesday)","1790-6-17 (Thursday)","Shelfmark (Press, Shelf, Number)","4, 3",,,,,30209,60,,S,Strachan,John,,,53,1786,1792,,,,Male,,,1684942468,kbaston,535304,372566,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65900,60,,,"Lectures on the sacred poetry of the Hebrews [Lowth]",L,24,13,,,"<p>not in print cat. and not traced in AUL</p>",1703089495,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,146228,65900,1,,1703089495,kbaston,,,,,,,377212,65900,36597,"Very likely",14311,"Lectures on the sacred poetry of the Hebrews; translated from the Latin of the Right Rev. Robert Lowth, D. D. Late Praelector of Poetry in the University of Oxford, and Now Lord Bishop of London, by G. Gregory, F. A. S. Author of Essays Historical and Moral. To which are Added, The Principal Notes of Professor Michaelis, and Notes by the Translator and Others.",26,14,L,T114103,,,English,London,1787,N,0,N,8vo,"2 vols",,,,1703089495,kbaston,,,,,,,,,,,,,,,,,,,,,,14311,"Lectures on the Sacred Poetry of the Hebrews",0,N,0,N,,1703089495,kbaston,1905,,Lowth,Robert,,1710,0,0,N,1787,0,0,N,Male,,1703161317,kbaston,412456,14311,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55173,58,aberdeen_msm227_58,372569,,2,"<p>Campbell on the Gospels v. 1<sup>st</sup></p>",16,2,1790,27,2,1790,"1790-2-16 (Tuesday)","1790-2-27 (Saturday)",,,,,,,30311,60,,D,Duncan,John,,,47,1787,1796,,,,Male,,,1686040697,kbaston,535307,372569,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65855,60,,,"Four Gospels, translated from the Greek [Campbell]",F,66,60,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990007749590205941,,,1703088239,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL sigma 28.1-2",,,,,,,,,,,,,,,,,,,,,,146138,65855,1,,1703088239,kbaston,,,,,,,377071,65855,18345,"Very likely",6282,"The four Gospels, translated from the Greek. With preliminary dissertations, and notes critical and explanatory",118,99,T,T147628,,,English,London,1789,N,0,N,4to,"2 vols",,,,1703155255,kbaston,,,,,,,,,,,,,,,,,,,,,,6282,"Four Gospels, Translated from the Greek",0,N,0,N,,1703155255,kbaston,386,,Campbell,George,,1719,0,0,N,1796,0,0,N,Male,,1703155255,kbaston,413965,6282,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82178,79,FR262a-16_165,203867,,2,"<p>Annual Register 1786</p>",16,2,1790,16,3,1790,"1790-2-16 (Tuesday)","1790-3-16 (Tuesday)",,,,,,,4351,28,,B,Baillie,William,Mr,"of Polkemmet; Lord Polkemmet",16,1772,1790,,,,Male,,"<p>Sheriff of Linlithgow, 1772-1793; raised to the bench as Lord Polkemmet, 14 Nov 1793; resigned 1811.</p><p><a>https://doi.org/10.1093/ref:odnb/1074</a></p>",1703072366,kbaston,285203,203867,Main,"Admission date",1758,"Life dates","c. 1736-1816",,,,,,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,30489,28,,,"Annual register, or a view of the history, politics, and literature for the year ...",A,120,29,,,,1688725458,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,74609,30489,1786,,1688725458,kbaston,,,,,,,356265,30489,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1706865546,kbaston,,,,,,,,,,,,,,,,,,,,,,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1706865546,kbaston,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82181,80,FR262a-16_167,203873,,2,"<p>Arnots hist. of Edin.<sup>r</sup> 4.</p>",16,2,1790,16,3,1790,"1790-2-16 (Tuesday)","1790-3-16 (Tuesday)","Fine pledged in case of late return","one guinea",,,,,4768,28,,P,Pringle,John,Mr,,51,1770,1799,,,,Male,,"<p>Professor of Universal History, Edinburgh 1765; Advocate-Depute; Sheriff of Stirling 1780, of Edinburgh 1790; Principal Clerk of Session 1794-1811</p>",1660318021,kbaston,285227,203873,Main,"Admission date",1763,"Life dates",1741-1811,,,,,,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,31050,28,,,"History of Edinburgh [Arnot]",H,7,7,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21518670870004341,,,1703170975,kbaston,Array,"Possible modern shelfmark","NLS: L.C.1206 ",,,,,,,,,,,,,,,,,,,,,,64431,31050,,,1703170975,kbaston,,,,,,,379744,31050,19482,Certain,5596,"The history of Edinburgh, from the earliest accounts to the present time.",7,7,T,T143106,,,English,Edinburgh,1788,N,0,N,4to,,,,,1703170975,kbaston,,,,,,,,,,,,,,,,,,,,,,5596,"History of Edinburgh",0,N,0,N,,1703170975,kbaston,1588,,Arnot,Hugo,,1749,0,0,N,1786,0,0,N,Male,,1715105899,jkennard,415153,5596,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82181,80,FR262a-16_167,203879,,3,"<p>Howard on the prisons in Eng.<sup>ld</sup> &amp; Wales 8<sup>o</sup></p>",16,2,1790,16,3,1790,"1790-2-16 (Tuesday)","1790-3-16 (Tuesday)","Fine pledged in case of late return","see entry above",,,,,4768,28,,P,Pringle,John,Mr,,51,1770,1799,,,,Male,,"<p>Professor of Universal History, Edinburgh 1765; Advocate-Depute; Sheriff of Stirling 1780, of Edinburgh 1790; Principal Clerk of Session 1794-1811</p>",1660318021,kbaston,285224,203879,Main,"Admission date",1763,"Life dates",1741-1811,,,,,,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,33017,28,,,"The state of the prisons in England and Wales [Howard]",T,5,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21507273520004341,,,1676468035,kbaston,Array,"Possible modern shelfmark","NLS: [Ac].3/1.17",,,,,,,,,,,,,,,,,,,,,,72497,33017,,,1676468035,kbaston,,,,,,,325305,33017,20183,Certain,1716,"The state of the prisons in England and Wales, with preliminary observations, and an account of some foreign prisons and hospitals.",5,5,T,T83449,,,English,Warrington,1780,N,0,N,8vo,,,,"<p>2nd edn</p>",1676468036,kbaston,9953,,Howard,John,,1726,0,0,N,1790,0,0,N,Male,,1689249248,kbaston,341196,20183,Edition,,1716,"State of the Prisons in England and Wales",0,N,0,N,,1703161477,kbaston,,,,,,,,,,,,,,,,,,,,,
